createdAt,value
2023-03-26T00:01:36.773Z,75.70
2023-03-26T00:04:06.608Z,76.00
2023-03-26T00:06:38.844Z,75.70
2023-03-26T00:09:08.903Z,75.90
2023-03-26T00:11:36.393Z,76.00
2023-03-26T00:14:05.300Z,76.00
2023-03-26T00:16:32.974Z,76.10
2023-03-26T00:19:01.672Z,76.70
2023-03-26T00:21:30.384Z,76.60
2023-03-26T00:24:00.194Z,77.70
2023-03-26T00:26:31.058Z,78.10
2023-03-26T00:29:00.207Z,78.80
2023-03-26T00:31:27.835Z,79.00
2023-03-26T00:33:57.657Z,78.70
2023-03-26T00:36:26.696Z,78.30
2023-03-26T00:38:54.899Z,77.90
2023-03-26T00:41:25.871Z,77.10
2023-03-26T00:43:56.406Z,77.30
2023-03-26T00:46:25.739Z,78.50
2023-03-26T00:48:53.058Z,79.50
2023-03-26T00:51:21.239Z,80.80
2023-03-26T00:53:50.394Z,81.30
2023-03-26T00:56:18.051Z,81.30
2023-03-26T00:58:47.373Z,81.90
2023-03-26T01:01:20.368Z,81.60
2023-03-26T01:04:04.847Z,81.20
2023-03-26T01:06:37.174Z,81.20
2023-03-26T01:09:15.886Z,81.30
2023-03-26T01:11:43.785Z,81.50
2023-03-26T01:14:26.815Z,81.70
2023-03-26T01:16:56.903Z,82.00
2023-03-26T01:19:29.269Z,81.80
2023-03-26T01:21:58.220Z,81.40
2023-03-26T01:24:25.560Z,81.90
2023-03-26T01:27:01.677Z,81.70
2023-03-26T01:29:42.544Z,81.80
2023-03-26T01:32:15.380Z,81.70
2023-03-26T01:35:14.046Z,81.50
2023-03-26T01:37:58.740Z,81.30
2023-03-26T01:40:42.553Z,80.60
2023-03-26T01:43:33.994Z,80.40
2023-03-26T01:46:05.262Z,80.10
2023-03-26T01:48:39.344Z,80.50
2023-03-26T01:51:08.856Z,80.80
2023-03-26T01:53:43.250Z,81.00
2023-03-26T01:56:29.472Z,81.30
2023-03-26T01:59:50.939Z,81.40
2023-03-26T02:02:33.185Z,81.90
2023-03-26T02:05:26.330Z,82.20
2023-03-26T02:08:22.627Z,82.20
2023-03-26T02:10:58.622Z,82.20
2023-03-26T02:13:26.685Z,82.30
2023-03-26T02:16:05.760Z,82.00
2023-03-26T02:18:36.540Z,82.10
2023-03-26T02:21:06.836Z,81.90
2023-03-26T02:23:35.702Z,82.00
2023-03-26T02:26:06.871Z,82.00
2023-03-26T02:28:36.376Z,81.40
2023-03-26T02:31:04.472Z,81.70
2023-03-26T02:33:32.484Z,81.60
2023-03-26T02:36:01.868Z,81.40
2023-03-26T02:38:33.697Z,81.30
2023-03-26T02:41:02.276Z,81.10
2023-03-26T02:43:41.705Z,81.00
2023-03-26T02:46:13.416Z,81.20
2023-03-26T02:48:52.873Z,81.00
2023-03-26T02:51:25.727Z,81.30
2023-03-26T02:54:06.929Z,81.40
2023-03-26T02:56:58.265Z,81.40
2023-03-26T02:59:52.823Z,81.70
2023-03-26T03:02:58.296Z,81.40
2023-03-26T03:05:32.361Z,81.90
2023-03-26T03:08:18.579Z,82.00
2023-03-26T03:11:12.299Z,82.30
2023-03-26T03:13:49.220Z,82.50
2023-03-26T03:16:20.445Z,82.50
2023-03-26T03:18:54.239Z,82.80
2023-03-26T03:21:28.727Z,82.90
2023-03-26T03:23:59.993Z,83.20
2023-03-26T03:26:29.818Z,83.10
2023-03-26T03:28:59.173Z,83.20
2023-03-26T03:31:27.153Z,83.00
2023-03-26T03:34:00.649Z,83.00
2023-03-26T03:36:33.321Z,82.50
2023-03-26T03:39:09.681Z,82.80
2023-03-26T03:41:37.686Z,82.70
2023-03-26T03:44:11.308Z,82.90
2023-03-26T03:46:38.672Z,82.60
2023-03-26T03:49:06.183Z,82.50
2023-03-26T03:51:37.069Z,82.50
2023-03-26T03:54:10.771Z,82.10
2023-03-26T03:56:58.372Z,81.80
2023-03-26T03:59:36.720Z,81.90
2023-03-26T04:02:07.114Z,82.00
2023-03-26T04:04:41.291Z,81.90
2023-03-26T04:07:13.225Z,82.20
2023-03-26T04:10:02.957Z,82.60
2023-03-26T04:12:47.219Z,82.50
2023-03-26T04:15:17.171Z,82.70
2023-03-26T04:17:45.982Z,82.60
2023-03-26T04:20:16.131Z,82.40
2023-03-26T04:22:46.628Z,82.50
2023-03-26T04:25:16.401Z,82.70
2023-03-26T04:27:50.031Z,82.80
2023-03-26T04:30:27.292Z,83.00
2023-03-26T04:33:06.349Z,83.20
2023-03-26T04:35:37.665Z,83.30
2023-03-26T04:38:07.173Z,83.40
2023-03-26T04:40:40.099Z,83.10
2023-03-26T04:43:27.875Z,83.20
2023-03-26T04:46:18.506Z,83.20
2023-03-26T04:48:52.392Z,83.20
2023-03-26T04:51:24.756Z,83.40
2023-03-26T04:53:58.295Z,83.30
2023-03-26T04:56:45.013Z,83.50
2023-03-26T04:59:29.918Z,83.70
2023-03-26T05:01:59.884Z,83.50
2023-03-26T05:04:34.705Z,83.30
2023-03-26T05:07:03.031Z,83.30
2023-03-26T05:09:44.227Z,83.10
2023-03-26T05:12:14.018Z,82.80
2023-03-26T05:15:05.247Z,82.90
2023-03-26T05:17:44.404Z,82.80
2023-03-26T05:20:23.380Z,82.70
2023-03-26T05:22:52.293Z,82.70
2023-03-26T05:25:31.039Z,82.60
2023-03-26T05:27:59.851Z,82.80
2023-03-26T05:30:33.710Z,82.80
2023-03-26T05:33:02.775Z,82.90
2023-03-26T05:35:36.656Z,83.10
2023-03-26T05:38:07.030Z,82.80
2023-03-26T05:40:35.657Z,82.90
2023-03-26T05:43:06.366Z,82.70
2023-03-26T05:45:55.753Z,82.20
2023-03-26T05:48:27.734Z,82.10
2023-03-26T05:51:01.613Z,82.10
2023-03-26T05:53:32.196Z,81.90
2023-03-26T05:56:19.097Z,82.20
2023-03-26T05:59:14.050Z,81.90
2023-03-26T06:02:07.703Z,82.10
2023-03-26T06:05:07.892Z,82.30
2023-03-26T06:08:02.666Z,82.10
2023-03-26T06:10:39.812Z,81.80
2023-03-26T06:13:07.172Z,81.70
2023-03-26T06:15:37.666Z,81.80
2023-03-26T06:18:17.730Z,81.80
2023-03-26T06:21:00.427Z,81.80
2023-03-26T06:23:39.228Z,81.80
2023-03-26T06:26:11.365Z,81.90
2023-03-26T06:28:58.886Z,81.70
2023-03-26T06:32:16.624Z,81.60
2023-03-26T06:34:56.652Z,81.40
2023-03-26T06:37:24.629Z,81.40
2023-03-26T06:39:57.529Z,81.30
2023-03-26T06:43:08.956Z,80.90
2023-03-26T06:45:58.203Z,80.80
2023-03-26T06:48:34.556Z,80.00
2023-03-26T06:51:20.927Z,79.20
2023-03-26T06:54:06.680Z,78.90
2023-03-26T06:56:45.823Z,78.70
2023-03-26T06:59:42.230Z,78.70
2023-03-26T07:02:44.630Z,78.60
2023-03-26T07:05:30.757Z,78.30
2023-03-26T07:08:25.889Z,78.50
2023-03-26T07:11:19.465Z,78.30
2023-03-26T07:14:15.499Z,78.50
2023-03-26T07:16:49.550Z,78.60
2023-03-26T07:19:32.102Z,77.60
2023-03-26T07:22:00.113Z,77.80
2023-03-26T07:24:51.184Z,77.80
2023-03-26T07:28:12.202Z,77.70
2023-03-26T07:31:27.280Z,77.90
2023-03-26T07:34:57.764Z,77.20
2023-03-26T07:37:59.881Z,76.40
2023-03-26T07:41:03.089Z,76.70
2023-03-26T07:44:15.949Z,76.10
2023-03-26T07:47:30.029Z,75.20
2023-03-26T07:50:22.436Z,76.10
2023-03-26T07:53:12.770Z,76.40
2023-03-26T07:56:14.979Z,76.50
2023-03-26T07:59:14.588Z,76.80
2023-03-26T08:02:36.939Z,76.90
2023-03-26T08:05:32.532Z,76.00
2023-03-26T08:08:25.515Z,75.20
2023-03-26T08:11:29.837Z,75.90
2023-03-26T08:14:23.289Z,75.90
2023-03-26T08:17:10.581Z,75.50
2023-03-26T08:20:07.150Z,76.20
2023-03-26T08:22:38.228Z,77.10
2023-03-26T08:25:28.149Z,76.50
2023-03-26T08:28:41.956Z,76.00
2023-03-26T08:31:13.683Z,75.00
2023-03-26T08:33:41.190Z,74.00
2023-03-26T08:36:09.983Z,74.80
2023-03-26T08:38:37.205Z,75.00
2023-03-26T08:41:11.169Z,73.10
2023-03-26T08:43:57.340Z,72.30
2023-03-26T08:47:04.641Z,72.70
2023-03-26T08:49:53.102Z,72.90
2023-03-26T08:52:36.837Z,72.90
2023-03-26T08:55:36.470Z,71.50
2023-03-26T08:58:38.903Z,72.10
2023-03-26T09:01:28.164Z,72.10
2023-03-26T09:04:20.351Z,72.80
2023-03-26T09:07:06.961Z,72.30
2023-03-26T09:09:57.541Z,72.90
2023-03-26T09:13:06.353Z,73.50
2023-03-26T09:15:52.067Z,74.40
2023-03-26T09:18:49.468Z,75.10
2023-03-26T09:21:16.635Z,75.00
2023-03-26T09:24:18.052Z,75.40
2023-03-26T09:27:00.921Z,74.60
2023-03-26T09:29:46.216Z,73.60
2023-03-26T09:32:42.118Z,72.20
2023-03-26T09:35:18.359Z,72.50
2023-03-26T09:37:56.374Z,72.80
2023-03-26T09:40:47.084Z,72.30
2023-03-26T09:43:36.191Z,72.30
2023-03-26T09:46:14.108Z,71.50
2023-03-26T09:49:04.552Z,70.70
2023-03-26T09:51:57.382Z,71.20
2023-03-26T09:55:07.952Z,71.80
2023-03-26T09:58:12.914Z,69.60
2023-03-26T10:00:46.152Z,69.40
2023-03-26T10:03:45.520Z,70.40
2023-03-26T10:06:29.926Z,70.00
2023-03-26T10:09:35.001Z,70.30
2023-03-26T10:12:14.077Z,69.60
2023-03-26T10:14:49.556Z,69.20
2023-03-26T10:17:31.909Z,70.20
2023-03-26T10:20:13.032Z,69.00
2023-03-26T10:22:55.102Z,69.90
2023-03-26T10:25:37.364Z,70.40
2023-03-26T10:28:20.573Z,69.10
2023-03-26T10:31:20.566Z,69.70
2023-03-26T10:34:28.659Z,68.90
2023-03-26T10:37:12.601Z,70.30
2023-03-26T10:40:08.232Z,70.20
2023-03-26T10:43:01.914Z,71.30
2023-03-26T10:45:40.776Z,67.70
2023-03-26T10:48:13.081Z,66.70
2023-03-26T10:50:43.002Z,67.00
2023-03-26T10:53:33.777Z,65.60
2023-03-26T10:56:13.874Z,65.10
2023-03-26T10:58:48.502Z,62.00
2023-03-26T11:01:46.572Z,62.80
2023-03-26T11:04:35.708Z,62.90
2023-03-26T11:07:28.370Z,62.90
2023-03-26T11:10:09.859Z,62.70
2023-03-26T11:12:54.150Z,63.30
2023-03-26T11:15:41.325Z,63.30
2023-03-26T11:18:14.911Z,61.80
2023-03-26T11:20:50.916Z,63.60
2023-03-26T11:23:26.771Z,63.40
2023-03-26T11:26:08.289Z,61.80
2023-03-26T11:29:04.175Z,62.10
2023-03-26T11:31:56.718Z,62.20
2023-03-26T11:34:33.867Z,62.90
2023-03-26T11:37:08.314Z,63.70
2023-03-26T11:39:47.839Z,63.60
2023-03-26T11:42:18.368Z,63.00
2023-03-26T11:44:59.901Z,63.60
2023-03-26T11:47:33.925Z,63.70
2023-03-26T11:50:03.552Z,65.20
2023-03-26T11:52:30.972Z,63.20
2023-03-26T11:54:59.338Z,63.50
2023-03-26T11:57:33.049Z,63.40
2023-03-26T12:00:17.588Z,63.50
2023-03-26T12:02:46.653Z,60.00
2023-03-26T12:05:24.848Z,59.30
2023-03-26T12:07:56.796Z,60.50
2023-03-26T12:10:44.447Z,59.80
2023-03-26T12:13:27.591Z,58.20
2023-03-26T12:16:01.834Z,56.50
2023-03-26T12:18:29.109Z,54.20
2023-03-26T12:21:08.216Z,54.20
2023-03-26T12:23:57.526Z,53.40
2023-03-26T12:26:41.618Z,52.90
2023-03-26T12:29:14.782Z,52.40
2023-03-26T12:32:05.892Z,53.90
2023-03-26T12:34:36.088Z,55.80
2023-03-26T12:37:06.220Z,56.90
2023-03-26T12:40:10.011Z,55.50
2023-03-26T12:44:44.334Z,53.40
2023-03-26T12:45:23.815Z,52.20
2023-03-26T12:48:01.576Z,48.90
2023-03-26T12:51:13.753Z,52.20
2023-03-26T12:54:04.576Z,51.20
2023-03-26T12:56:45.385Z,49.70
2023-03-26T12:59:34.577Z,49.80
2023-03-26T13:02:32.645Z,49.70
2023-03-26T13:05:33.420Z,49.60
2023-03-26T13:08:33.755Z,48.20
2023-03-26T13:11:21.667Z,48.90
2023-03-26T13:13:52.768Z,44.70
2023-03-26T13:16:56.445Z,44.00
2023-03-26T13:19:37.506Z,42.90
2023-03-26T13:22:16.981Z,44.80
2023-03-26T13:24:58.031Z,42.90
2023-03-26T13:27:49.514Z,46.10
2023-03-26T13:30:44.610Z,46.80
2023-03-26T13:33:35.856Z,49.20
2023-03-26T13:36:22.451Z,51.30
2023-03-26T13:38:58.892Z,53.60
2023-03-26T13:41:43.639Z,53.10
2023-03-26T13:44:28.887Z,56.50
2023-03-26T13:47:03.693Z,56.90
2023-03-26T13:49:40.173Z,57.80
2023-03-26T13:52:14.425Z,58.90
2023-03-26T13:54:47.885Z,59.40
2023-03-26T13:57:33.207Z,59.30
2023-03-26T14:00:02.578Z,60.60
2023-03-26T14:02:41.923Z,59.00
2023-03-26T14:05:22.524Z,58.00
2023-03-26T14:08:18.340Z,56.30
2023-03-26T14:11:12.767Z,56.40
2023-03-26T14:14:16.532Z,59.10
2023-03-26T14:16:50.677Z,58.70
2023-03-26T14:19:53.025Z,57.70
2023-03-26T14:22:33.501Z,58.30
2023-03-26T14:25:13.860Z,58.20
2023-03-26T14:28:13.929Z,59.10
2023-03-26T14:31:23.632Z,57.50
2023-03-26T14:34:04.849Z,59.30
2023-03-26T14:36:50.914Z,57.30
2023-03-26T14:39:57.159Z,59.00
2023-03-26T14:42:46.251Z,62.20
2023-03-26T14:45:49.728Z,62.90
2023-03-26T14:48:48.859Z,62.40
2023-03-26T14:51:19.120Z,62.30
2023-03-26T14:53:51.546Z,66.30
2023-03-26T14:56:42.052Z,68.80
2023-03-26T14:59:27.937Z,72.10
2023-03-26T15:02:00.962Z,75.50
2023-03-26T15:05:23.601Z,78.60
2023-03-26T15:08:22.964Z,80.00
2023-03-26T15:11:20.387Z,81.20
2023-03-26T15:14:01.935Z,81.00
2023-03-26T15:17:09.488Z,81.90
2023-03-26T15:20:11.441Z,81.60
2023-03-26T15:23:30.321Z,81.70
2023-03-26T15:26:12.193Z,81.60
2023-03-26T15:29:00.989Z,82.20
2023-03-26T15:32:02.732Z,81.60
2023-03-26T15:34:51.133Z,82.80
2023-03-26T15:37:40.984Z,83.30
2023-03-26T15:40:40.328Z,83.90
2023-03-26T15:43:16.133Z,83.80
2023-03-26T15:46:11.512Z,84.00
2023-03-26T15:49:05.840Z,83.90
2023-03-26T15:51:58.320Z,84.30
2023-03-26T15:55:08.453Z,84.30
2023-03-26T15:57:44.370Z,83.30
2023-03-26T16:00:29.046Z,84.30
2023-03-26T16:03:16.490Z,83.90
2023-03-26T16:06:18.780Z,83.80
2023-03-26T16:09:04.600Z,83.50
2023-03-26T16:11:47.523Z,83.10
2023-03-26T16:14:23.690Z,83.00
2023-03-26T16:16:59.146Z,83.50
2023-03-26T16:19:49.685Z,83.80
2023-03-26T16:22:43.423Z,83.90
2023-03-26T16:25:27.742Z,83.90
2023-03-26T16:28:22.252Z,84.50
2023-03-26T16:31:22.985Z,84.90
2023-03-26T16:34:27.738Z,84.90
2023-03-26T16:36:55.497Z,85.70
2023-03-26T16:39:42.317Z,85.70
2023-03-26T16:42:28.983Z,85.70
2023-03-26T16:45:19.271Z,85.20
2023-03-26T16:48:19.487Z,85.60
2023-03-26T16:51:26.088Z,85.90
2023-03-26T16:54:29.187Z,84.70
2023-03-26T16:57:21.662Z,84.80
2023-03-26T17:00:16.470Z,84.80
2023-03-26T17:03:17.672Z,83.90
2023-03-26T17:05:56.293Z,84.80
2023-03-26T17:08:45.838Z,86.10
2023-03-26T17:11:46.505Z,86.50
2023-03-26T17:14:25.679Z,86.20
2023-03-26T17:17:17.950Z,86.60
2023-03-26T17:20:08.472Z,86.60
2023-03-26T17:22:58.020Z,86.70
2023-03-26T17:25:52.611Z,86.80
2023-03-26T17:28:29.004Z,86.90
2023-03-26T17:31:12.670Z,87.10
2023-03-26T17:33:40.857Z,86.50
2023-03-26T17:36:24.076Z,86.40
2023-03-26T17:39:01.631Z,85.90
2023-03-26T17:41:52.691Z,85.50
2023-03-26T17:44:43.419Z,85.70
2023-03-26T17:47:22.420Z,85.70
2023-03-26T17:49:54.621Z,85.30
2023-03-26T17:52:36.895Z,85.00
2023-03-26T17:55:04.434Z,84.70
2023-03-26T17:57:34.160Z,84.60
2023-03-26T18:00:02.515Z,84.70
2023-03-26T18:02:42.519Z,84.60
2023-03-26T18:05:15.179Z,84.70
2023-03-26T18:08:06.550Z,84.60
2023-03-26T18:11:05.930Z,84.50
2023-03-26T18:13:50.044Z,84.40
2023-03-26T18:16:20.908Z,83.90
2023-03-26T18:18:54.287Z,83.50
2023-03-26T18:21:39.879Z,82.60
2023-03-26T18:24:13.288Z,81.40
2023-03-26T18:26:46.687Z,80.70
2023-03-26T18:29:23.913Z,79.80
2023-03-26T18:32:00.729Z,79.40
2023-03-26T18:34:33.402Z,79.10
2023-03-26T18:37:22.529Z,79.30
2023-03-26T18:40:00.766Z,79.30
2023-03-26T18:42:31.505Z,79.20
2023-03-26T18:45:02.767Z,79.50
2023-03-26T18:47:32.116Z,78.50
2023-03-26T18:50:00.055Z,78.40
2023-03-26T18:52:29.259Z,78.50
2023-03-26T18:54:58.972Z,77.90
2023-03-26T18:57:28.960Z,77.60
2023-03-26T19:00:15.486Z,77.60
2023-03-26T19:02:43.521Z,77.70
2023-03-26T19:05:16.547Z,77.60
2023-03-26T19:07:46.352Z,77.80
2023-03-26T19:10:21.144Z,77.40
2023-03-26T19:12:57.470Z,77.50
2023-03-26T19:15:28.504Z,77.30
2023-03-26T19:18:09.703Z,77.20
2023-03-26T19:20:41.300Z,78.10
2023-03-26T19:23:14.751Z,78.70
2023-03-26T19:26:04.136Z,78.60
2023-03-26T19:28:35.297Z,78.20
2023-03-26T19:31:30.141Z,78.40
2023-03-26T19:34:13.807Z,78.20
2023-03-26T19:36:58.229Z,78.40
2023-03-26T19:39:37.198Z,78.50
2023-03-26T19:42:06.463Z,78.60
2023-03-26T19:44:39.397Z,78.50
2023-03-26T19:47:19.741Z,77.50
2023-03-26T19:50:01.219Z,78.00
2023-03-26T19:52:34.836Z,78.60
2023-03-26T19:55:22.446Z,78.80
2023-03-26T19:57:51.588Z,78.00
2023-03-26T20:00:19.036Z,78.00
2023-03-26T20:02:47.013Z,78.00
2023-03-26T20:05:26.079Z,78.60
2023-03-26T20:07:56.902Z,78.70
2023-03-26T20:10:24.495Z,79.00
2023-03-26T20:12:52.022Z,79.10
2023-03-26T20:15:29.092Z,79.30
2023-03-26T20:17:56.343Z,79.10
2023-03-26T20:20:26.082Z,79.30
2023-03-26T20:22:54.168Z,79.40
2023-03-26T20:25:27.719Z,79.20
2023-03-26T20:27:58.382Z,78.90
2023-03-26T20:33:12.028Z,79.40
2023-03-26T20:35:40.445Z,79.20
2023-03-26T20:38:09.454Z,79.10
2023-03-26T20:40:38.305Z,78.90
2023-03-26T20:43:12.414Z,78.90
2023-03-26T20:45:40.327Z,79.10
2023-03-26T20:48:10.557Z,78.60
2023-03-26T20:50:50.382Z,78.40
2023-03-26T20:53:18.925Z,78.70
2023-03-26T20:55:46.990Z,78.40
2023-03-26T20:58:15.769Z,77.80
2023-03-26T21:00:47.727Z,77.60
2023-03-26T21:03:17.981Z,77.10
2023-03-26T21:05:48.391Z,76.20
2023-03-26T21:08:18.320Z,75.60
2023-03-26T21:10:47.354Z,76.30
2023-03-26T21:13:34.787Z,76.60
2023-03-26T21:16:02.419Z,76.20
2023-03-26T21:18:29.988Z,75.30
2023-03-26T21:21:28.071Z,75.70
2023-03-26T21:24:03.230Z,75.90
2023-03-26T21:26:41.666Z,76.40
2023-03-26T21:29:09.673Z,76.80
2023-03-26T21:31:38.052Z,76.90
2023-03-26T21:34:05.616Z,77.20
2023-03-26T21:36:36.765Z,77.30
2023-03-26T21:39:06.435Z,77.30
2023-03-26T21:42:04.233Z,77.30
2023-03-26T21:44:44.537Z,76.50
2023-03-26T21:47:36.276Z,75.00
2023-03-26T21:50:05.086Z,76.00
2023-03-26T21:52:32.737Z,75.90
2023-03-26T21:55:01.419Z,75.70
2023-03-26T21:58:12.250Z,75.10
2023-03-26T22:00:56.868Z,75.80
2023-03-26T22:04:00.373Z,75.80
2023-03-26T22:07:06.292Z,76.20
2023-03-26T22:09:36.133Z,76.40
2023-03-26T22:12:05.362Z,76.90
2023-03-26T22:14:33.649Z,77.10
2023-03-26T22:17:00.920Z,77.30
2023-03-26T22:19:30.154Z,77.20
2023-03-26T22:21:58.269Z,77.10
2023-03-26T22:24:26.102Z,77.60
2023-03-26T22:26:53.380Z,77.50
2023-03-26T22:29:20.685Z,77.70
2023-03-26T22:31:47.885Z,77.80
2023-03-26T22:34:15.139Z,78.00
2023-03-26T22:36:42.868Z,78.00
2023-03-26T22:39:10.061Z,78.50
2023-03-26T22:41:37.242Z,78.40
2023-03-26T22:44:16.902Z,78.40
2023-03-26T22:46:51.175Z,78.50
2023-03-26T22:49:19.153Z,78.80
2023-03-26T22:51:46.809Z,78.60
2023-03-26T22:54:17.243Z,78.50
2023-03-26T22:56:50.256Z,78.50
2023-03-26T22:59:20.057Z,78.10
2023-03-26T23:01:53.228Z,78.00
2023-03-26T23:04:32.345Z,78.30
2023-03-26T23:07:08.648Z,78.60
2023-03-26T23:09:39.030Z,78.90
2023-03-26T23:12:22.312Z,78.30
2023-03-26T23:15:10.429Z,78.70
2023-03-26T23:17:38.662Z,78.40
2023-03-26T23:20:17.272Z,78.20
2023-03-26T23:22:44.694Z,78.40
2023-03-26T23:25:17.490Z,78.30
2023-03-26T23:28:44.494Z,78.10
2023-03-26T23:31:27.546Z,78.30
2023-03-26T23:38:23.020Z,78.10
2023-03-26T23:41:17.799Z,78.50
2023-03-26T23:48:53.855Z,78.90
2023-03-26T23:51:36.081Z,78.90
2023-03-26T23:54:19.342Z,78.40
2023-03-26T23:56:49.726Z,78.50
2023-03-26T23:59:23.620Z,78.30
