createdAt,value
2023-02-03T00:00:01.097Z,102370.63
2023-02-03T00:02:27.846Z,102359.69
2023-02-03T00:04:55.841Z,102358.06
2023-02-03T00:07:22.509Z,102378.94
2023-02-03T00:09:49.216Z,102379.63
2023-02-03T00:12:16.026Z,102368.72
2023-02-03T00:14:42.764Z,102357.09
2023-02-03T00:17:09.482Z,102369.59
2023-02-03T00:19:36.277Z,102371.06
2023-02-03T00:22:04.495Z,102379.72
2023-02-03T00:24:31.130Z,102382.44
2023-02-03T00:26:57.842Z,102373.84
2023-02-03T00:29:24.635Z,102380.63
2023-02-03T00:31:52.352Z,102375.44
2023-02-03T00:34:19.126Z,102385.25
2023-02-03T00:36:46.058Z,102375.50
2023-02-03T00:39:14.479Z,102361.38
2023-02-03T00:41:41.137Z,102354.53
2023-02-03T00:44:07.766Z,102364.91
2023-02-03T00:46:34.858Z,102368.41
2023-02-03T00:49:02.484Z,102365.81
2023-02-03T00:51:29.288Z,102367.84
2023-02-03T00:53:56.074Z,102359.88
2023-02-03T00:56:24.150Z,102339.47
2023-02-03T00:58:50.950Z,102346.63
2023-02-03T01:01:18.174Z,102338.78
2023-02-03T01:03:44.932Z,102322.94
2023-02-03T01:06:14.843Z,102344.78
2023-02-03T01:08:42.195Z,102338.53
2023-02-03T01:11:10.157Z,102339.34
2023-02-03T01:13:38.594Z,102326.94
2023-02-03T01:16:08.858Z,102319.03
2023-02-03T01:18:35.597Z,102317.38
2023-02-03T01:21:07.885Z,102319.00
2023-02-03T01:23:35.393Z,102307.50
2023-02-03T01:26:03.672Z,102316.50
2023-02-03T01:28:30.280Z,102346.50
2023-02-03T01:30:58.824Z,102329.69
2023-02-03T01:33:25.524Z,102319.94
2023-02-03T01:35:52.305Z,102309.59
2023-02-03T01:38:18.962Z,102330.94
2023-02-03T01:40:45.770Z,102334.78
2023-02-03T01:43:29.097Z,102331.31
2023-02-03T01:45:55.963Z,102314.59
2023-02-03T01:48:24.243Z,102314.53
2023-02-03T01:50:50.986Z,102310.28
2023-02-03T01:53:17.677Z,102308.56
2023-02-03T01:55:48.376Z,102315.34
2023-02-03T01:58:19.346Z,102289.19
2023-02-03T02:00:48.373Z,102300.59
2023-02-03T02:03:19.818Z,102298.84
2023-02-03T02:05:51.347Z,102304.25
2023-02-03T02:08:20.411Z,102301.09
2023-02-03T02:10:47.259Z,102321.94
2023-02-03T02:13:15.740Z,102326.88
2023-02-03T02:15:52.227Z,102304.16
2023-02-03T02:18:41.803Z,102308.84
2023-02-03T02:21:37.722Z,102295.41
2023-02-03T02:24:34.223Z,102293.13
2023-02-03T02:27:07.399Z,102302.91
2023-02-03T02:30:06.088Z,102296.75
2023-02-03T02:32:47.354Z,102300.09
2023-02-03T02:35:24.485Z,102298.19
2023-02-03T02:37:59.559Z,102288.00
2023-02-03T02:40:33.921Z,102292.06
2023-02-03T02:43:08.923Z,102289.47
2023-02-03T02:45:49.228Z,102287.69
2023-02-03T02:48:23.291Z,102281.22
2023-02-03T02:50:53.662Z,102298.94
2023-02-03T02:53:24.177Z,102299.09
2023-02-03T02:55:53.604Z,102295.44
2023-02-03T02:58:23.420Z,102300.88
2023-02-03T03:00:50.626Z,102302.75
2023-02-03T03:03:20.784Z,102283.31
2023-02-03T03:05:52.681Z,102277.34
2023-02-03T03:08:31.673Z,102280.19
2023-02-03T03:11:01.125Z,102287.38
2023-02-03T03:13:38.440Z,102288.13
2023-02-03T03:16:08.068Z,102274.81
2023-02-03T03:18:41.927Z,102261.53
2023-02-03T03:21:11.359Z,102249.06
2023-02-03T03:23:43.487Z,102254.38
2023-02-03T03:26:14.629Z,102249.13
2023-02-03T03:28:48.038Z,102261.28
2023-02-03T03:31:16.288Z,102277.38
2023-02-03T03:33:45.316Z,102276.50
2023-02-03T03:36:20.496Z,102278.28
2023-02-03T03:38:55.214Z,102287.63
2023-02-03T03:41:34.944Z,102288.47
2023-02-03T03:44:04.817Z,102298.09
2023-02-03T03:46:39.961Z,102298.97
2023-02-03T03:49:10.678Z,102289.53
2023-02-03T03:51:41.864Z,102262.75
2023-02-03T03:54:12.472Z,102285.84
2023-02-03T03:56:48.368Z,102292.13
2023-02-03T03:59:19.489Z,102285.16
2023-02-03T04:01:48.076Z,102287.81
2023-02-03T04:04:16.684Z,102277.38
2023-02-03T04:06:43.519Z,102267.75
2023-02-03T04:09:10.170Z,102269.59
2023-02-03T04:11:36.943Z,102274.06
2023-02-03T04:14:03.960Z,102281.28
2023-02-03T04:16:31.396Z,102278.50
2023-02-03T04:18:58.158Z,102267.88
2023-02-03T04:21:26.397Z,102274.28
2023-02-03T04:23:53.112Z,102275.25
2023-02-03T04:26:19.862Z,102282.34
2023-02-03T04:28:46.486Z,102279.78
2023-02-03T04:31:13.223Z,102286.75
2023-02-03T04:33:40.095Z,102291.19
2023-02-03T04:36:07.781Z,102287.63
2023-02-03T04:38:36.058Z,102292.78
2023-02-03T04:41:03.078Z,102289.22
2023-02-03T04:43:33.117Z,102273.44
2023-02-03T04:46:00.453Z,102265.47
2023-02-03T04:48:27.283Z,102288.41
2023-02-03T04:50:54.309Z,102283.56
2023-02-03T04:53:21.172Z,102294.22
2023-02-03T04:55:49.318Z,102294.03
2023-02-03T04:58:15.966Z,102288.06
2023-02-03T05:00:42.771Z,102294.09
2023-02-03T05:03:09.489Z,102289.72
2023-02-03T05:05:36.356Z,102285.16
2023-02-03T05:08:03.092Z,102291.56
2023-02-03T05:10:30.253Z,102291.56
2023-02-03T05:12:58.698Z,102281.06
2023-02-03T05:15:25.418Z,102286.22
2023-02-03T05:17:52.398Z,102295.16
2023-02-03T05:20:19.259Z,102284.47
2023-02-03T05:22:46.391Z,102291.75
2023-02-03T05:25:13.248Z,102278.75
2023-02-03T05:27:40.211Z,102295.50
2023-02-03T05:30:11.054Z,102299.84
2023-02-03T05:32:37.923Z,102298.09
2023-02-03T05:35:04.998Z,102291.88
2023-02-03T05:37:31.732Z,102286.50
2023-02-03T05:39:58.564Z,102294.47
2023-02-03T05:42:29.915Z,102320.00
2023-02-03T05:44:56.786Z,102303.66
2023-02-03T05:47:24.825Z,102294.97
2023-02-03T05:49:51.456Z,102289.03
2023-02-03T05:52:18.209Z,102303.91
2023-02-03T05:54:44.861Z,102305.56
2023-02-03T05:57:11.500Z,102309.69
2023-02-03T05:59:38.141Z,102312.16
2023-02-03T06:02:04.964Z,102298.22
2023-02-03T06:04:32.990Z,102325.88
2023-02-03T06:06:59.580Z,102313.41
2023-02-03T06:09:26.178Z,102303.75
2023-02-03T06:11:53.453Z,102309.59
2023-02-03T06:14:20.385Z,102307.56
2023-02-03T06:16:47.193Z,102293.47
2023-02-03T06:19:16.189Z,102297.22
2023-02-03T06:21:44.417Z,102299.72
2023-02-03T06:24:11.028Z,102300.59
2023-02-03T06:26:37.645Z,102302.25
2023-02-03T06:29:04.307Z,102306.69
2023-02-03T06:31:31.191Z,102313.91
2023-02-03T06:33:59.970Z,102310.50
2023-02-03T06:36:57.764Z,102317.69
2023-02-03T06:39:50.017Z,102304.88
2023-02-03T06:45:54.100Z,102299.09
2023-02-03T06:48:24.718Z,102303.41
2023-02-03T06:50:51.568Z,102290.88
2023-02-03T06:58:46.317Z,102289.91
2023-02-03T07:03:57.729Z,102300.34
2023-02-03T07:06:34.042Z,102299.47
2023-02-03T07:15:29.240Z,102316.56
2023-02-03T07:20:43.283Z,102307.75
2023-02-03T07:23:09.814Z,102319.69
2023-02-03T07:25:36.354Z,102314.28
2023-02-03T07:28:03.085Z,102324.31
2023-02-03T07:30:30.091Z,102336.06
2023-02-03T07:32:58.373Z,102346.06
2023-02-03T07:35:25.424Z,102340.56
2023-02-03T07:37:52.017Z,102344.19
2023-02-03T07:40:18.954Z,102351.91
2023-02-03T07:42:47.281Z,102359.09
2023-02-03T07:45:16.280Z,102373.28
2023-02-03T07:47:44.171Z,102366.81
2023-02-03T07:50:12.898Z,102361.63
2023-02-03T07:52:40.004Z,102368.78
2023-02-03T07:55:07.638Z,102384.63
2023-02-03T07:57:34.258Z,102394.13
2023-02-03T08:00:01.012Z,102379.94
2023-02-03T08:02:27.849Z,102390.66
2023-02-03T08:04:54.556Z,102394.25
2023-02-03T08:07:22.622Z,102384.38
2023-02-03T08:09:49.425Z,102393.19
2023-02-03T08:12:16.279Z,102404.75
2023-02-03T08:14:42.971Z,102405.81
2023-02-03T08:17:09.723Z,102409.94
2023-02-03T08:19:36.437Z,102407.06
2023-02-03T08:22:03.180Z,102415.59
2023-02-03T08:24:32.265Z,102430.66
2023-02-03T08:27:00.387Z,102423.00
2023-02-03T08:29:27.191Z,102425.22
2023-02-03T08:31:53.996Z,102440.06
2023-02-03T08:34:20.777Z,102413.19
2023-02-03T08:36:47.515Z,102428.75
2023-02-03T08:39:14.227Z,102441.13
2023-02-03T08:41:42.323Z,102453.44
2023-02-03T08:44:09.123Z,102448.03
2023-02-03T08:46:36.440Z,102442.63
2023-02-03T08:49:03.289Z,102451.34
2023-02-03T08:51:30.186Z,102461.72
2023-02-03T08:53:56.974Z,102461.72
2023-02-03T08:56:23.793Z,102456.41
2023-02-03T08:58:52.301Z,102445.66
2023-02-03T09:01:20.029Z,102458.94
2023-02-03T09:03:46.908Z,102455.28
2023-02-03T09:06:13.705Z,102449.97
2023-02-03T09:08:45.070Z,102447.84
2023-02-03T09:11:13.242Z,102462.72
2023-02-03T09:13:41.510Z,102468.00
2023-02-03T09:16:09.885Z,102472.31
2023-02-03T09:18:36.629Z,102473.91
2023-02-03T09:21:06.493Z,102463.41
2023-02-03T09:23:34.007Z,102476.69
2023-02-03T09:26:03.853Z,102456.94
2023-02-03T09:28:50.261Z,102476.19
2023-02-03T09:31:26.174Z,102477.25
2023-02-03T09:33:58.516Z,102471.25
2023-02-03T09:36:25.321Z,102455.50
2023-02-03T09:38:55.237Z,102479.09
2023-02-03T09:41:42.331Z,102479.91
2023-02-03T09:47:13.862Z,102480.94
2023-02-03T09:52:29.198Z,102490.41
2023-02-03T09:55:04.568Z,102499.50
2023-02-03T09:57:40.592Z,102513.66
2023-02-03T10:00:16.664Z,102517.09
2023-02-03T10:02:55.899Z,102502.72
2023-02-03T10:05:30.307Z,102536.44
2023-02-03T10:08:08.237Z,102541.94
2023-02-03T10:10:40.562Z,102538.34
2023-02-03T10:13:27.078Z,102551.59
2023-02-03T10:16:14.951Z,102536.53
2023-02-03T10:18:47.568Z,102527.47
2023-02-03T10:21:26.467Z,102541.63
2023-02-03T10:24:05.114Z,102542.63
2023-02-03T10:26:32.129Z,102549.84
2023-02-03T10:29:05.278Z,102543.75
2023-02-03T10:31:36.139Z,102563.22
2023-02-03T10:34:15.083Z,102564.13
2023-02-03T10:36:55.012Z,102565.78
2023-02-03T10:39:29.962Z,102557.66
2023-02-03T10:41:57.299Z,102578.72
2023-02-03T10:44:32.762Z,102570.69
2023-02-03T10:47:01.201Z,102582.97
2023-02-03T10:49:29.718Z,102587.31
2023-02-03T10:52:01.488Z,102570.09
2023-02-03T10:54:32.090Z,102565.41
2023-02-03T10:57:03.586Z,102587.53
2023-02-03T10:59:33.503Z,102580.56
2023-02-03T11:02:00.923Z,102578.91
2023-02-03T11:04:33.959Z,102599.28
2023-02-03T11:07:03.378Z,102590.69
2023-02-03T11:09:36.420Z,102594.97
2023-02-03T11:12:12.748Z,102610.09
2023-02-03T11:14:42.183Z,102616.38
2023-02-03T11:17:18.928Z,102611.13
2023-02-03T11:19:50.693Z,102605.13
2023-02-03T11:22:29.317Z,102618.19
2023-02-03T11:24:57.574Z,102614.84
2023-02-03T11:27:26.157Z,102616.50
2023-02-03T11:30:14.814Z,102629.84
2023-02-03T11:32:43.401Z,102630.78
2023-02-03T11:35:20.368Z,102642.31
2023-02-03T11:37:50.237Z,102625.63
2023-02-03T11:40:29.900Z,102640.66
2023-02-03T11:43:16.459Z,102632.72
2023-02-03T11:45:54.718Z,102645.09
2023-02-03T11:48:28.289Z,102656.47
2023-02-03T11:51:04.055Z,102644.97
2023-02-03T11:53:56.598Z,102659.28
2023-02-03T11:56:37.864Z,102662.19
2023-02-03T11:59:35.804Z,102650.63
2023-02-03T12:02:20.553Z,102654.91
2023-02-03T12:05:17.775Z,102659.41
2023-02-03T12:07:59.929Z,102651.50
2023-02-03T12:10:38.865Z,102660.41
2023-02-03T12:13:23.821Z,102663.28
2023-02-03T12:16:03.703Z,102654.44
2023-02-03T12:18:48.030Z,102660.50
2023-02-03T12:21:37.405Z,102662.41
2023-02-03T12:24:19.357Z,102678.44
2023-02-03T12:26:54.138Z,102674.00
2023-02-03T12:29:26.053Z,102681.22
2023-02-03T12:32:03.310Z,102682.84
2023-02-03T12:34:35.733Z,102692.59
2023-02-03T12:37:07.079Z,102700.50
2023-02-03T12:39:42.233Z,102703.03
2023-02-03T12:42:16.139Z,102702.13
2023-02-03T12:44:48.721Z,102710.22
2023-02-03T12:47:21.762Z,102710.31
2023-02-03T12:49:54.953Z,102716.06
2023-02-03T12:52:28.899Z,102706.22
2023-02-03T12:55:07.738Z,102724.81
2023-02-03T12:57:39.979Z,102739.03
2023-02-03T13:00:26.514Z,102731.03
2023-02-03T13:03:09.371Z,102735.56
2023-02-03T13:05:45.232Z,102735.53
2023-02-03T13:08:22.307Z,102734.66
2023-02-03T13:10:55.344Z,102744.66
2023-02-03T13:13:32.883Z,102738.56
2023-02-03T13:16:02.285Z,102734.28
2023-02-03T13:18:32.868Z,102738.75
2023-02-03T13:21:02.731Z,102740.53
2023-02-03T13:23:29.758Z,102745.78
2023-02-03T13:26:24.123Z,102736.91
2023-02-03T13:29:09.550Z,102728.94
2023-02-03T13:31:49.244Z,102731.59
2023-02-03T13:34:37.816Z,102722.00
2023-02-03T13:37:32.313Z,102719.34
2023-02-03T13:40:14.225Z,102736.09
2023-02-03T13:42:49.441Z,102744.19
2023-02-03T13:45:25.536Z,102732.91
2023-02-03T13:51:03.240Z,102724.66
2023-02-03T13:53:41.592Z,102721.19
2023-02-03T13:56:17.432Z,102722.97
2023-02-03T13:59:18.977Z,102732.72
2023-02-03T14:01:47.979Z,102735.47
2023-02-03T14:04:53.056Z,102740.88
2023-02-03T14:07:33.654Z,102746.22
2023-02-03T14:10:22.081Z,102751.47
2023-02-03T14:12:59.614Z,102763.25
2023-02-03T14:15:33.961Z,102759.00
2023-02-03T14:18:32.787Z,102772.94
2023-02-03T14:24:11.886Z,102764.22
2023-02-03T14:26:58.655Z,102763.56
2023-02-03T14:34:56.740Z,102763.78
2023-02-03T14:37:27.656Z,102762.19
2023-02-03T14:43:36.933Z,102750.69
2023-02-03T14:49:33.125Z,102773.25
2023-02-03T14:52:30.366Z,102779.47
2023-02-03T14:58:44.664Z,102789.41
2023-02-03T15:01:47.914Z,102795.78
2023-02-03T15:04:22.854Z,102791.47
2023-02-03T15:06:52.667Z,102800.34
2023-02-03T15:09:33.279Z,102792.50
2023-02-03T15:12:00.163Z,102797.06
2023-02-03T15:14:30.237Z,102801.38
2023-02-03T15:17:31.188Z,102809.47
2023-02-03T15:19:59.460Z,102811.28
2023-02-03T15:22:29.041Z,102811.22
2023-02-03T15:24:57.742Z,102808.69
2023-02-03T15:27:26.826Z,102805.22
2023-02-03T15:29:54.497Z,102820.25
2023-02-03T15:32:29.027Z,102822.13
2023-02-03T15:35:02.753Z,102829.16
2023-02-03T15:37:37.378Z,102827.41
2023-02-03T15:40:11.969Z,102846.84
2023-02-03T15:45:37.608Z,102833.81
2023-02-03T15:57:42.472Z,102842.84
2023-02-03T16:03:17.711Z,102850.03
2023-02-03T16:05:46.186Z,102857.09
2023-02-03T16:08:36.932Z,102854.44
2023-02-03T16:11:27.296Z,102854.44
2023-02-03T16:13:58.790Z,102852.91
2023-02-03T16:16:30.109Z,102861.78
2023-02-03T16:18:59.011Z,102872.38
2023-02-03T16:21:30.051Z,102865.41
2023-02-03T16:23:57.935Z,102864.72
2023-02-03T16:26:26.304Z,102861.25
2023-02-03T16:29:11.432Z,102864.00
2023-02-03T16:31:45.610Z,102864.78
2023-02-03T16:34:19.759Z,102861.34
2023-02-03T16:39:29.582Z,102878.50
2023-02-03T16:41:58.470Z,102876.09
2023-02-03T16:44:28.708Z,102889.53
2023-02-03T16:46:55.522Z,102892.28
2023-02-03T16:49:22.353Z,102901.19
2023-02-03T16:51:49.171Z,102906.63
2023-02-03T16:54:16.333Z,102912.88
2023-02-03T16:56:43.174Z,102924.47
2023-02-03T16:59:10.124Z,102905.22
2023-02-03T17:01:38.420Z,102930.06
2023-02-03T17:04:05.435Z,102928.31
2023-02-03T17:06:32.165Z,102937.00
2023-02-03T17:08:59.495Z,102934.41
2023-02-03T17:11:26.776Z,102934.41
2023-02-03T17:13:54.955Z,102943.38
2023-02-03T17:16:28.487Z,102951.41
2023-02-03T17:18:58.462Z,102959.34
2023-02-03T17:21:27.684Z,102966.47
2023-02-03T17:23:55.037Z,102956.06
2023-02-03T17:26:22.617Z,102957.06
2023-02-03T17:28:49.942Z,102972.81
2023-02-03T17:31:19.372Z,102976.97
2023-02-03T17:33:52.249Z,102979.56
2023-02-03T17:36:35.967Z,102975.16
2023-02-03T17:55:34.144Z,103017.38
2023-02-03T17:58:03.417Z,103012.88
2023-02-03T18:00:33.087Z,103003.16
2023-02-03T18:03:00.397Z,103004.03
2023-02-03T18:05:27.521Z,103004.91
2023-02-03T18:07:55.685Z,103021.72
2023-02-03T18:10:22.467Z,103016.31
2023-02-03T18:12:49.612Z,103024.84
2023-02-03T18:15:17.351Z,103035.44
2023-02-03T18:17:44.082Z,103031.03
2023-02-03T18:20:14.289Z,103033.59
2023-02-03T18:22:41.553Z,103025.56
2023-02-03T18:25:09.989Z,103029.09
2023-02-03T18:27:36.867Z,103034.38
2023-02-03T18:30:04.638Z,103044.91
2023-02-03T18:32:31.651Z,103056.34
2023-02-03T18:34:59.617Z,103058.16
2023-02-03T18:37:27.454Z,103062.44
2023-02-03T18:39:54.237Z,103062.44
2023-02-03T18:42:22.554Z,103069.50
2023-02-03T18:44:49.570Z,103065.91
2023-02-03T18:47:16.435Z,103077.50
2023-02-03T18:49:43.599Z,103078.28
2023-02-03T18:52:10.470Z,103080.03
2023-02-03T18:54:37.892Z,103077.44
2023-02-03T18:57:05.743Z,103080.09
2023-02-03T18:59:33.923Z,103076.63
2023-02-03T19:02:00.631Z,103083.66
2023-02-03T19:04:27.401Z,103085.53
2023-02-03T19:06:55.454Z,103082.75
2023-02-03T19:09:22.436Z,103089.00
2023-02-03T19:11:49.408Z,103094.22
2023-02-03T19:14:16.595Z,103087.19
2023-02-03T19:16:45.004Z,103096.00
2023-02-03T19:19:12.839Z,103091.53
2023-02-03T19:21:39.658Z,103105.66
2023-02-03T19:24:07.125Z,103106.53
2023-02-03T19:26:34.016Z,103109.97
2023-02-03T19:29:00.715Z,103115.19
2023-02-03T19:31:27.467Z,103124.09
2023-02-03T19:33:56.848Z,103114.31
2023-02-03T19:36:23.945Z,103122.28
2023-02-03T19:38:50.628Z,103119.69
2023-02-03T19:41:17.259Z,103129.47
2023-02-03T19:43:43.981Z,103129.53
2023-02-03T19:46:13.025Z,103134.72
2023-02-03T19:48:39.946Z,103144.50
2023-02-03T19:51:08.269Z,103139.28
2023-02-03T19:53:34.985Z,103151.78
2023-02-03T19:56:01.714Z,103144.91
2023-02-03T19:58:28.428Z,103158.91
2023-02-03T20:00:55.614Z,103161.50
2023-02-03T20:03:23.168Z,103155.38
2023-02-03T20:05:50.667Z,103159.78
2023-02-03T20:08:19.298Z,103158.03
2023-02-03T20:10:46.113Z,103165.91
2023-02-03T20:13:13.083Z,103161.53
2023-02-03T20:15:40.416Z,103165.09
2023-02-03T20:18:08.274Z,103163.34
2023-02-03T20:20:35.394Z,103155.44
2023-02-03T20:23:02.280Z,103157.13
2023-02-03T20:25:30.447Z,103171.25
2023-02-03T20:27:57.328Z,103160.66
2023-02-03T20:30:24.329Z,103153.69
2023-02-03T20:32:51.580Z,103149.13
2023-02-03T20:35:20.329Z,103159.75
2023-02-03T20:37:49.438Z,103158.09
2023-02-03T20:40:17.789Z,103173.09
2023-02-03T20:42:45.839Z,103161.53
2023-02-03T20:45:13.987Z,103158.16
2023-02-03T20:47:41.098Z,103168.78
2023-02-03T20:50:12.726Z,103168.56
2023-02-03T20:52:39.362Z,103174.78
2023-02-03T20:55:12.288Z,103155.47
2023-02-03T20:57:42.176Z,103164.22
2023-02-03T21:00:16.513Z,103164.16
2023-02-03T21:02:44.533Z,103161.53
2023-02-03T21:05:23.796Z,103170.22
2023-02-03T21:07:50.879Z,103164.88
2023-02-03T21:10:20.240Z,103166.63
2023-02-03T21:12:47.065Z,103171.00
2023-02-03T21:15:19.973Z,103177.09
2023-02-03T21:17:46.813Z,103176.22
2023-02-03T21:20:24.201Z,103186.75
2023-02-03T21:22:51.053Z,103193.69
2023-02-03T21:25:27.214Z,103182.13
2023-02-03T21:27:53.970Z,103198.81
2023-02-03T21:30:28.029Z,103197.88
2023-02-03T21:32:55.117Z,103209.47
2023-02-03T21:35:24.677Z,103213.91
2023-02-03T21:37:53.242Z,103207.75
2023-02-03T21:40:25.764Z,103213.91
2023-02-03T21:42:53.641Z,103213.84
2023-02-03T21:45:28.636Z,103213.91
2023-02-03T21:47:58.535Z,103220.09
2023-02-03T21:50:30.484Z,103216.56
2023-02-03T21:52:59.375Z,103213.97
2023-02-03T21:55:26.274Z,103215.69
2023-02-03T21:57:54.438Z,103221.78
2023-02-03T22:00:39.525Z,103218.31
2023-02-03T22:03:06.306Z,103227.25
2023-02-03T22:05:33.281Z,103237.91
2023-02-03T22:08:00.285Z,103236.09
2023-02-03T22:10:26.982Z,103244.03
2023-02-03T22:12:53.672Z,103248.44
2023-02-03T22:15:20.590Z,103257.41
2023-02-03T22:17:48.712Z,103256.66
2023-02-03T22:20:15.603Z,103249.59
2023-02-03T22:22:42.574Z,103255.00
2023-02-03T22:25:09.294Z,103268.28
2023-02-03T22:27:36.047Z,103265.75
2023-02-03T22:30:02.912Z,103271.06
2023-02-03T22:32:29.726Z,103274.53
2023-02-03T22:34:57.743Z,103282.47
2023-02-03T22:37:24.413Z,103285.19
2023-02-03T22:39:51.117Z,103289.66
2023-02-03T22:42:17.789Z,103296.72
2023-02-03T22:44:44.423Z,103308.19
2023-02-03T22:47:11.078Z,103301.25
2023-02-03T22:49:37.740Z,103313.63
2023-02-03T22:52:05.787Z,103323.28
2023-02-03T22:54:32.402Z,103317.16
2023-02-03T22:56:59.111Z,103316.28
2023-02-03T22:59:25.802Z,103312.81
2023-02-03T23:01:52.484Z,103317.22
2023-02-03T23:04:19.283Z,103314.44
2023-02-03T23:06:45.992Z,103320.63
2023-02-03T23:09:14.071Z,103326.75
2023-02-03T23:11:41.007Z,103328.63
2023-02-03T23:14:08.077Z,103325.97
2023-02-03T23:16:34.898Z,103322.53
2023-02-03T23:19:01.623Z,103319.03
2023-02-03T23:21:28.299Z,103325.34
2023-02-03T23:23:54.943Z,103326.25
2023-02-03T23:26:23.064Z,103322.75
2023-02-03T23:28:49.978Z,103326.28
2023-02-03T23:31:16.732Z,103330.69
2023-02-03T23:33:43.543Z,103341.19
2023-02-03T23:36:10.193Z,103344.75
2023-02-03T23:38:36.917Z,103329.75
2023-02-03T23:41:05.030Z,103333.28
2023-02-03T23:43:33.093Z,103329.00
2023-02-03T23:45:59.834Z,103332.41
2023-02-03T23:48:26.494Z,103348.22
2023-02-03T23:50:53.202Z,103351.69
2023-02-03T23:53:20.174Z,103348.19
2023-02-03T23:55:47.318Z,103354.41
2023-02-03T23:58:14.068Z,103351.81
