createdAt,value
2022-11-08T00:02:27.622Z,100.00
2022-11-08T00:04:59.269Z,100.00
2022-11-08T00:07:48.372Z,100.00
2022-11-08T00:10:37.224Z,100.00
2022-11-08T00:13:28.136Z,100.00
2022-11-08T00:16:01.368Z,100.00
2022-11-08T00:18:32.878Z,100.00
2022-11-08T00:21:07.444Z,100.00
2022-11-08T00:23:38.962Z,100.00
2022-11-08T00:26:10.432Z,100.00
2022-11-08T00:28:41.997Z,100.00
2022-11-08T00:31:13.623Z,100.00
2022-11-08T00:33:43.495Z,100.00
2022-11-08T00:36:15.030Z,100.00
2022-11-08T00:38:44.896Z,100.00
2022-11-08T00:41:16.447Z,100.00
2022-11-08T00:43:48.112Z,100.00
2022-11-08T00:46:19.650Z,100.00
2022-11-08T00:48:51.575Z,100.00
2022-11-08T00:51:23.147Z,100.00
2022-11-08T00:53:54.672Z,100.00
2022-11-08T00:56:26.167Z,100.00
2022-11-08T00:58:57.895Z,100.00
2022-11-08T01:01:29.504Z,100.00
2022-11-08T01:03:59.463Z,100.00
2022-11-08T01:06:31.604Z,100.00
2022-11-08T01:09:03.174Z,100.00
2022-11-08T01:11:33.169Z,100.00
2022-11-08T01:14:04.684Z,100.00
2022-11-08T01:16:36.157Z,100.00
2022-11-08T01:19:07.532Z,100.00
2022-11-08T01:21:38.977Z,100.00
2022-11-08T01:24:11.213Z,100.00
2022-11-08T01:26:42.714Z,100.00
2022-11-08T01:29:14.189Z,100.00
2022-11-08T01:31:45.537Z,100.00
2022-11-08T01:34:17.081Z,100.00
2022-11-08T01:36:48.505Z,100.00
2022-11-08T01:39:20.000Z,100.00
2022-11-08T01:41:51.558Z,100.00
2022-11-08T01:44:23.113Z,100.00
2022-11-08T01:46:54.560Z,100.00
2022-11-08T01:49:43.777Z,100.00
2022-11-08T01:52:30.051Z,100.00
2022-11-08T01:55:03.993Z,100.00
2022-11-08T01:57:37.724Z,100.00
2022-11-08T02:00:12.645Z,100.00
2022-11-08T02:02:44.746Z,100.00
2022-11-08T02:05:26.916Z,100.00
2022-11-08T02:08:01.958Z,100.00
2022-11-08T02:10:35.797Z,100.00
2022-11-08T02:13:14.275Z,100.00
2022-11-08T02:15:46.690Z,100.00
2022-11-08T02:18:19.331Z,100.00
2022-11-08T02:20:56.095Z,100.00
2022-11-08T02:23:30.509Z,100.00
2022-11-08T02:26:01.991Z,100.00
2022-11-08T02:28:33.320Z,100.00
2022-11-08T02:31:04.895Z,100.00
2022-11-08T02:33:36.329Z,100.00
2022-11-08T02:36:08.783Z,100.00
2022-11-08T02:38:42.125Z,100.00
2022-11-08T02:41:13.858Z,100.00
2022-11-08T02:43:45.310Z,100.00
2022-11-08T02:46:16.936Z,100.00
2022-11-08T02:48:48.500Z,100.00
2022-11-08T02:51:20.224Z,100.00
2022-11-08T02:53:50.190Z,100.00
2022-11-08T02:56:21.862Z,100.00
2022-11-08T02:58:51.767Z,100.00
2022-11-08T03:01:23.699Z,100.00
2022-11-08T03:03:55.291Z,100.00
2022-11-08T03:06:26.972Z,100.00
2022-11-08T03:08:56.733Z,100.00
2022-11-08T03:11:28.196Z,100.00
2022-11-08T03:13:59.631Z,100.00
2022-11-08T03:16:31.390Z,100.00
2022-11-08T03:19:01.318Z,100.00
2022-11-08T03:21:32.999Z,100.00
2022-11-08T03:24:02.904Z,100.00
2022-11-08T03:26:34.322Z,100.00
2022-11-08T03:29:05.687Z,100.00
2022-11-08T03:31:37.378Z,100.00
2022-11-08T03:34:07.473Z,100.00
2022-11-08T03:36:39.218Z,100.00
2022-11-08T03:39:11.543Z,100.00
2022-11-08T03:41:43.113Z,100.00
2022-11-08T03:44:13.002Z,100.00
2022-11-08T03:46:44.502Z,100.00
2022-11-08T03:49:15.962Z,100.00
2022-11-08T03:51:47.671Z,100.00
2022-11-08T03:54:17.475Z,100.00
2022-11-08T03:56:48.996Z,100.00
2022-11-08T03:59:20.520Z,100.00
2022-11-08T04:01:52.315Z,100.00
2022-11-08T04:04:24.333Z,100.00
2022-11-08T04:06:56.282Z,100.00
2022-11-08T04:09:27.683Z,100.00
2022-11-08T04:12:16.794Z,100.00
2022-11-08T04:15:05.957Z,100.00
2022-11-08T04:17:54.924Z,100.00
2022-11-08T04:20:44.232Z,100.00
2022-11-08T04:23:15.858Z,100.00
2022-11-08T04:25:45.854Z,100.00
2022-11-08T04:28:17.666Z,100.00
2022-11-08T04:30:52.899Z,100.00
2022-11-08T04:33:24.373Z,100.00
2022-11-08T04:35:54.231Z,100.00
2022-11-08T04:38:27.866Z,100.00
2022-11-08T04:41:04.088Z,100.00
2022-11-08T04:43:35.524Z,100.00
2022-11-08T04:46:08.662Z,100.00
2022-11-08T04:48:40.340Z,100.00
2022-11-08T04:51:11.351Z,100.00
2022-11-08T04:53:42.751Z,100.00
2022-11-08T04:56:15.098Z,100.00
2022-11-08T04:58:47.143Z,100.00
2022-11-08T05:01:19.501Z,100.00
2022-11-08T05:03:51.990Z,100.00
2022-11-08T05:06:24.379Z,100.00
2022-11-08T05:08:56.667Z,100.00
2022-11-08T05:11:28.804Z,100.00
2022-11-08T05:14:00.420Z,100.00
2022-11-08T05:16:30.586Z,100.00
2022-11-08T05:19:01.954Z,100.00
2022-11-08T05:21:51.026Z,100.00
2022-11-08T05:24:22.477Z,100.00
2022-11-08T05:26:54.016Z,100.00
2022-11-08T05:29:25.436Z,100.00
2022-11-08T05:31:57.218Z,100.00
2022-11-08T05:34:29.915Z,100.00
2022-11-08T05:37:01.398Z,100.00
2022-11-08T05:39:33.181Z,100.00
2022-11-08T05:42:04.858Z,100.00
2022-11-08T05:44:36.369Z,100.00
2022-11-08T05:47:08.338Z,100.00
2022-11-08T05:49:39.724Z,100.00
2022-11-08T05:52:11.398Z,100.00
2022-11-08T05:54:41.238Z,100.00
2022-11-08T05:57:12.773Z,100.00
2022-11-08T05:59:44.357Z,100.00
2022-11-08T06:02:15.924Z,100.00
2022-11-08T06:04:47.710Z,100.00
2022-11-08T06:07:19.266Z,100.00
2022-11-08T06:09:49.112Z,100.00
2022-11-08T06:12:20.547Z,100.00
2022-11-08T06:14:52.137Z,100.00
2022-11-08T06:17:26.320Z,100.00
2022-11-08T06:20:00.647Z,100.00
2022-11-08T06:22:34.471Z,100.00
2022-11-08T06:25:06.468Z,100.00
2022-11-08T06:27:37.992Z,100.00
2022-11-08T06:30:12.153Z,100.00
2022-11-08T06:32:43.809Z,100.00
2022-11-08T06:35:14.004Z,100.00
2022-11-08T06:37:46.095Z,100.00
2022-11-08T06:40:18.096Z,100.00
2022-11-08T06:42:49.896Z,100.00
2022-11-08T06:45:21.561Z,100.00
2022-11-08T06:47:57.802Z,100.00
2022-11-08T06:50:29.662Z,100.00
2022-11-08T06:53:01.342Z,100.00
2022-11-08T06:55:31.398Z,100.00
2022-11-08T06:58:02.745Z,100.00
2022-11-08T07:00:34.201Z,100.00
2022-11-08T07:03:05.896Z,100.00
2022-11-08T07:05:37.956Z,100.00
2022-11-08T07:08:09.962Z,100.00
2022-11-08T07:10:41.921Z,100.00
2022-11-08T07:13:13.165Z,100.00
2022-11-08T07:15:45.528Z,100.00
2022-11-08T07:18:18.072Z,100.00
2022-11-08T07:20:50.417Z,100.00
2022-11-08T07:23:22.250Z,100.00
2022-11-08T07:25:54.504Z,100.00
2022-11-08T07:28:24.801Z,100.00
2022-11-08T07:31:00.502Z,99.73
2022-11-08T07:33:32.432Z,99.97
2022-11-08T07:36:04.772Z,99.91
2022-11-08T07:38:36.618Z,99.99
2022-11-08T07:41:08.573Z,99.95
2022-11-08T07:43:40.321Z,100.00
2022-11-08T07:46:18.464Z,100.00
2022-11-08T07:48:50.121Z,100.00
2022-11-08T07:51:22.482Z,100.00
2022-11-08T07:53:53.824Z,100.00
2022-11-08T07:56:26.247Z,100.00
2022-11-08T07:58:58.102Z,100.00
2022-11-08T08:01:30.195Z,100.00
2022-11-08T08:04:01.739Z,100.00
2022-11-08T08:06:34.566Z,99.91
2022-11-08T08:09:06.082Z,99.65
2022-11-08T08:11:37.749Z,99.18
2022-11-08T08:14:09.566Z,99.01
2022-11-08T08:16:41.349Z,99.18
2022-11-08T08:19:12.944Z,99.03
2022-11-08T08:21:45.289Z,98.74
2022-11-08T08:24:16.939Z,98.49
2022-11-08T08:26:48.942Z,97.46
2022-11-08T08:29:20.493Z,97.16
2022-11-08T08:31:50.554Z,97.20
2022-11-08T08:34:22.254Z,96.64
2022-11-08T08:36:54.072Z,96.40
2022-11-08T08:39:25.525Z,95.95
2022-11-08T08:41:57.440Z,96.23
2022-11-08T08:44:28.795Z,96.36
2022-11-08T08:47:00.375Z,95.90
2022-11-08T08:49:32.214Z,95.67
2022-11-08T08:52:03.978Z,95.80
2022-11-08T08:54:35.780Z,96.12
2022-11-08T08:57:07.659Z,96.04
2022-11-08T09:02:29.626Z,95.94
2022-11-08T09:05:01.119Z,95.95
2022-11-08T09:07:31.212Z,95.85
2022-11-08T09:10:02.916Z,95.81
2022-11-08T09:12:34.461Z,95.58
2022-11-08T09:15:06.276Z,95.78
2022-11-08T09:17:37.935Z,95.92
2022-11-08T09:20:08.657Z,95.81
2022-11-08T09:22:40.388Z,95.56
2022-11-08T09:25:12.806Z,95.76
2022-11-08T09:27:44.236Z,96.04
2022-11-08T09:30:16.962Z,96.16
2022-11-08T09:33:04.158Z,95.70
2022-11-08T09:35:35.938Z,95.32
2022-11-08T09:38:06.186Z,94.94
2022-11-08T09:40:43.149Z,94.47
2022-11-08T09:43:28.563Z,94.62
2022-11-08T09:45:59.950Z,94.94
2022-11-08T09:48:33.633Z,95.26
2022-11-08T09:51:08.128Z,95.54
2022-11-08T09:53:42.170Z,95.66
2022-11-08T09:56:17.284Z,95.46
2022-11-08T09:58:51.040Z,95.30
2022-11-08T10:01:26.949Z,95.04
2022-11-08T10:04:00.336Z,94.54
2022-11-08T10:06:43.143Z,94.63
2022-11-08T10:09:21.742Z,94.99
2022-11-08T10:12:07.914Z,94.46
2022-11-08T10:14:54.161Z,94.05
2022-11-08T10:17:38.163Z,93.27
2022-11-08T10:20:15.211Z,93.32
2022-11-08T10:22:47.885Z,93.20
2022-11-08T10:25:31.049Z,93.54
2022-11-08T10:28:02.985Z,93.94
2022-11-08T10:30:36.193Z,93.92
2022-11-08T10:33:16.220Z,94.20
2022-11-08T10:35:49.844Z,94.43
2022-11-08T10:38:23.163Z,94.28
2022-11-08T10:40:57.505Z,94.18
2022-11-08T10:43:31.353Z,93.99
2022-11-08T10:46:02.732Z,93.74
2022-11-08T10:48:39.133Z,94.19
2022-11-08T10:51:11.123Z,94.01
2022-11-08T10:53:46.516Z,93.67
2022-11-08T10:56:19.827Z,93.61
2022-11-08T10:58:51.224Z,93.62
2022-11-08T11:01:23.422Z,94.00
2022-11-08T11:03:55.485Z,94.23
2022-11-08T11:06:32.932Z,93.51
2022-11-08T11:09:05.910Z,92.89
2022-11-08T11:11:40.385Z,92.38
2022-11-08T11:14:19.386Z,92.28
2022-11-08T11:17:02.163Z,92.42
2022-11-08T11:19:33.582Z,92.76
2022-11-08T11:22:07.630Z,92.34
2022-11-08T11:24:39.845Z,91.09
2022-11-08T11:27:19.675Z,90.54
2022-11-08T11:29:51.031Z,91.24
2022-11-08T11:32:27.147Z,91.76
2022-11-08T11:34:59.660Z,90.73
2022-11-08T11:37:37.645Z,89.41
2022-11-08T11:40:17.762Z,88.07
2022-11-08T11:42:54.640Z,87.30
2022-11-08T11:45:27.630Z,87.78
2022-11-08T11:48:01.478Z,88.44
2022-11-08T11:50:37.293Z,88.83
2022-11-08T11:53:13.680Z,89.13
2022-11-08T11:56:08.781Z,89.27
2022-11-08T11:58:52.120Z,87.88
2022-11-08T12:01:29.355Z,86.40
2022-11-08T12:04:18.372Z,86.88
2022-11-08T12:06:52.067Z,86.92
2022-11-08T12:09:30.905Z,87.01
2022-11-08T12:12:09.963Z,86.74
2022-11-08T12:14:49.245Z,86.83
2022-11-08T12:17:42.685Z,87.27
2022-11-08T12:20:27.550Z,87.81
2022-11-08T12:23:04.975Z,88.44
2022-11-08T12:25:38.372Z,88.87
2022-11-08T12:28:15.136Z,88.99
2022-11-08T12:30:48.574Z,89.30
2022-11-08T12:33:26.804Z,89.66
2022-11-08T12:36:08.235Z,89.58
2022-11-08T12:38:42.618Z,89.46
2022-11-08T12:41:17.604Z,89.52
2022-11-08T12:43:59.348Z,89.32
2022-11-08T12:46:29.158Z,88.77
2022-11-08T12:49:10.457Z,88.45
2022-11-08T12:51:52.716Z,87.90
2022-11-08T12:54:36.019Z,87.29
2022-11-08T12:57:10.831Z,86.13
2022-11-08T12:59:43.475Z,85.77
2022-11-08T13:02:19.375Z,84.96
2022-11-08T13:04:53.917Z,84.96
2022-11-08T13:07:34.618Z,84.52
2022-11-08T13:10:12.472Z,84.09
2022-11-08T13:12:48.207Z,82.51
2022-11-08T13:15:21.350Z,81.69
2022-11-08T13:18:23.493Z,82.24
2022-11-08T13:20:53.414Z,82.35
2022-11-08T13:23:28.572Z,81.78
2022-11-08T13:26:13.406Z,81.32
2022-11-08T13:28:48.318Z,81.72
2022-11-08T13:31:49.152Z,81.96
2022-11-08T13:34:27.819Z,81.70
2022-11-08T13:37:21.392Z,82.36
2022-11-08T13:40:02.659Z,83.08
2022-11-08T13:42:41.054Z,83.52
2022-11-08T13:45:32.583Z,83.82
2022-11-08T13:48:06.823Z,84.21
2022-11-08T13:50:55.099Z,84.10
2022-11-08T13:53:45.346Z,83.86
2022-11-08T13:56:47.053Z,84.33
2022-11-08T13:59:49.504Z,84.75
2022-11-08T14:02:37.744Z,85.17
2022-11-08T14:05:27.357Z,85.60
2022-11-08T14:08:24.678Z,85.98
2022-11-08T14:11:30.292Z,86.73
2022-11-08T14:14:23.352Z,86.93
2022-11-08T14:17:04.668Z,87.68
2022-11-08T14:19:37.129Z,87.71
2022-11-08T14:22:12.120Z,88.32
2022-11-08T14:24:43.895Z,90.03
2022-11-08T14:27:18.286Z,90.80
2022-11-08T14:29:50.108Z,90.92
2022-11-08T14:32:22.211Z,91.26
2022-11-08T14:34:54.150Z,91.30
2022-11-08T14:37:27.269Z,91.17
2022-11-08T14:39:58.800Z,91.44
2022-11-08T14:42:30.416Z,91.81
2022-11-08T14:45:01.930Z,92.10
2022-11-08T14:47:34.065Z,92.59
2022-11-08T14:50:15.744Z,93.03
2022-11-08T14:52:45.918Z,93.40
2022-11-08T14:55:20.299Z,93.71
2022-11-08T14:57:52.489Z,93.72
2022-11-08T15:00:27.192Z,94.10
2022-11-08T15:03:01.178Z,94.79
2022-11-08T15:05:38.979Z,95.20
2022-11-08T15:08:17.505Z,95.77
2022-11-08T15:10:57.571Z,97.75
2022-11-08T15:13:29.678Z,99.00
2022-11-08T15:16:04.090Z,98.55
2022-11-08T15:18:37.155Z,98.55
2022-11-08T15:21:19.643Z,98.67
2022-11-08T15:23:53.533Z,99.13
2022-11-08T15:26:26.888Z,98.98
2022-11-08T15:29:02.486Z,99.21
2022-11-08T15:31:36.596Z,99.87
2022-11-08T15:34:08.461Z,99.97
2022-11-08T15:36:38.372Z,100.00
2022-11-08T15:39:19.571Z,100.00
2022-11-08T15:42:01.159Z,100.00
2022-11-08T15:44:33.431Z,100.00
2022-11-08T15:47:03.176Z,100.00
2022-11-08T15:49:35.113Z,100.00
2022-11-08T15:52:06.758Z,100.00
2022-11-08T15:54:38.620Z,100.00
2022-11-08T15:57:11.764Z,100.00
2022-11-08T15:59:43.565Z,100.00
2022-11-08T16:02:15.456Z,100.00
2022-11-08T16:04:47.030Z,100.00
2022-11-08T16:07:16.835Z,100.00
2022-11-08T16:09:48.349Z,100.00
2022-11-08T16:12:20.190Z,100.00
2022-11-08T16:14:52.527Z,100.00
2022-11-08T16:17:24.266Z,100.00
2022-11-08T16:19:55.723Z,100.00
2022-11-08T16:22:27.102Z,100.00
2022-11-08T16:24:58.464Z,100.00
2022-11-08T16:27:30.148Z,100.00
2022-11-08T16:30:00.035Z,100.00
2022-11-08T16:32:31.682Z,100.00
2022-11-08T16:35:02.979Z,100.00
2022-11-08T16:37:34.470Z,100.00
2022-11-08T16:40:06.881Z,100.00
2022-11-08T16:42:38.409Z,100.00
2022-11-08T16:45:09.953Z,100.00
2022-11-08T16:47:41.570Z,100.00
2022-11-08T16:50:19.112Z,100.00
2022-11-08T16:52:51.065Z,100.00
2022-11-08T16:55:23.048Z,100.00
2022-11-08T16:57:54.616Z,100.00
2022-11-08T17:00:24.904Z,100.00
2022-11-08T17:02:56.416Z,100.00
2022-11-08T17:05:28.500Z,100.00
2022-11-08T17:08:00.432Z,100.00
2022-11-08T17:10:32.678Z,100.00
2022-11-08T17:13:04.415Z,100.00
2022-11-08T17:15:34.505Z,100.00
2022-11-08T17:18:06.186Z,100.00
2022-11-08T17:20:37.487Z,100.00
2022-11-08T17:23:09.218Z,100.00
2022-11-08T17:25:40.152Z,100.00
2022-11-08T17:28:11.523Z,100.00
2022-11-08T17:30:44.793Z,100.00
2022-11-08T17:33:16.811Z,100.00
2022-11-08T17:35:48.744Z,100.00
2022-11-08T17:38:20.156Z,100.00
2022-11-08T17:40:51.711Z,100.00
2022-11-08T17:43:24.369Z,100.00
2022-11-08T17:45:55.751Z,100.00
2022-11-08T17:48:27.372Z,100.00
2022-11-08T17:50:57.073Z,100.00
2022-11-08T17:53:30.179Z,100.00
2022-11-08T17:56:02.266Z,100.00
2022-11-08T17:58:34.413Z,100.00
2022-11-08T18:01:07.774Z,100.00
2022-11-08T18:03:39.352Z,100.00
2022-11-08T18:06:12.695Z,100.00
2022-11-08T18:08:45.435Z,100.00
2022-11-08T18:11:17.407Z,100.00
2022-11-08T18:13:48.918Z,100.00
2022-11-08T18:16:22.792Z,100.00
2022-11-08T18:18:54.303Z,100.00
2022-11-08T18:21:26.140Z,100.00
2022-11-08T18:24:00.038Z,100.00
2022-11-08T18:26:31.677Z,100.00
2022-11-08T18:29:02.099Z,100.00
2022-11-08T18:31:34.183Z,100.00
2022-11-08T18:34:05.682Z,100.00
2022-11-08T18:36:35.756Z,100.00
2022-11-08T18:39:08.004Z,100.00
2022-11-08T18:41:39.971Z,100.00
2022-11-08T18:44:11.575Z,100.00
2022-11-08T18:46:43.388Z,100.00
2022-11-08T18:49:15.806Z,100.00
2022-11-08T18:51:52.788Z,100.00
2022-11-08T18:54:24.734Z,100.00
2022-11-08T18:56:56.607Z,100.00
2022-11-08T18:59:28.104Z,100.00
2022-11-08T19:01:59.539Z,100.00
2022-11-08T19:04:31.223Z,100.00
2022-11-08T19:07:02.900Z,100.00
2022-11-08T19:09:34.667Z,100.00
2022-11-08T19:12:06.172Z,100.00
2022-11-08T19:14:37.780Z,100.00
2022-11-08T19:17:07.719Z,100.00
2022-11-08T19:19:39.457Z,100.00
2022-11-08T19:22:11.222Z,100.00
2022-11-08T19:24:41.054Z,100.00
2022-11-08T19:27:12.608Z,100.00
2022-11-08T19:29:44.271Z,100.00
2022-11-08T19:32:15.992Z,100.00
2022-11-08T19:34:49.989Z,100.00
2022-11-08T19:37:21.899Z,100.00
2022-11-08T19:39:53.406Z,100.00
2022-11-08T19:42:25.251Z,100.00
2022-11-08T19:44:55.228Z,100.00
2022-11-08T19:47:27.012Z,100.00
2022-11-08T19:49:59.072Z,100.00
2022-11-08T19:52:30.633Z,100.00
2022-11-08T19:55:00.350Z,100.00
2022-11-08T19:57:35.237Z,100.00
2022-11-08T20:00:10.606Z,100.00
2022-11-08T20:02:45.727Z,100.00
2022-11-08T20:05:17.418Z,100.00
2022-11-08T20:07:49.297Z,100.00
2022-11-08T20:10:20.854Z,100.00
2022-11-08T20:12:50.607Z,100.00
2022-11-08T20:15:22.676Z,100.00
2022-11-08T20:17:54.063Z,100.00
2022-11-08T20:20:25.724Z,100.00
2022-11-08T20:22:57.330Z,100.00
2022-11-08T20:25:27.188Z,100.00
2022-11-08T20:27:58.636Z,100.00
2022-11-08T20:30:30.286Z,100.00
2022-11-08T20:33:00.101Z,100.00
2022-11-08T20:35:31.717Z,100.00
2022-11-08T20:38:01.433Z,100.00
2022-11-08T20:40:33.159Z,100.00
2022-11-08T20:43:02.911Z,100.00
2022-11-08T20:45:35.020Z,100.00
2022-11-08T20:48:05.276Z,100.00
2022-11-08T20:50:36.656Z,100.00
2022-11-08T20:53:08.222Z,100.00
2022-11-08T20:55:38.343Z,100.00
2022-11-08T20:58:10.016Z,100.00
2022-11-08T21:00:57.702Z,100.00
2022-11-08T21:03:30.144Z,100.00
2022-11-08T21:06:02.898Z,100.00
2022-11-08T21:11:24.380Z,100.00
2022-11-08T21:13:55.711Z,100.00
2022-11-08T21:16:33.316Z,100.00
2022-11-08T21:19:07.122Z,100.00
2022-11-08T21:21:38.748Z,100.00
2022-11-08T21:24:09.267Z,100.00
2022-11-08T21:26:40.727Z,100.00
2022-11-08T21:29:12.141Z,100.00
2022-11-08T21:31:43.732Z,100.00
2022-11-08T21:34:13.447Z,100.00
2022-11-08T21:36:45.064Z,100.00
2022-11-08T21:39:14.853Z,100.00
2022-11-08T21:41:46.590Z,100.00
2022-11-08T21:44:20.073Z,100.00
2022-11-08T21:46:52.003Z,100.00
2022-11-08T21:49:21.752Z,100.00
2022-11-08T21:51:53.177Z,100.00
2022-11-08T21:54:24.982Z,100.00
2022-11-08T21:56:56.537Z,100.00
2022-11-08T21:59:26.195Z,100.00
2022-11-08T22:01:57.638Z,100.00
2022-11-08T22:04:28.989Z,100.00
2022-11-08T22:06:59.216Z,100.00
2022-11-08T22:09:30.610Z,100.00
2022-11-08T22:12:02.067Z,100.00
2022-11-08T22:14:33.735Z,100.00
2022-11-08T22:17:04.080Z,100.00
2022-11-08T22:19:35.747Z,100.00
2022-11-08T22:22:07.160Z,100.00
2022-11-08T22:24:38.545Z,100.00
2022-11-08T22:27:09.932Z,100.00
2022-11-08T22:29:41.389Z,100.00
2022-11-08T22:32:13.278Z,100.00
2022-11-08T22:34:44.650Z,100.00
2022-11-08T22:37:16.092Z,100.00
2022-11-08T22:39:47.526Z,100.00
2022-11-08T22:42:18.984Z,100.00
2022-11-08T22:44:50.358Z,100.00
2022-11-08T22:47:20.323Z,100.00
2022-11-08T22:49:51.938Z,100.00
2022-11-08T22:52:21.648Z,100.00
2022-11-08T22:54:53.029Z,100.00
2022-11-08T22:57:24.517Z,100.00
2022-11-08T22:59:55.870Z,100.00
2022-11-08T23:02:32.754Z,100.00
2022-11-08T23:05:04.686Z,100.00
2022-11-08T23:07:34.558Z,100.00
2022-11-08T23:10:06.533Z,100.00
2022-11-08T23:12:55.744Z,100.00
2022-11-08T23:15:50.347Z,100.00
2022-11-08T23:18:21.850Z,100.00
2022-11-08T23:21:15.475Z,100.00
2022-11-08T23:24:19.136Z,100.00
2022-11-08T23:27:08.327Z,100.00
2022-11-08T23:29:57.693Z,100.00
2022-11-08T23:32:29.369Z,100.00
2022-11-08T23:35:01.076Z,100.00
2022-11-08T23:37:31.130Z,100.00
2022-11-08T23:40:20.224Z,100.00
2022-11-08T23:43:10.388Z,100.00
2022-11-08T23:45:41.761Z,100.00
2022-11-08T23:48:13.283Z,100.00
2022-11-08T23:50:43.495Z,100.00
2022-11-08T23:53:15.098Z,100.00
2022-11-08T23:55:46.953Z,100.00
2022-11-08T23:58:19.259Z,100.00
