createdAt,value
2022-08-26T00:00:57.386Z,75.06
2022-08-26T00:03:26.419Z,75.05
2022-08-26T00:05:55.925Z,75.10
2022-08-26T00:08:24.317Z,75.38
2022-08-26T00:10:53.929Z,75.10
2022-08-26T00:13:22.249Z,75.20
2022-08-26T00:15:51.308Z,74.64
2022-08-26T00:18:22.175Z,74.76
2022-08-26T00:20:52.208Z,74.78
2022-08-26T00:23:20.552Z,74.48
2022-08-26T00:25:54.465Z,75.21
2022-08-26T00:28:25.856Z,74.80
2022-08-26T00:30:54.204Z,75.03
2022-08-26T00:33:23.005Z,74.86
2022-08-26T00:35:51.677Z,75.10
2022-08-26T00:38:21.249Z,75.35
2022-08-26T00:40:56.143Z,74.73
2022-08-26T00:43:26.400Z,75.09
2022-08-26T00:46:02.296Z,75.47
2022-08-26T00:48:34.839Z,76.09
2022-08-26T00:51:09.911Z,76.11
2022-08-26T00:53:46.304Z,76.26
2022-08-26T00:56:30.114Z,76.31
2022-08-26T00:59:04.801Z,76.00
2022-08-26T01:01:33.232Z,75.67
2022-08-26T01:04:02.739Z,76.27
2022-08-26T01:06:31.361Z,76.26
2022-08-26T01:08:59.516Z,76.67
2022-08-26T01:11:29.256Z,76.96
2022-08-26T01:14:02.063Z,76.42
2022-08-26T01:16:33.199Z,76.60
2022-08-26T01:19:14.156Z,76.67
2022-08-26T01:21:50.904Z,77.56
2022-08-26T01:24:20.873Z,77.32
2022-08-26T01:26:50.099Z,76.80
2022-08-26T01:29:20.871Z,76.85
2022-08-26T01:31:59.123Z,76.88
2022-08-26T01:34:32.299Z,77.37
2022-08-26T01:37:14.166Z,77.66
2022-08-26T01:39:49.373Z,77.21
2022-08-26T01:42:21.541Z,76.64
2022-08-26T01:44:58.605Z,76.60
2022-08-26T01:47:31.822Z,77.30
2022-08-26T01:50:04.414Z,77.45
2022-08-26T01:52:36.812Z,77.76
2022-08-26T01:55:09.169Z,77.97
2022-08-26T01:57:38.267Z,77.99
2022-08-26T02:00:10.822Z,77.30
2022-08-26T02:02:39.107Z,77.69
2022-08-26T02:05:12.839Z,77.99
2022-08-26T02:07:42.439Z,78.30
2022-08-26T02:10:13.960Z,78.58
2022-08-26T02:12:43.156Z,78.45
2022-08-26T02:15:13.882Z,78.83
2022-08-26T02:17:47.656Z,78.91
2022-08-26T02:20:21.550Z,78.71
2022-08-26T02:22:49.942Z,79.28
2022-08-26T02:25:29.011Z,79.04
2022-08-26T02:27:57.676Z,77.97
2022-08-26T02:30:29.917Z,78.04
2022-08-26T02:33:00.194Z,77.69
2022-08-26T02:35:28.411Z,77.88
2022-08-26T02:38:00.282Z,78.36
2022-08-26T02:40:34.649Z,78.59
2022-08-26T02:43:04.661Z,78.61
2022-08-26T02:45:38.063Z,78.54
2022-08-26T02:48:13.922Z,78.63
2022-08-26T02:50:42.823Z,76.93
2022-08-26T02:53:13.216Z,76.51
2022-08-26T02:55:43.296Z,77.24
2022-08-26T02:58:12.277Z,77.87
2022-08-26T03:00:52.836Z,77.47
2022-08-26T03:03:23.743Z,77.18
2022-08-26T03:05:52.176Z,77.72
2022-08-26T03:08:22.168Z,77.72
2022-08-26T03:10:51.797Z,77.47
2022-08-26T03:13:19.941Z,77.84
2022-08-26T03:15:48.085Z,78.31
2022-08-26T03:18:16.437Z,78.09
2022-08-26T03:20:45.503Z,78.40
2022-08-26T03:23:13.673Z,78.41
2022-08-26T03:25:42.327Z,77.88
2022-08-26T03:28:12.090Z,78.68
2022-08-26T03:30:45.322Z,78.22
2022-08-26T03:33:15.272Z,78.77
2022-08-26T03:35:47.349Z,79.07
2022-08-26T03:38:16.199Z,79.91
2022-08-26T03:40:45.486Z,80.24
2022-08-26T03:43:17.474Z,80.44
2022-08-26T03:45:46.450Z,80.43
2022-08-26T03:48:15.344Z,81.15
2022-08-26T03:50:43.830Z,81.04
2022-08-26T03:53:12.767Z,81.01
2022-08-26T03:55:43.185Z,81.44
2022-08-26T03:58:11.893Z,81.59
2022-08-26T04:00:41.449Z,81.59
2022-08-26T04:03:14.652Z,81.45
2022-08-26T04:05:46.218Z,81.17
2022-08-26T04:08:14.859Z,81.22
2022-08-26T04:10:43.457Z,81.43
2022-08-26T04:13:12.249Z,80.32
2022-08-26T04:15:41.939Z,80.99
2022-08-26T04:18:10.211Z,81.38
2022-08-26T04:20:39.032Z,81.64
2022-08-26T04:23:07.303Z,81.48
2022-08-26T04:25:35.861Z,81.71
2022-08-26T04:28:04.637Z,81.91
2022-08-26T04:30:33.317Z,81.45
2022-08-26T04:33:04.421Z,80.85
2022-08-26T04:35:41.029Z,81.79
2022-08-26T04:38:12.239Z,81.61
2022-08-26T04:40:46.728Z,81.61
2022-08-26T04:43:15.340Z,82.00
2022-08-26T04:45:43.990Z,82.05
2022-08-26T04:48:13.492Z,81.78
2022-08-26T04:50:45.098Z,81.00
2022-08-26T04:53:17.644Z,80.04
2022-08-26T04:55:45.878Z,79.48
2022-08-26T04:58:17.133Z,79.10
2022-08-26T05:00:46.282Z,78.31
2022-08-26T05:03:17.192Z,78.42
2022-08-26T05:05:49.811Z,78.08
2022-08-26T05:08:21.057Z,77.05
2022-08-26T05:10:54.599Z,77.25
2022-08-26T05:13:27.117Z,77.34
2022-08-26T05:16:01.313Z,77.27
2022-08-26T05:18:31.145Z,77.35
2022-08-26T05:20:59.256Z,75.80
2022-08-26T05:23:27.731Z,74.96
2022-08-26T05:25:59.128Z,75.21
2022-08-26T05:28:30.486Z,74.62
2022-08-26T05:30:58.745Z,74.29
2022-08-26T05:33:26.902Z,74.46
2022-08-26T05:35:56.407Z,74.09
2022-08-26T05:38:25.057Z,73.83
2022-08-26T05:40:58.615Z,73.46
2022-08-26T05:43:27.611Z,73.19
2022-08-26T05:45:56.063Z,72.78
2022-08-26T05:48:24.860Z,71.85
2022-08-26T05:50:54.447Z,69.86
2022-08-26T05:53:26.248Z,69.71
2022-08-26T05:55:56.188Z,69.39
2022-08-26T05:58:25.119Z,68.93
2022-08-26T06:01:01.223Z,68.92
2022-08-26T06:03:31.582Z,68.59
2022-08-26T06:06:00.197Z,68.81
2022-08-26T06:08:29.909Z,68.37
2022-08-26T06:11:02.834Z,67.97
2022-08-26T06:13:31.957Z,67.65
2022-08-26T06:16:04.237Z,67.46
2022-08-26T06:18:36.462Z,66.72
2022-08-26T06:21:16.012Z,66.83
2022-08-26T06:24:18.827Z,67.53
2022-08-26T06:26:51.397Z,66.63
2022-08-26T06:29:24.028Z,66.37
2022-08-26T06:31:53.886Z,66.88
2022-08-26T06:34:22.082Z,66.87
2022-08-26T06:36:53.165Z,66.37
2022-08-26T06:39:23.129Z,66.59
2022-08-26T06:41:51.413Z,66.94
2022-08-26T06:44:21.027Z,66.78
2022-08-26T06:46:50.398Z,66.20
2022-08-26T06:49:26.758Z,67.63
2022-08-26T06:51:58.085Z,68.10
2022-08-26T06:54:30.185Z,68.78
2022-08-26T06:56:58.858Z,68.92
2022-08-26T06:59:27.603Z,68.88
2022-08-26T07:01:56.220Z,68.99
2022-08-26T07:04:24.976Z,69.06
2022-08-26T07:06:56.984Z,69.11
2022-08-26T07:09:33.087Z,68.29
2022-08-26T07:12:01.910Z,67.82
2022-08-26T07:14:31.744Z,66.85
2022-08-26T07:17:01.309Z,65.84
2022-08-26T07:19:30.919Z,65.74
2022-08-26T07:22:01.872Z,65.38
2022-08-26T07:24:32.243Z,65.25
2022-08-26T07:27:02.951Z,65.12
2022-08-26T07:29:34.332Z,65.39
2022-08-26T07:32:03.942Z,64.23
2022-08-26T07:34:33.646Z,65.02
2022-08-26T07:37:02.238Z,65.01
2022-08-26T07:39:33.645Z,64.88
2022-08-26T07:42:07.737Z,64.29
2022-08-26T07:44:37.500Z,63.89
2022-08-26T07:47:24.041Z,62.71
2022-08-26T07:49:54.587Z,63.19
2022-08-26T07:52:26.695Z,63.53
2022-08-26T07:54:58.066Z,63.43
2022-08-26T07:57:26.917Z,63.19
2022-08-26T07:59:55.954Z,63.37
2022-08-26T08:02:26.486Z,63.00
2022-08-26T08:04:56.713Z,63.22
2022-08-26T08:07:38.635Z,62.29
2022-08-26T08:10:20.831Z,62.56
2022-08-26T08:12:50.845Z,62.80
2022-08-26T08:15:24.135Z,62.37
2022-08-26T08:17:53.069Z,62.02
2022-08-26T08:20:23.118Z,62.01
2022-08-26T08:22:53.492Z,61.14
2022-08-26T08:25:24.898Z,60.99
2022-08-26T08:27:53.059Z,60.01
2022-08-26T08:30:24.333Z,59.50
2022-08-26T08:32:53.629Z,59.23
2022-08-26T08:35:26.224Z,58.63
2022-08-26T08:37:56.463Z,57.38
2022-08-26T08:40:28.209Z,55.58
2022-08-26T08:43:04.613Z,54.91
2022-08-26T08:45:39.793Z,54.12
2022-08-26T08:48:20.785Z,54.63
2022-08-26T08:51:03.379Z,54.53
2022-08-26T08:53:37.444Z,55.04
2022-08-26T08:56:23.635Z,55.00
2022-08-26T08:59:14.147Z,55.54
2022-08-26T09:02:03.284Z,56.20
2022-08-26T09:05:03.314Z,55.77
2022-08-26T09:07:38.205Z,55.46
2022-08-26T09:10:35.115Z,56.19
2022-08-26T09:13:09.284Z,56.13
2022-08-26T09:15:56.783Z,55.38
2022-08-26T09:18:46.193Z,55.42
2022-08-26T09:21:18.189Z,55.02
2022-08-26T09:23:49.632Z,54.83
2022-08-26T09:26:24.727Z,54.95
2022-08-26T09:29:01.681Z,54.54
2022-08-26T09:31:34.123Z,55.06
2022-08-26T09:34:17.433Z,54.13
2022-08-26T09:36:50.235Z,53.14
2022-08-26T09:39:34.635Z,53.11
2022-08-26T09:42:11.797Z,53.46
2022-08-26T09:45:00.151Z,53.09
2022-08-26T09:47:32.923Z,53.32
2022-08-26T09:50:09.561Z,53.32
2022-08-26T09:52:40.356Z,53.65
2022-08-26T09:55:20.996Z,53.24
2022-08-26T09:57:52.210Z,53.22
2022-08-26T10:00:34.002Z,52.80
2022-08-26T10:03:04.876Z,51.93
2022-08-26T10:05:48.475Z,52.13
2022-08-26T10:08:24.878Z,51.86
2022-08-26T10:10:56.184Z,51.41
2022-08-26T10:13:33.037Z,51.48
2022-08-26T10:16:15.692Z,51.07
2022-08-26T10:18:55.724Z,50.84
2022-08-26T10:21:36.600Z,50.38
2022-08-26T10:24:08.135Z,50.72
2022-08-26T10:26:46.320Z,50.27
2022-08-26T10:29:21.405Z,50.05
2022-08-26T10:32:03.408Z,49.91
2022-08-26T10:34:33.218Z,49.76
2022-08-26T10:37:15.559Z,49.58
2022-08-26T10:39:57.109Z,49.48
2022-08-26T10:42:35.159Z,49.62
2022-08-26T10:45:12.025Z,49.60
2022-08-26T10:47:51.355Z,50.13
2022-08-26T10:50:23.781Z,49.94
2022-08-26T10:53:03.090Z,50.78
2022-08-26T10:55:44.271Z,50.17
2022-08-26T10:58:32.939Z,49.85
2022-08-26T11:01:35.799Z,49.35
2022-08-26T11:04:28.462Z,48.39
2022-08-26T11:07:36.230Z,47.35
2022-08-26T11:10:32.019Z,47.51
2022-08-26T11:13:03.537Z,47.50
2022-08-26T11:16:01.074Z,46.53
2022-08-26T11:18:48.717Z,46.14
2022-08-26T11:25:04.017Z,45.76
2022-08-26T11:28:07.432Z,44.60
2022-08-26T11:30:56.859Z,43.14
2022-08-26T11:33:58.020Z,42.87
2022-08-26T11:36:45.341Z,42.18
2022-08-26T11:39:23.033Z,41.54
2022-08-26T11:41:55.679Z,40.74
2022-08-26T11:44:30.084Z,40.70
2022-08-26T11:47:01.589Z,40.45
2022-08-26T11:49:33.365Z,40.35
2022-08-26T11:52:21.574Z,39.83
2022-08-26T11:55:04.668Z,39.42
2022-08-26T11:57:43.146Z,39.28
2022-08-26T12:00:22.549Z,39.41
2022-08-26T12:02:52.631Z,39.45
2022-08-26T12:05:31.100Z,43.02
2022-08-26T12:08:08.176Z,44.96
2022-08-26T12:10:38.647Z,45.72
2022-08-26T12:13:09.781Z,43.49
2022-08-26T12:15:38.512Z,44.16
2022-08-26T12:18:29.051Z,44.82
2022-08-26T12:21:02.687Z,45.74
2022-08-26T12:23:43.351Z,47.67
2022-08-26T12:26:24.254Z,50.57
2022-08-26T12:29:00.005Z,57.31
2022-08-26T12:31:33.045Z,62.35
2022-08-26T12:34:05.948Z,66.91
2022-08-26T12:36:40.793Z,69.96
2022-08-26T12:39:12.213Z,72.17
2022-08-26T12:41:49.587Z,73.07
2022-08-26T12:44:53.915Z,73.66
2022-08-26T12:47:32.774Z,75.49
2022-08-26T12:50:19.831Z,75.93
2022-08-26T12:53:00.021Z,75.44
2022-08-26T12:55:39.929Z,75.79
2022-08-26T12:58:21.283Z,77.00
2022-08-26T13:00:52.916Z,77.82
2022-08-26T13:03:43.209Z,78.99
2022-08-26T13:06:29.794Z,78.82
2022-08-26T13:09:00.699Z,78.12
2022-08-26T13:11:32.432Z,77.89
2022-08-26T13:14:06.799Z,78.54
2022-08-26T13:16:38.166Z,77.50
2022-08-26T13:19:10.404Z,76.77
2022-08-26T13:21:47.758Z,76.63
2022-08-26T13:24:19.408Z,77.31
2022-08-26T13:26:50.367Z,76.21
2022-08-26T13:29:20.282Z,76.58
2022-08-26T13:31:51.464Z,76.13
2022-08-26T13:34:23.930Z,75.06
2022-08-26T13:36:55.199Z,74.88
2022-08-26T13:39:23.855Z,74.22
2022-08-26T13:41:52.994Z,75.27
2022-08-26T13:44:21.655Z,76.12
2022-08-26T13:46:51.165Z,75.66
2022-08-26T13:49:19.277Z,75.42
2022-08-26T13:51:47.474Z,76.03
2022-08-26T13:54:15.668Z,74.57
2022-08-26T13:56:43.954Z,75.55
2022-08-26T13:59:12.114Z,75.50
2022-08-26T14:01:40.260Z,74.87
2022-08-26T14:04:09.749Z,73.80
2022-08-26T14:06:37.872Z,74.08
2022-08-26T14:09:06.501Z,73.92
2022-08-26T14:11:50.874Z,74.82
2022-08-26T14:14:23.073Z,76.26
2022-08-26T14:16:59.651Z,76.83
2022-08-26T14:19:31.025Z,75.67
2022-08-26T14:22:00.769Z,76.90
2022-08-26T14:24:30.166Z,77.95
2022-08-26T14:26:58.620Z,77.42
2022-08-26T14:29:26.853Z,76.68
2022-08-26T14:31:58.674Z,77.88
2022-08-26T14:34:27.012Z,76.30
2022-08-26T14:36:56.524Z,75.44
2022-08-26T14:39:24.836Z,73.51
2022-08-26T14:41:57.382Z,73.36
2022-08-26T14:44:30.521Z,72.23
2022-08-26T14:47:02.041Z,69.83
2022-08-26T14:49:31.303Z,69.45
2022-08-26T14:52:01.272Z,69.69
2022-08-26T14:54:29.484Z,67.46
2022-08-26T14:57:03.461Z,68.41
2022-08-26T14:59:36.393Z,69.48
2022-08-26T15:02:06.278Z,70.73
2022-08-26T15:04:35.432Z,70.86
2022-08-26T15:07:05.935Z,71.02
2022-08-26T15:09:37.526Z,71.41
2022-08-26T15:12:06.642Z,71.08
2022-08-26T15:14:34.831Z,67.24
2022-08-26T15:17:03.007Z,66.20
2022-08-26T15:19:31.163Z,66.82
2022-08-26T15:21:59.325Z,66.05
2022-08-26T15:24:29.632Z,66.93
2022-08-26T15:26:58.323Z,67.79
2022-08-26T15:29:26.774Z,65.54
2022-08-26T15:31:55.281Z,65.65
2022-08-26T15:34:25.718Z,65.88
2022-08-26T15:36:54.056Z,66.04
2022-08-26T15:39:22.471Z,65.72
2022-08-26T15:41:52.105Z,64.95
2022-08-26T15:44:20.679Z,64.43
2022-08-26T15:46:52.520Z,61.32
2022-08-26T15:49:24.550Z,61.70
2022-08-26T15:51:52.716Z,63.36
2022-08-26T15:54:24.306Z,65.23
2022-08-26T15:56:53.869Z,65.48
2022-08-26T15:59:23.523Z,65.22
2022-08-26T16:01:51.997Z,64.96
2022-08-26T16:04:20.394Z,64.75
2022-08-26T16:06:52.106Z,63.32
2022-08-26T16:09:24.285Z,63.31
2022-08-26T16:11:54.514Z,64.18
2022-08-26T16:14:23.596Z,64.30
2022-08-26T16:16:52.114Z,64.65
2022-08-26T16:19:21.372Z,65.57
2022-08-26T16:21:50.775Z,65.29
2022-08-26T16:24:24.872Z,65.80
2022-08-26T16:26:55.897Z,66.46
2022-08-26T16:29:24.511Z,66.80
2022-08-26T16:31:53.791Z,67.47
2022-08-26T16:34:22.847Z,68.18
2022-08-26T16:36:51.230Z,67.34
2022-08-26T16:39:19.354Z,68.05
2022-08-26T16:41:47.451Z,68.70
2022-08-26T16:44:17.042Z,68.52
2022-08-26T16:46:45.620Z,69.04
2022-08-26T16:49:13.976Z,68.47
2022-08-26T16:51:42.217Z,67.78
2022-08-26T16:54:10.735Z,68.82
2022-08-26T16:56:39.867Z,68.63
2022-08-26T16:59:11.431Z,67.77
2022-08-26T17:01:41.017Z,68.36
2022-08-26T17:04:09.237Z,68.54
2022-08-26T17:06:38.236Z,68.66
2022-08-26T17:09:06.808Z,69.04
2022-08-26T17:11:35.347Z,69.61
2022-08-26T17:14:03.872Z,68.90
2022-08-26T17:16:32.507Z,69.06
2022-08-26T17:19:02.451Z,69.70
2022-08-26T17:21:30.729Z,70.02
2022-08-26T17:23:59.316Z,70.59
2022-08-26T17:26:28.052Z,70.55
2022-08-26T17:28:56.837Z,70.32
2022-08-26T17:31:25.888Z,70.68
2022-08-26T17:33:55.500Z,71.04
2022-08-26T17:36:27.713Z,70.76
2022-08-26T17:38:57.831Z,71.17
2022-08-26T17:41:26.954Z,70.47
2022-08-26T17:43:55.335Z,70.90
2022-08-26T17:46:24.338Z,71.61
2022-08-26T17:48:53.013Z,71.99
2022-08-26T17:51:22.900Z,72.10
2022-08-26T17:53:53.586Z,71.61
2022-08-26T17:56:25.635Z,71.86
2022-08-26T17:58:56.452Z,71.58
2022-08-26T18:01:28.066Z,71.43
2022-08-26T18:04:00.395Z,71.33
2022-08-26T18:06:30.243Z,71.82
2022-08-26T18:09:01.218Z,72.14
2022-08-26T18:11:31.119Z,71.08
2022-08-26T18:13:59.930Z,71.06
2022-08-26T18:16:31.835Z,71.17
2022-08-26T18:19:00.847Z,72.04
2022-08-26T18:21:29.497Z,72.11
2022-08-26T18:23:59.020Z,72.57
2022-08-26T18:26:31.051Z,72.89
2022-08-26T18:29:00.085Z,73.05
2022-08-26T18:31:29.181Z,73.70
2022-08-26T18:34:00.172Z,74.22
2022-08-26T18:36:32.351Z,74.95
2022-08-26T18:39:02.865Z,75.42
2022-08-26T18:41:33.979Z,76.06
2022-08-26T18:44:02.093Z,76.38
2022-08-26T18:46:30.328Z,76.57
2022-08-26T18:48:59.406Z,77.38
2022-08-26T18:51:30.568Z,77.64
2022-08-26T18:54:02.844Z,78.59
2022-08-26T18:56:31.619Z,78.75
2022-08-26T18:59:00.055Z,79.61
2022-08-26T19:01:30.499Z,79.34
2022-08-26T19:04:01.347Z,79.17
2022-08-26T19:06:32.895Z,78.36
2022-08-26T19:09:03.445Z,78.63
2022-08-26T19:11:37.259Z,78.78
2022-08-26T19:14:16.784Z,79.13
2022-08-26T19:16:48.710Z,79.90
2022-08-26T19:19:17.571Z,79.35
2022-08-26T19:21:46.931Z,78.90
2022-08-26T19:24:19.698Z,78.77
2022-08-26T19:26:57.771Z,78.48
2022-08-26T19:29:31.138Z,79.05
2022-08-26T19:31:59.701Z,79.43
2022-08-26T19:34:28.012Z,79.66
2022-08-26T19:36:58.246Z,79.51
2022-08-26T19:39:28.214Z,79.28
2022-08-26T19:41:56.404Z,78.20
2022-08-26T19:44:43.066Z,79.01
2022-08-26T19:47:15.747Z,79.09
2022-08-26T19:49:43.910Z,79.52
2022-08-26T19:52:12.423Z,80.25
2022-08-26T19:54:42.301Z,80.85
2022-08-26T19:57:11.095Z,81.24
2022-08-26T19:59:40.260Z,80.56
2022-08-26T20:02:11.142Z,79.50
2022-08-26T20:04:41.547Z,79.65
2022-08-26T20:07:12.957Z,79.17
2022-08-26T20:09:44.879Z,80.06
2022-08-26T20:12:13.595Z,80.88
2022-08-26T20:14:42.337Z,81.04
2022-08-26T20:17:10.572Z,80.92
2022-08-26T20:19:56.244Z,81.01
2022-08-26T20:22:24.630Z,81.14
2022-08-26T20:24:56.646Z,81.66
2022-08-26T20:27:38.010Z,81.58
2022-08-26T20:30:10.269Z,81.77
2022-08-26T20:32:39.424Z,81.53
2022-08-26T20:35:12.834Z,82.05
2022-08-26T20:37:42.136Z,81.81
2022-08-26T20:40:15.458Z,81.35
2022-08-26T20:42:43.695Z,81.66
2022-08-26T20:45:12.431Z,81.35
2022-08-26T20:47:41.706Z,81.99
2022-08-26T20:50:10.700Z,82.28
2022-08-26T20:52:38.898Z,82.63
2022-08-26T20:55:08.398Z,82.96
2022-08-26T20:57:37.883Z,83.17
2022-08-26T21:00:07.814Z,82.94
2022-08-26T21:02:37.015Z,80.88
2022-08-26T21:05:06.766Z,80.36
2022-08-26T21:07:35.663Z,79.29
2022-08-26T21:10:05.035Z,79.61
2022-08-26T21:12:33.167Z,79.24
2022-08-26T21:15:02.843Z,79.93
2022-08-26T21:17:31.314Z,79.68
2022-08-26T21:19:59.725Z,79.89
2022-08-26T21:22:28.409Z,80.37
2022-08-26T21:24:56.592Z,80.55
2022-08-26T21:27:26.328Z,80.11
2022-08-26T21:29:54.959Z,80.45
2022-08-26T21:32:24.546Z,80.82
2022-08-26T21:34:56.860Z,80.35
2022-08-26T21:37:26.784Z,80.74
2022-08-26T21:39:56.353Z,80.55
2022-08-26T21:42:26.758Z,81.20
2022-08-26T21:44:55.187Z,81.54
2022-08-26T21:47:25.409Z,81.51
2022-08-26T21:49:54.339Z,81.68
2022-08-26T21:52:22.530Z,82.29
2022-08-26T21:54:50.737Z,82.21
2022-08-26T21:57:19.450Z,82.19
2022-08-26T21:59:47.546Z,82.49
2022-08-26T22:02:15.836Z,82.01
2022-08-26T22:04:48.739Z,82.06
2022-08-26T22:07:19.078Z,82.62
2022-08-26T22:09:47.700Z,83.11
2022-08-26T22:12:18.064Z,83.66
2022-08-26T22:14:47.017Z,84.45
2022-08-26T22:17:15.912Z,84.13
2022-08-26T22:19:45.904Z,83.16
2022-08-26T22:22:14.950Z,82.69
2022-08-26T22:24:44.128Z,82.72
2022-08-26T22:27:12.986Z,82.14
2022-08-26T22:29:41.292Z,83.28
2022-08-26T22:32:09.618Z,83.87
2022-08-26T22:34:37.870Z,83.77
2022-08-26T22:37:07.498Z,83.82
2022-08-26T22:39:35.611Z,83.43
2022-08-26T22:42:04.406Z,83.01
2022-08-26T22:44:36.349Z,83.27
2022-08-26T22:47:04.650Z,84.00
2022-08-26T22:49:32.797Z,84.00
2022-08-26T22:52:00.950Z,84.90
2022-08-26T22:54:30.460Z,84.58
2022-08-26T22:56:58.882Z,84.42
2022-08-26T22:59:27.020Z,85.04
2022-08-26T23:01:55.179Z,85.83
2022-08-26T23:04:23.326Z,85.09
2022-08-26T23:06:51.472Z,85.34
2022-08-26T23:09:20.528Z,84.46
2022-08-26T23:11:51.339Z,84.87
2022-08-26T23:14:20.223Z,85.80
2022-08-26T23:16:48.728Z,85.89
2022-08-26T23:19:19.888Z,86.27
2022-08-26T23:21:49.413Z,86.80
2022-08-26T23:24:18.898Z,86.86
2022-08-26T23:26:47.726Z,86.87
2022-08-26T23:29:17.413Z,86.43
2022-08-26T23:31:45.748Z,86.15
2022-08-26T23:34:31.672Z,85.96
2022-08-26T23:37:00.992Z,86.33
2022-08-26T23:39:29.701Z,86.59
2022-08-26T23:41:58.155Z,85.86
2022-08-26T23:44:28.495Z,85.72
2022-08-26T23:46:56.897Z,86.45
2022-08-26T23:49:26.397Z,85.96
2022-08-26T23:52:12.835Z,86.33
2022-08-26T23:54:41.573Z,86.55
2022-08-26T23:57:10.882Z,86.25
2022-08-26T23:59:40.750Z,86.66
