createdAt,value
2023-05-16T00:00:57.605Z,100.00
2023-05-16T00:03:23.710Z,100.00
2023-05-16T00:05:50.174Z,100.00
2023-05-16T00:08:16.451Z,100.00
2023-05-16T00:10:43.140Z,100.00
2023-05-16T00:13:09.262Z,100.00
2023-05-16T00:15:35.635Z,100.00
2023-05-16T00:18:02.258Z,100.00
2023-05-16T00:20:29.073Z,100.00
2023-05-16T00:22:55.517Z,100.00
2023-05-16T00:25:22.388Z,100.00
2023-05-16T00:27:48.487Z,100.00
2023-05-16T00:30:14.649Z,100.00
2023-05-16T00:32:40.772Z,100.00
2023-05-16T00:35:09.795Z,100.00
2023-05-16T00:37:36.129Z,100.00
2023-05-16T00:40:02.234Z,100.00
2023-05-16T00:42:28.320Z,100.00
2023-05-16T00:44:54.396Z,100.00
2023-05-16T00:47:20.451Z,100.00
2023-05-16T00:49:46.789Z,100.00
2023-05-16T00:52:13.062Z,100.00
2023-05-16T00:54:39.169Z,100.00
2023-05-16T00:57:06.130Z,100.00
2023-05-16T00:59:32.409Z,100.00
2023-05-16T01:01:58.775Z,100.00
2023-05-16T01:04:25.142Z,100.00
2023-05-16T01:06:51.436Z,100.00
2023-05-16T01:09:18.702Z,100.00
2023-05-16T01:12:08.028Z,100.00
2023-05-16T01:14:55.551Z,100.00
2023-05-16T01:17:28.531Z,100.00
2023-05-16T01:20:14.875Z,100.00
2023-05-16T01:22:44.073Z,100.00
2023-05-16T01:25:34.882Z,100.00
2023-05-16T01:28:02.434Z,100.00
2023-05-16T01:30:34.507Z,100.00
2023-05-16T01:33:00.681Z,100.00
2023-05-16T01:35:27.161Z,100.00
2023-05-16T01:38:10.875Z,100.00
2023-05-16T01:41:00.961Z,100.00
2023-05-16T01:43:34.079Z,100.00
2023-05-16T01:46:11.389Z,100.00
2023-05-16T01:48:44.225Z,100.00
2023-05-16T01:51:11.602Z,100.00
2023-05-16T01:53:38.448Z,100.00
2023-05-16T01:56:09.681Z,100.00
2023-05-16T01:58:36.831Z,100.00
2023-05-16T02:01:04.345Z,100.00
2023-05-16T02:03:34.269Z,100.00
2023-05-16T02:06:00.647Z,100.00
2023-05-16T02:08:27.819Z,100.00
2023-05-16T02:10:53.914Z,100.00
2023-05-16T02:13:19.992Z,100.00
2023-05-16T02:15:46.187Z,100.00
2023-05-16T02:18:12.529Z,100.00
2023-05-16T02:20:39.271Z,100.00
2023-05-16T02:23:05.436Z,100.00
2023-05-16T02:25:31.589Z,100.00
2023-05-16T02:27:57.643Z,100.00
2023-05-16T02:30:23.882Z,100.00
2023-05-16T02:32:50.311Z,100.00
2023-05-16T02:35:16.469Z,100.00
2023-05-16T02:37:42.635Z,100.00
2023-05-16T02:40:09.511Z,100.00
2023-05-16T02:42:35.606Z,100.00
2023-05-16T02:45:01.700Z,100.00
2023-05-16T02:47:28.398Z,100.00
2023-05-16T02:49:54.639Z,100.00
2023-05-16T02:52:20.835Z,100.00
2023-05-16T02:54:51.891Z,100.00
2023-05-16T02:57:26.235Z,100.00
2023-05-16T02:59:52.313Z,100.00
2023-05-16T03:02:18.426Z,100.00
2023-05-16T03:04:44.549Z,100.00
2023-05-16T03:07:10.728Z,100.00
2023-05-16T03:09:36.837Z,100.00
2023-05-16T03:12:03.116Z,100.00
2023-05-16T03:14:29.166Z,100.00
2023-05-16T03:16:55.363Z,100.00
2023-05-16T03:19:21.478Z,100.00
2023-05-16T03:21:47.596Z,100.00
2023-05-16T03:24:13.931Z,100.00
2023-05-16T03:26:40.133Z,100.00
2023-05-16T03:29:06.233Z,100.00
2023-05-16T03:31:32.888Z,100.00
2023-05-16T03:33:58.996Z,100.00
2023-05-16T03:36:26.268Z,100.00
2023-05-16T03:38:52.464Z,100.00
2023-05-16T03:41:18.639Z,100.00
2023-05-16T03:43:44.948Z,100.00
2023-05-16T03:46:11.114Z,100.00
2023-05-16T03:48:37.219Z,100.00
2023-05-16T03:51:03.434Z,100.00
2023-05-16T03:53:29.600Z,100.00
2023-05-16T03:55:55.771Z,100.00
2023-05-16T03:58:22.074Z,100.00
2023-05-16T04:00:48.217Z,100.00
2023-05-16T04:03:14.393Z,100.00
2023-05-16T04:05:40.562Z,100.00
2023-05-16T04:08:06.696Z,100.00
2023-05-16T04:10:32.834Z,100.00
2023-05-16T04:12:58.916Z,100.00
2023-05-16T04:15:25.568Z,100.00
2023-05-16T04:17:51.844Z,100.00
2023-05-16T04:20:17.978Z,100.00
2023-05-16T04:22:44.069Z,100.00
2023-05-16T04:25:11.592Z,100.00
2023-05-16T04:27:37.963Z,100.00
2023-05-16T04:30:04.817Z,100.00
2023-05-16T04:32:34.576Z,100.00
2023-05-16T04:35:00.879Z,100.00
2023-05-16T04:37:26.974Z,100.00
2023-05-16T04:39:53.869Z,100.00
2023-05-16T04:42:20.085Z,100.00
2023-05-16T04:44:47.159Z,100.00
2023-05-16T04:47:13.874Z,100.00
2023-05-16T04:49:39.928Z,100.00
2023-05-16T04:52:07.686Z,100.00
2023-05-16T04:54:33.960Z,100.00
2023-05-16T04:57:00.634Z,100.00
2023-05-16T04:59:26.718Z,100.00
2023-05-16T05:01:53.816Z,100.00
2023-05-16T05:04:19.991Z,100.00
2023-05-16T05:06:46.048Z,100.00
2023-05-16T05:09:12.248Z,100.00
2023-05-16T05:11:38.334Z,100.00
2023-05-16T05:14:04.424Z,100.00
2023-05-16T05:16:30.604Z,100.00
2023-05-16T05:18:56.922Z,100.00
2023-05-16T05:21:24.651Z,100.00
2023-05-16T05:23:50.842Z,100.00
2023-05-16T05:26:17.577Z,100.00
2023-05-16T05:28:53.878Z,100.00
2023-05-16T05:31:27.715Z,100.00
2023-05-16T05:33:54.112Z,100.00
2023-05-16T05:36:20.195Z,100.00
2023-05-16T05:38:46.273Z,100.00
2023-05-16T05:41:12.614Z,100.00
2023-05-16T05:43:38.669Z,100.00
2023-05-16T05:46:05.204Z,100.00
2023-05-16T05:48:32.257Z,100.00
2023-05-16T05:50:58.637Z,100.00
2023-05-16T05:53:24.698Z,100.00
2023-05-16T05:55:50.810Z,100.00
2023-05-16T05:58:17.553Z,100.00
2023-05-16T06:00:44.286Z,100.00
2023-05-16T06:03:10.417Z,100.00
2023-05-16T06:05:36.627Z,100.00
2023-05-16T06:08:02.830Z,100.00
2023-05-16T06:10:29.229Z,100.00
2023-05-16T06:12:55.687Z,100.00
2023-05-16T06:15:21.780Z,100.00
2023-05-16T06:17:48.293Z,100.00
2023-05-16T06:20:14.720Z,100.00
2023-05-16T06:22:40.854Z,100.00
2023-05-16T06:25:07.280Z,100.00
2023-05-16T06:27:33.407Z,100.00
2023-05-16T06:29:59.503Z,100.00
2023-05-16T06:32:25.608Z,100.00
2023-05-16T06:34:51.771Z,100.00
2023-05-16T06:37:17.835Z,100.00
2023-05-16T06:39:44.008Z,100.00
2023-05-16T06:42:10.448Z,100.00
2023-05-16T06:44:36.565Z,100.00
2023-05-16T06:47:02.910Z,100.00
2023-05-16T06:49:29.058Z,100.00
2023-05-16T06:51:55.301Z,100.00
2023-05-16T06:54:21.457Z,100.00
2023-05-16T06:56:47.572Z,100.00
2023-05-16T06:59:13.701Z,100.00
2023-05-16T07:01:40.576Z,100.00
2023-05-16T07:04:06.924Z,100.00
2023-05-16T07:06:33.191Z,100.00
2023-05-16T07:08:59.330Z,100.00
2023-05-16T07:11:25.484Z,100.00
2023-05-16T07:13:51.756Z,100.00
2023-05-16T07:16:17.879Z,100.00
2023-05-16T07:18:44.098Z,100.00
2023-05-16T07:21:10.849Z,100.00
2023-05-16T07:23:37.002Z,100.00
2023-05-16T07:26:03.256Z,100.00
2023-05-16T07:28:29.451Z,100.00
2023-05-16T07:30:57.981Z,100.00
2023-05-16T07:33:24.438Z,100.00
2023-05-16T07:35:51.430Z,100.00
2023-05-16T07:38:17.708Z,100.00
2023-05-16T07:40:43.817Z,100.00
2023-05-16T07:43:10.122Z,100.00
2023-05-16T07:45:36.333Z,100.00
2023-05-16T07:48:02.632Z,100.00
2023-05-16T07:50:28.764Z,100.00
2023-05-16T07:52:55.157Z,100.00
2023-05-16T07:55:21.574Z,100.00
2023-05-16T07:57:48.748Z,100.00
2023-05-16T08:00:15.491Z,100.00
2023-05-16T08:02:42.301Z,100.00
2023-05-16T08:05:08.994Z,100.00
2023-05-16T08:07:35.281Z,100.00
2023-05-16T08:10:01.392Z,100.00
2023-05-16T08:12:27.620Z,100.00
2023-05-16T08:14:53.803Z,100.00
2023-05-16T08:17:20.032Z,100.00
2023-05-16T08:19:46.157Z,100.00
2023-05-16T08:22:12.314Z,100.00
2023-05-16T08:24:38.454Z,100.00
2023-05-16T08:27:04.889Z,100.00
2023-05-16T08:29:31.178Z,100.00
2023-05-16T08:31:57.354Z,100.00
2023-05-16T08:34:23.515Z,100.00
2023-05-16T08:36:49.674Z,100.00
2023-05-16T08:39:15.814Z,100.00
2023-05-16T08:41:42.277Z,100.00
2023-05-16T08:44:10.369Z,95.59
2023-05-16T08:46:36.783Z,93.83
2023-05-16T08:49:09.653Z,89.09
2023-05-16T08:51:37.047Z,91.05
2023-05-16T08:54:05.898Z,92.33
2023-05-16T08:56:33.642Z,95.62
2023-05-16T08:59:00.297Z,91.15
2023-05-16T09:01:26.430Z,90.17
2023-05-16T09:03:52.866Z,92.85
2023-05-16T09:06:19.177Z,88.85
2023-05-16T09:08:45.947Z,97.85
2023-05-16T09:11:12.115Z,99.13
2023-05-16T09:13:39.060Z,97.14
2023-05-16T09:16:09.206Z,92.06
2023-05-16T09:18:35.782Z,91.29
2023-05-16T09:21:02.984Z,89.08
2023-05-16T09:23:29.103Z,86.68
2023-05-16T09:25:57.430Z,83.92
2023-05-16T09:28:25.367Z,82.14
2023-05-16T09:30:52.821Z,78.42
2023-05-16T09:33:22.158Z,79.08
2023-05-16T09:36:08.685Z,80.13
2023-05-16T09:38:34.874Z,76.56
2023-05-16T09:41:01.650Z,73.88
2023-05-16T09:43:27.790Z,68.49
2023-05-16T09:45:54.754Z,62.48
2023-05-16T09:48:21.176Z,64.51
2023-05-16T09:50:52.340Z,67.13
2023-05-16T09:53:26.242Z,72.03
2023-05-16T09:56:09.797Z,67.10
2023-05-16T09:58:37.699Z,61.76
2023-05-16T10:01:05.223Z,58.91
2023-05-16T10:03:37.209Z,61.83
2023-05-16T10:06:05.205Z,61.91
2023-05-16T10:08:35.869Z,62.56
2023-05-16T10:11:03.645Z,60.13
2023-05-16T10:13:32.208Z,68.26
2023-05-16T10:15:59.865Z,68.62
2023-05-16T10:18:29.469Z,68.17
2023-05-16T10:20:57.510Z,61.57
2023-05-16T10:23:25.272Z,59.89
2023-05-16T10:25:51.906Z,59.51
2023-05-16T10:28:18.317Z,57.07
2023-05-16T10:30:45.729Z,57.28
2023-05-16T10:33:13.649Z,56.38
2023-05-16T10:35:40.372Z,58.18
2023-05-16T10:38:08.904Z,58.26
2023-05-16T10:40:35.750Z,58.48
2023-05-16T10:43:03.533Z,54.02
2023-05-16T10:45:30.719Z,56.89
2023-05-16T10:47:58.799Z,54.08
2023-05-16T10:50:44.901Z,54.72
2023-05-16T10:53:30.839Z,53.75
2023-05-16T10:55:59.898Z,54.32
2023-05-16T10:58:38.032Z,55.33
2023-05-16T11:01:24.448Z,55.83
2023-05-16T11:03:56.588Z,55.02
2023-05-16T11:06:47.231Z,56.21
2023-05-16T11:09:13.380Z,55.19
2023-05-16T11:11:52.344Z,54.94
2023-05-16T11:14:24.646Z,55.51
2023-05-16T11:17:10.382Z,55.01
2023-05-16T11:19:49.994Z,51.76
2023-05-16T11:22:19.153Z,48.85
2023-05-16T11:24:49.388Z,48.59
2023-05-16T11:27:20.949Z,48.76
2023-05-16T11:29:47.180Z,49.46
2023-05-16T11:32:13.799Z,48.96
2023-05-16T11:34:42.694Z,48.28
2023-05-16T11:37:11.296Z,48.07
2023-05-16T11:39:37.450Z,47.21
2023-05-16T11:42:03.736Z,48.91
2023-05-16T11:44:30.158Z,48.49
2023-05-16T11:46:56.402Z,46.25
2023-05-16T11:49:22.752Z,46.33
2023-05-16T11:51:51.055Z,45.11
2023-05-16T11:54:18.827Z,46.36
2023-05-16T11:56:45.008Z,45.36
2023-05-16T11:59:11.177Z,46.04
2023-05-16T12:01:38.531Z,47.06
2023-05-16T12:04:09.367Z,46.84
2023-05-16T12:06:35.740Z,48.00
2023-05-16T12:09:09.269Z,46.69
2023-05-16T12:11:38.871Z,44.06
2023-05-16T12:14:06.222Z,45.94
2023-05-16T12:16:33.117Z,47.06
2023-05-16T12:19:01.384Z,49.08
2023-05-16T12:21:27.715Z,49.10
2023-05-16T12:23:56.500Z,49.26
2023-05-16T12:26:30.073Z,49.81
2023-05-16T12:29:02.541Z,47.68
2023-05-16T12:31:32.878Z,45.30
2023-05-16T12:33:59.112Z,44.62
2023-05-16T12:36:28.535Z,44.34
2023-05-16T12:38:55.006Z,43.51
2023-05-16T12:41:22.261Z,44.39
2023-05-16T12:43:49.178Z,46.01
2023-05-16T12:46:15.676Z,47.82
2023-05-16T12:48:42.613Z,48.31
2023-05-16T12:51:17.212Z,46.90
2023-05-16T12:53:54.325Z,46.74
2023-05-16T12:56:27.993Z,46.61
2023-05-16T12:58:54.116Z,45.03
2023-05-16T13:01:20.261Z,45.79
2023-05-16T13:03:46.538Z,45.40
2023-05-16T13:06:12.698Z,45.96
2023-05-16T13:08:38.887Z,44.82
2023-05-16T13:11:05.788Z,45.38
2023-05-16T13:16:01.486Z,46.21
2023-05-16T13:18:27.738Z,45.46
2023-05-16T13:20:53.982Z,46.27
2023-05-16T13:23:20.220Z,46.27
2023-05-16T13:25:49.103Z,46.10
2023-05-16T13:28:15.759Z,46.17
2023-05-16T13:30:41.907Z,46.21
2023-05-16T13:33:08.095Z,46.77
2023-05-16T13:35:34.336Z,47.54
2023-05-16T13:38:00.567Z,46.90
2023-05-16T13:40:27.772Z,46.65
2023-05-16T13:42:53.937Z,47.32
2023-05-16T13:45:20.284Z,47.97
2023-05-16T13:47:48.131Z,47.68
2023-05-16T13:50:14.661Z,46.70
2023-05-16T13:52:40.934Z,47.18
2023-05-16T13:55:07.631Z,47.28
2023-05-16T13:57:33.936Z,46.72
2023-05-16T14:02:29.358Z,44.88
2023-05-16T14:04:55.526Z,44.35
2023-05-16T14:07:21.689Z,45.59
2023-05-16T14:09:47.832Z,46.79
2023-05-16T14:12:13.974Z,47.99
2023-05-16T14:14:40.210Z,48.23
2023-05-16T14:17:06.844Z,48.63
2023-05-16T14:19:33.917Z,49.30
2023-05-16T14:22:00.272Z,49.07
2023-05-16T14:24:26.395Z,47.99
2023-05-16T14:26:57.630Z,48.39
2023-05-16T14:29:24.613Z,48.50
2023-05-16T14:31:50.815Z,48.12
2023-05-16T14:34:17.167Z,48.52
2023-05-16T14:36:43.362Z,48.69
2023-05-16T14:39:09.656Z,48.12
2023-05-16T14:41:35.892Z,46.00
2023-05-16T14:44:02.029Z,43.80
2023-05-16T14:46:28.224Z,42.10
2023-05-16T14:48:54.615Z,45.37
2023-05-16T14:51:20.741Z,45.83
2023-05-16T14:53:47.224Z,45.87
2023-05-16T14:56:13.663Z,45.17
2023-05-16T14:58:39.980Z,44.06
2023-05-16T15:01:06.411Z,41.72
2023-05-16T15:03:43.243Z,43.10
2023-05-16T15:06:17.263Z,45.29
2023-05-16T15:08:43.641Z,45.29
2023-05-16T15:11:10.410Z,44.86
2023-05-16T15:13:36.613Z,44.88
2023-05-16T15:16:03.539Z,45.54
2023-05-16T15:18:29.679Z,45.82
2023-05-16T15:20:55.864Z,46.23
2023-05-16T15:23:21.985Z,46.64
2023-05-16T15:25:48.662Z,46.75
2023-05-16T15:28:14.817Z,47.44
2023-05-16T15:30:40.973Z,47.75
2023-05-16T15:33:07.165Z,47.34
2023-05-16T15:35:33.300Z,47.83
2023-05-16T15:37:59.418Z,47.80
2023-05-16T15:40:27.107Z,47.90
2023-05-16T15:42:53.571Z,48.01
2023-05-16T15:45:20.337Z,48.42
2023-05-16T15:47:46.555Z,49.11
2023-05-16T15:50:13.457Z,48.48
2023-05-16T15:52:40.494Z,50.01
2023-05-16T15:55:06.969Z,49.97
2023-05-16T15:57:33.137Z,50.62
2023-05-16T15:59:59.281Z,50.71
2023-05-16T16:02:25.508Z,51.38
2023-05-16T16:04:52.051Z,49.90
2023-05-16T16:07:18.395Z,48.79
2023-05-16T16:09:45.306Z,49.43
2023-05-16T16:12:11.424Z,49.41
2023-05-16T16:14:37.537Z,48.05
2023-05-16T16:17:06.650Z,49.09
2023-05-16T16:19:32.777Z,49.65
2023-05-16T16:21:58.923Z,49.81
2023-05-16T16:24:25.117Z,49.46
2023-05-16T16:26:51.426Z,48.61
2023-05-16T16:29:17.662Z,49.12
2023-05-16T16:31:43.825Z,48.27
2023-05-16T16:34:10.137Z,48.20
2023-05-16T16:36:36.293Z,48.92
2023-05-16T16:39:05.093Z,50.15
2023-05-16T16:41:31.403Z,49.60
2023-05-16T16:43:57.533Z,49.74
2023-05-16T16:46:23.810Z,50.86
2023-05-16T16:48:51.611Z,49.29
2023-05-16T16:51:18.236Z,49.93
2023-05-16T16:53:44.406Z,50.36
2023-05-16T16:56:10.605Z,49.51
2023-05-16T16:58:36.710Z,49.92
2023-05-16T17:01:03.375Z,49.57
2023-05-16T17:03:29.684Z,49.07
2023-05-16T17:05:55.838Z,48.23
2023-05-16T17:08:21.946Z,48.91
2023-05-16T17:11:04.708Z,49.41
2023-05-16T17:13:33.214Z,48.44
2023-05-16T17:16:00.800Z,50.40
2023-05-16T17:18:27.171Z,51.03
2023-05-16T17:20:53.369Z,50.28
2023-05-16T17:23:19.485Z,50.55
2023-05-16T17:25:45.736Z,52.53
2023-05-16T17:28:11.847Z,52.90
2023-05-16T17:30:37.980Z,52.43
2023-05-16T17:33:04.196Z,52.02
2023-05-16T17:35:30.778Z,53.35
2023-05-16T17:37:57.155Z,54.97
2023-05-16T17:40:23.369Z,54.06
2023-05-16T17:42:50.599Z,57.89
2023-05-16T17:45:17.194Z,58.60
2023-05-16T17:47:43.436Z,58.55
2023-05-16T17:50:10.496Z,58.33
2023-05-16T17:52:39.979Z,60.41
2023-05-16T17:55:07.858Z,57.98
2023-05-16T17:57:34.056Z,59.95
2023-05-16T18:00:00.960Z,59.30
2023-05-16T18:02:27.274Z,60.56
2023-05-16T18:04:53.471Z,61.55
2023-05-16T18:07:19.599Z,59.31
2023-05-16T18:09:45.729Z,60.52
2023-05-16T18:12:11.949Z,60.27
2023-05-16T18:14:38.284Z,61.88
2023-05-16T18:17:04.719Z,60.66
2023-05-16T18:19:30.920Z,63.19
2023-05-16T18:21:58.897Z,60.54
2023-05-16T18:24:25.227Z,59.44
2023-05-16T18:26:51.372Z,59.11
2023-05-16T18:29:17.504Z,58.53
2023-05-16T18:31:43.932Z,58.23
2023-05-16T18:34:10.727Z,58.45
2023-05-16T18:36:36.862Z,59.23
2023-05-16T18:39:03.228Z,58.45
2023-05-16T18:41:29.583Z,60.29
2023-05-16T18:43:55.760Z,60.83
2023-05-16T18:46:21.957Z,59.78
2023-05-16T18:48:48.170Z,60.39
2023-05-16T18:51:14.350Z,60.04
2023-05-16T18:53:40.487Z,60.82
2023-05-16T18:56:06.714Z,60.41
2023-05-16T18:58:32.852Z,60.40
2023-05-16T19:00:59.027Z,64.19
2023-05-16T19:03:27.551Z,65.83
2023-05-16T19:05:53.883Z,69.79
2023-05-16T19:08:20.156Z,66.60
2023-05-16T19:10:46.289Z,64.84
2023-05-16T19:13:12.459Z,66.33
2023-05-16T19:15:38.660Z,76.51
2023-05-16T19:18:05.631Z,75.70
2023-05-16T19:20:35.145Z,69.33
2023-05-16T19:23:02.528Z,68.60
2023-05-16T19:25:28.779Z,68.80
2023-05-16T19:27:54.931Z,68.71
2023-05-16T19:30:21.186Z,68.80
2023-05-16T19:32:47.355Z,71.12
2023-05-16T19:35:13.550Z,74.37
2023-05-16T19:37:39.742Z,80.99
2023-05-16T19:40:06.530Z,83.48
2023-05-16T19:42:32.642Z,80.31
2023-05-16T19:44:58.738Z,74.76
2023-05-16T19:47:24.972Z,72.33
2023-05-16T19:49:51.102Z,72.19
2023-05-16T19:52:17.394Z,72.40
2023-05-16T19:54:43.581Z,73.06
2023-05-16T19:57:09.691Z,73.31
2023-05-16T19:59:35.797Z,74.01
2023-05-16T20:02:03.585Z,73.93
2023-05-16T20:04:29.776Z,73.55
2023-05-16T20:06:55.873Z,71.57
2023-05-16T20:09:22.037Z,72.61
2023-05-16T20:11:48.958Z,72.57
2023-05-16T20:14:15.187Z,72.29
2023-05-16T20:16:42.208Z,73.17
2023-05-16T20:19:08.559Z,73.54
2023-05-16T20:21:34.728Z,73.37
2023-05-16T20:24:00.992Z,74.52
2023-05-16T20:26:27.123Z,77.98
2023-05-16T20:28:53.344Z,78.98
2023-05-16T20:31:19.476Z,80.37
2023-05-16T20:33:46.241Z,79.87
2023-05-16T20:36:12.657Z,78.79
2023-05-16T20:38:38.825Z,80.08
2023-05-16T20:41:05.158Z,79.87
2023-05-16T20:43:31.277Z,79.21
2023-05-16T20:45:57.421Z,79.58
2023-05-16T20:48:23.615Z,78.86
2023-05-16T20:50:49.795Z,78.04
2023-05-16T20:53:15.906Z,78.48
2023-05-16T20:55:42.029Z,79.31
2023-05-16T20:58:08.155Z,81.13
2023-05-16T21:00:34.444Z,81.68
2023-05-16T21:03:00.621Z,83.69
2023-05-16T21:05:26.928Z,84.32
2023-05-16T21:07:53.434Z,86.31
2023-05-16T21:10:19.593Z,84.31
2023-05-16T21:12:45.788Z,84.00
2023-05-16T21:15:11.895Z,84.34
2023-05-16T21:17:40.033Z,84.06
2023-05-16T21:20:08.827Z,85.35
2023-05-16T21:22:35.212Z,86.17
2023-05-16T21:25:01.357Z,87.07
2023-05-16T21:27:27.482Z,86.50
2023-05-16T21:29:53.590Z,87.65
2023-05-16T21:32:19.703Z,87.99
2023-05-16T21:34:45.864Z,88.01
2023-05-16T21:37:12.112Z,89.13
2023-05-16T21:39:38.298Z,88.23
2023-05-16T21:42:04.660Z,92.40
2023-05-16T21:44:30.978Z,98.20
2023-05-16T21:46:57.313Z,97.12
2023-05-16T21:49:23.484Z,100.00
2023-05-16T21:51:49.678Z,97.85
2023-05-16T21:54:15.809Z,99.94
2023-05-16T21:56:41.913Z,100.00
2023-05-16T21:59:08.072Z,99.77
2023-05-16T22:01:34.160Z,100.00
2023-05-16T22:04:00.439Z,100.00
2023-05-16T22:06:26.632Z,98.79
2023-05-16T22:08:53.986Z,99.33
2023-05-16T22:11:21.160Z,98.23
2023-05-16T22:13:47.329Z,98.05
2023-05-16T22:16:13.553Z,98.93
2023-05-16T22:18:39.908Z,98.81
2023-05-16T22:21:06.461Z,100.00
2023-05-16T22:23:32.706Z,100.00
2023-05-16T22:25:58.937Z,99.93
2023-05-16T22:28:25.540Z,99.75
2023-05-16T22:30:51.692Z,99.23
2023-05-16T22:33:17.944Z,99.29
2023-05-16T22:35:44.172Z,99.17
2023-05-16T22:38:10.315Z,99.58
2023-05-16T22:40:37.146Z,98.22
2023-05-16T22:43:03.482Z,97.79
2023-05-16T22:45:29.842Z,97.70
2023-05-16T22:47:56.148Z,97.53
2023-05-16T22:50:22.290Z,98.10
2023-05-16T22:52:48.579Z,98.63
2023-05-16T22:55:14.789Z,100.00
2023-05-16T22:57:41.334Z,100.00
2023-05-16T23:00:08.410Z,100.00
2023-05-16T23:02:34.804Z,100.00
2023-05-16T23:05:01.579Z,100.00
2023-05-16T23:07:28.902Z,100.00
2023-05-16T23:09:55.034Z,100.00
2023-05-16T23:12:21.159Z,100.00
2023-05-16T23:14:47.642Z,100.00
2023-05-16T23:17:14.241Z,100.00
2023-05-16T23:19:40.368Z,100.00
2023-05-16T23:22:06.808Z,100.00
2023-05-16T23:24:32.952Z,100.00
2023-05-16T23:26:59.086Z,100.00
2023-05-16T23:29:25.186Z,100.00
2023-05-16T23:31:51.730Z,100.00
2023-05-16T23:34:17.891Z,100.00
2023-05-16T23:36:44.008Z,100.00
2023-05-16T23:39:10.232Z,100.00
2023-05-16T23:41:36.383Z,100.00
2023-05-16T23:44:02.532Z,100.00
2023-05-16T23:46:28.700Z,100.00
2023-05-16T23:48:56.389Z,100.00
2023-05-16T23:51:22.603Z,100.00
2023-05-16T23:53:48.802Z,100.00
2023-05-16T23:56:15.023Z,100.00
2023-05-16T23:58:41.116Z,100.00
