createdAt,value
2023-04-18T00:03:47.224Z,3.03
2023-04-18T00:05:49.809Z,3.15
2023-04-18T00:07:52.845Z,3.10
2023-04-18T00:09:54.793Z,2.83
2023-04-18T00:11:56.659Z,3.00
2023-04-18T00:13:59.449Z,3.00
2023-04-18T00:16:02.586Z,3.10
2023-04-18T00:18:06.160Z,3.05
2023-04-18T00:20:11.291Z,3.17
2023-04-18T00:22:13.900Z,3.17
2023-04-18T00:24:16.723Z,2.70
2023-04-18T00:26:18.691Z,3.78
2023-04-18T00:28:20.597Z,3.13
2023-04-18T00:30:22.531Z,2.58
2023-04-18T00:32:24.427Z,3.20
2023-04-18T00:34:26.302Z,2.85
2023-04-18T00:36:28.234Z,2.63
2023-04-18T00:38:30.146Z,2.88
2023-04-18T00:40:32.190Z,3.65
2023-04-18T00:44:35.867Z,2.58
2023-04-18T00:46:37.837Z,3.08
2023-04-18T00:50:42.012Z,3.08
2023-04-18T00:52:44.465Z,2.75
2023-04-18T00:54:47.450Z,2.60
2023-04-18T00:56:49.426Z,2.78
2023-04-18T00:58:51.756Z,2.90
2023-04-18T01:00:54.758Z,2.63
2023-04-18T01:02:56.805Z,2.85
2023-04-18T01:07:02.169Z,2.67
2023-04-18T01:09:05.637Z,3.35
2023-04-18T01:11:08.598Z,3.50
2023-04-18T01:13:11.729Z,3.38
2023-04-18T01:15:13.870Z,3.25
2023-04-18T01:19:18.438Z,3.22
2023-04-18T01:23:24.869Z,3.35
2023-04-18T01:25:26.973Z,3.40
2023-04-18T01:29:30.606Z,3.63
2023-04-18T01:31:36.605Z,4.20
2023-04-18T01:33:38.511Z,4.70
2023-04-18T01:35:40.453Z,4.18
2023-04-18T01:37:42.284Z,3.53
2023-04-18T01:39:44.165Z,3.78
2023-04-18T01:41:46.146Z,3.83
2023-04-18T01:43:47.970Z,3.72
2023-04-18T01:45:49.787Z,3.45
2023-04-18T01:47:51.779Z,4.53
2023-04-18T01:49:53.776Z,4.50
2023-04-18T01:51:55.684Z,4.97
2023-04-18T01:53:57.607Z,4.68
2023-04-18T01:55:59.418Z,4.40
2023-04-18T01:58:01.322Z,3.50
2023-04-18T02:00:06.379Z,4.82
2023-04-18T02:02:08.366Z,4.32
2023-04-18T02:04:10.369Z,3.83
2023-04-18T02:08:14.666Z,4.10
2023-04-18T02:10:16.529Z,4.72
2023-04-18T02:12:18.457Z,3.83
2023-04-18T02:14:20.380Z,4.47
2023-04-18T02:16:23.362Z,4.25
2023-04-18T02:18:26.630Z,3.45
2023-04-18T02:20:31.727Z,3.78
2023-04-18T02:22:33.594Z,4.10
2023-04-18T02:24:35.511Z,3.95
2023-04-18T02:26:37.361Z,3.92
2023-04-18T02:28:39.332Z,4.22
2023-04-18T02:30:41.261Z,5.13
2023-04-18T02:32:43.199Z,3.88
2023-04-18T02:34:45.206Z,4.35
2023-04-18T02:36:47.295Z,4.88
2023-04-18T02:40:51.004Z,4.70
2023-04-18T02:44:54.687Z,4.80
2023-04-18T02:46:56.532Z,5.35
2023-04-18T02:48:58.435Z,4.70
2023-04-18T02:51:08.070Z,4.93
2023-04-18T02:53:10.050Z,5.00
2023-04-18T02:55:11.997Z,4.18
2023-04-18T02:57:13.943Z,5.60
2023-04-18T02:59:15.845Z,6.15
2023-04-18T03:01:18.507Z,4.50
2023-04-18T03:03:20.558Z,4.43
2023-04-18T03:07:24.365Z,4.80
2023-04-18T03:09:26.817Z,5.00
2023-04-18T03:11:28.684Z,7.32
2023-04-18T03:13:30.717Z,4.60
2023-04-18T03:15:32.653Z,5.32
2023-04-18T03:17:35.306Z,5.00
2023-04-18T03:19:37.339Z,5.60
2023-04-18T03:21:39.247Z,6.07
2023-04-18T03:23:41.246Z,7.03
2023-04-18T03:25:43.203Z,6.07
2023-04-18T03:27:45.045Z,5.22
2023-04-18T03:29:46.877Z,5.00
2023-04-18T03:31:48.822Z,4.65
2023-04-18T03:33:51.728Z,4.75
2023-04-18T03:35:53.594Z,5.25
2023-04-18T03:37:55.767Z,5.30
2023-04-18T03:41:59.497Z,4.60
2023-04-18T03:44:01.421Z,4.95
2023-04-18T03:46:03.586Z,4.40
2023-04-18T03:50:07.667Z,5.25
2023-04-18T03:54:11.466Z,5.80
2023-04-18T03:58:16.241Z,6.75
2023-04-18T04:00:18.400Z,5.78
2023-04-18T04:04:22.317Z,6.50
2023-04-18T04:06:24.411Z,6.80
2023-04-18T04:10:30.268Z,6.10
2023-04-18T04:12:32.116Z,6.55
2023-04-18T04:14:34.006Z,6.15
2023-04-18T04:16:35.982Z,6.18
2023-04-18T04:18:39.102Z,5.35
2023-04-18T04:20:40.983Z,6.32
2023-04-18T04:22:42.882Z,5.50
2023-04-18T04:24:46.713Z,6.07
2023-04-18T04:26:50.747Z,6.88
2023-04-18T04:28:53.579Z,6.05
2023-04-18T04:30:55.642Z,8.60
2023-04-18T04:34:59.665Z,5.90
2023-04-18T04:37:01.554Z,5.35
2023-04-18T04:39:04.266Z,6.72
2023-04-18T04:41:06.952Z,4.70
2023-04-18T04:43:12.762Z,5.00
2023-04-18T04:45:15.294Z,4.78
2023-04-18T04:47:17.154Z,5.07
2023-04-18T04:49:18.984Z,4.60
2023-04-18T04:51:20.995Z,4.88
2023-04-18T04:53:24.139Z,5.18
2023-04-18T04:55:26.306Z,4.50
2023-04-18T04:59:29.970Z,7.00
2023-04-18T05:01:31.920Z,5.80
2023-04-18T05:03:34.541Z,7.10
2023-04-18T05:05:37.178Z,8.00
2023-04-18T05:07:39.074Z,9.20
2023-04-18T05:09:41.091Z,8.68
2023-04-18T05:13:44.824Z,6.00
2023-04-18T05:15:46.857Z,7.43
2023-04-18T05:19:52.032Z,6.82
2023-04-18T05:23:58.284Z,4.93
2023-04-18T05:26:00.632Z,5.68
2023-04-18T05:28:04.685Z,4.43
2023-04-18T05:30:07.547Z,5.80
2023-04-18T05:32:09.468Z,6.45
2023-04-18T05:34:11.589Z,5.70
2023-04-18T05:36:13.937Z,5.32
2023-04-18T05:38:15.834Z,5.90
2023-04-18T05:40:17.690Z,5.55
2023-04-18T05:42:19.532Z,5.40
2023-04-18T05:44:21.625Z,5.57
2023-04-18T05:46:23.757Z,5.60
2023-04-18T05:48:26.218Z,5.47
2023-04-18T05:50:28.090Z,7.72
2023-04-18T05:52:29.939Z,6.32
2023-04-18T05:54:31.824Z,5.78
2023-04-18T05:56:33.717Z,5.43
2023-04-18T05:58:35.650Z,4.80
2023-04-18T06:00:37.523Z,6.10
2023-04-18T06:02:39.642Z,6.55
2023-04-18T06:04:42.690Z,6.00
2023-04-18T06:06:44.790Z,5.25
2023-04-18T06:08:46.728Z,5.15
2023-04-18T06:10:48.584Z,4.90
2023-04-18T06:12:50.641Z,4.95
2023-04-18T06:16:54.479Z,5.13
2023-04-18T06:18:59.683Z,4.95
2023-04-18T06:21:03.188Z,5.05
2023-04-18T06:23:05.180Z,4.78
2023-04-18T06:25:08.909Z,6.38
2023-04-18T06:27:20.441Z,5.10
2023-04-18T06:29:33.255Z,5.47
2023-04-18T06:31:35.433Z,6.95
2023-04-18T06:35:39.776Z,5.30
2023-04-18T06:37:44.213Z,6.30
2023-04-18T06:39:46.126Z,6.32
2023-04-18T06:41:51.147Z,6.15
2023-04-18T06:44:03.717Z,6.57
2023-04-18T06:46:14.924Z,7.20
2023-04-18T06:48:16.848Z,6.13
2023-04-18T06:50:18.969Z,5.47
2023-04-18T06:54:22.738Z,5.40
2023-04-18T06:56:24.713Z,5.50
2023-04-18T06:58:26.593Z,5.72
2023-04-18T07:00:28.435Z,5.03
2023-04-18T07:02:30.641Z,6.47
2023-04-18T07:04:32.603Z,5.95
2023-04-18T07:06:36.230Z,4.85
2023-04-18T07:08:38.422Z,5.97
2023-04-18T07:10:41.084Z,7.53
2023-04-18T07:12:42.937Z,5.88
2023-04-18T07:14:44.838Z,4.85
2023-04-18T07:16:47.234Z,5.10
2023-04-18T07:18:49.179Z,5.60
2023-04-18T07:20:52.621Z,6.38
2023-04-18T07:22:54.579Z,5.10
2023-04-18T07:24:56.508Z,5.30
2023-04-18T07:26:58.395Z,5.35
2023-04-18T07:29:00.291Z,5.18
2023-04-18T07:31:03.796Z,4.95
2023-04-18T07:33:06.427Z,5.28
2023-04-18T07:35:08.944Z,6.60
2023-04-18T07:37:14.140Z,5.13
2023-04-18T07:39:16.661Z,5.43
2023-04-18T07:41:18.579Z,5.32
2023-04-18T07:43:21.671Z,6.13
2023-04-18T07:45:23.580Z,5.55
2023-04-18T07:47:29.361Z,4.50
2023-04-18T07:49:31.916Z,4.88
2023-04-18T07:51:34.986Z,6.82
2023-04-18T07:53:36.896Z,5.50
2023-04-18T07:55:38.864Z,6.00
2023-04-18T07:57:45.221Z,5.25
2023-04-18T07:59:47.786Z,6.00
2023-04-18T08:01:49.689Z,5.88
2023-04-18T08:03:56.280Z,4.63
2023-04-18T08:05:58.306Z,6.13
2023-04-18T08:08:00.149Z,5.38
2023-04-18T08:10:02.079Z,5.90
2023-04-18T08:12:04.388Z,5.88
2023-04-18T08:14:06.298Z,5.68
2023-04-18T08:16:08.794Z,6.05
2023-04-18T08:18:10.741Z,7.00
2023-04-18T08:20:13.085Z,4.88
2023-04-18T08:22:14.994Z,5.82
2023-04-18T08:24:16.865Z,5.38
2023-04-18T08:26:19.685Z,5.60
2023-04-18T08:28:21.574Z,5.20
2023-04-18T08:30:23.741Z,5.45
2023-04-18T08:34:28.953Z,4.90
2023-04-18T08:36:31.617Z,6.53
2023-04-18T08:38:33.552Z,5.45
2023-04-18T08:40:35.531Z,5.63
2023-04-18T08:44:45.152Z,4.60
2023-04-18T08:46:47.193Z,5.82
2023-04-18T08:50:57.931Z,5.05
2023-04-18T08:53:01.422Z,5.63
2023-04-18T08:55:03.889Z,5.65
2023-04-18T08:57:18.473Z,4.82
2023-04-18T08:59:20.575Z,5.50
2023-04-18T09:05:42.205Z,5.32
2023-04-18T09:07:44.089Z,4.78
2023-04-18T09:09:52.661Z,4.85
2023-04-18T09:12:08.791Z,4.18
2023-04-18T09:14:26.022Z,5.03
2023-04-18T09:16:29.374Z,4.57
2023-04-18T09:18:32.498Z,4.13
2023-04-18T09:20:35.866Z,5.43
2023-04-18T09:22:50.613Z,4.85
2023-04-18T09:24:57.506Z,5.47
2023-04-18T09:27:00.140Z,7.03
2023-04-18T09:29:03.325Z,6.32
2023-04-18T09:31:13.384Z,5.10
2023-04-18T09:33:15.677Z,5.30
2023-04-18T09:35:25.913Z,4.82
2023-04-18T09:37:28.925Z,5.35
2023-04-18T09:39:30.803Z,6.35
2023-04-18T09:41:32.871Z,4.93
2023-04-18T09:45:36.934Z,4.65
2023-04-18T09:47:39.574Z,3.97
2023-04-18T09:49:41.519Z,4.40
2023-04-18T09:51:47.036Z,4.15
2023-04-18T09:53:50.332Z,5.25
2023-04-18T09:55:55.585Z,4.20
2023-04-18T09:58:00.804Z,3.97
2023-04-18T10:00:13.836Z,4.97
2023-04-18T10:02:21.026Z,5.07
2023-04-18T10:04:23.248Z,5.72
2023-04-18T10:08:29.513Z,5.68
2023-04-18T10:12:36.042Z,3.88
2023-04-18T10:14:43.226Z,4.78
2023-04-18T10:16:45.717Z,5.32
2023-04-18T10:18:49.705Z,4.47
2023-04-18T10:21:02.061Z,4.70
2023-04-18T10:23:35.043Z,5.03
2023-04-18T10:25:39.988Z,4.20
2023-04-18T10:27:59.793Z,6.57
2023-04-18T10:30:01.728Z,4.60
2023-04-18T10:32:07.286Z,4.75
2023-04-18T10:34:09.568Z,5.38
2023-04-18T10:36:15.040Z,4.72
2023-04-18T10:38:17.404Z,6.82
2023-04-18T10:40:34.244Z,5.18
2023-04-18T10:42:48.711Z,5.15
2023-04-18T10:45:21.216Z,4.10
2023-04-18T10:47:23.319Z,3.72
2023-04-18T10:51:36.069Z,5.13
2023-04-18T10:53:37.969Z,4.20
2023-04-18T10:55:50.997Z,4.55
2023-04-18T10:57:56.103Z,5.05
2023-04-18T10:59:58.283Z,4.03
2023-04-18T11:02:18.040Z,4.15
2023-04-18T11:04:20.639Z,4.53
2023-04-18T11:06:23.670Z,4.95
2023-04-18T11:08:26.020Z,4.13
2023-04-18T11:10:28.053Z,6.32
2023-04-18T11:12:32.560Z,5.30
2023-04-18T11:14:44.095Z,4.43
2023-04-18T11:16:46.198Z,5.00
2023-04-18T11:20:51.630Z,4.55
2023-04-18T11:22:58.742Z,3.97
2023-04-18T11:25:01.811Z,4.65
2023-04-18T11:27:04.379Z,3.97
2023-04-18T11:29:06.764Z,4.13
2023-04-18T11:31:08.714Z,5.50
2023-04-18T11:33:12.346Z,4.15
2023-04-18T11:35:16.091Z,5.25
2023-04-18T11:37:19.169Z,4.22
2023-04-18T11:39:21.150Z,4.68
2023-04-18T11:41:23.182Z,5.07
2023-04-18T11:45:27.545Z,4.68
2023-04-18T11:47:34.332Z,5.85
2023-04-18T11:49:36.429Z,4.72
2023-04-18T11:53:46.985Z,4.90
2023-04-18T11:55:56.171Z,5.70
2023-04-18T11:58:00.198Z,4.85
2023-04-18T12:00:04.112Z,4.18
2023-04-18T12:02:16.252Z,5.55
2023-04-18T12:04:20.599Z,4.68
2023-04-18T12:06:23.000Z,5.45
2023-04-18T12:08:25.398Z,5.03
2023-04-18T12:10:29.511Z,4.60
2023-04-18T12:12:31.529Z,5.72
2023-04-18T12:16:37.637Z,4.40
2023-04-18T12:18:41.922Z,4.20
2023-04-18T12:20:54.188Z,5.40
2023-04-18T12:22:57.812Z,4.82
2023-04-18T12:25:29.399Z,5.38
2023-04-18T12:27:48.616Z,4.25
2023-04-18T12:29:50.616Z,3.88
2023-04-18T12:31:52.767Z,4.03
2023-04-18T12:33:54.955Z,4.72
2023-04-18T12:35:56.821Z,4.07
2023-04-18T12:38:01.015Z,4.20
2023-04-18T12:40:02.937Z,3.22
2023-04-18T12:42:04.955Z,3.65
2023-04-18T12:44:06.910Z,5.15
2023-04-18T12:46:08.817Z,4.20
2023-04-18T12:48:10.846Z,4.35
2023-04-18T12:52:17.884Z,4.38
2023-04-18T12:54:19.884Z,3.95
2023-04-18T12:58:23.632Z,3.60
2023-04-18T13:00:31.239Z,3.88
2023-04-18T13:02:37.243Z,3.70
2023-04-18T13:04:39.499Z,3.72
2023-04-18T13:06:41.601Z,3.97
2023-04-18T13:10:47.698Z,4.40
2023-04-18T13:12:51.542Z,4.47
2023-04-18T13:14:53.462Z,4.20
2023-04-18T13:16:55.487Z,4.28
2023-04-18T13:20:59.153Z,4.72
2023-04-18T13:23:03.052Z,4.38
2023-04-18T13:25:05.886Z,4.15
2023-04-18T13:27:10.510Z,4.20
2023-04-18T13:29:12.743Z,3.83
2023-04-18T13:31:16.946Z,4.65
2023-04-18T13:33:19.218Z,5.15
2023-04-18T13:35:21.103Z,4.07
2023-04-18T13:37:23.879Z,3.92
2023-04-18T13:39:25.992Z,4.45
2023-04-18T13:43:29.704Z,4.15
2023-04-18T13:45:31.568Z,4.03
2023-04-18T13:47:33.798Z,3.97
2023-04-18T13:49:36.492Z,3.88
2023-04-18T13:51:38.409Z,5.00
2023-04-18T13:53:40.346Z,3.80
2023-04-18T13:55:42.484Z,3.97
2023-04-18T13:57:44.462Z,4.53
2023-04-18T13:59:46.916Z,3.97
2023-04-18T14:01:49.378Z,3.72
2023-04-18T14:03:51.540Z,5.28
2023-04-18T14:05:53.533Z,4.20
2023-04-18T14:08:01.962Z,3.78
2023-04-18T14:10:04.294Z,5.22
2023-04-18T14:12:06.993Z,5.25
2023-04-18T14:14:09.166Z,4.60
2023-04-18T14:18:13.250Z,4.05
2023-04-18T14:22:21.149Z,4.07
2023-04-18T14:26:25.096Z,3.50
2023-04-18T14:30:29.650Z,3.35
2023-04-18T14:32:31.528Z,4.18
2023-04-18T14:34:34.819Z,4.30
2023-04-18T14:36:38.922Z,4.00
2023-04-18T14:38:40.843Z,4.05
2023-04-18T14:40:42.865Z,5.32
2023-04-18T14:44:46.536Z,4.32
2023-04-18T14:46:49.474Z,5.35
2023-04-18T14:48:51.396Z,5.07
2023-04-18T14:51:00.165Z,4.63
2023-04-18T14:53:03.244Z,3.97
2023-04-18T14:55:07.004Z,4.05
2023-04-18T14:57:10.240Z,4.90
2023-04-18T14:59:16.431Z,4.82
2023-04-18T15:01:18.974Z,4.88
2023-04-18T15:05:26.023Z,3.83
2023-04-18T15:07:28.044Z,4.20
2023-04-18T15:11:31.732Z,4.55
2023-04-18T15:13:34.129Z,4.47
2023-04-18T15:15:36.573Z,4.63
2023-04-18T15:17:38.509Z,4.28
2023-04-18T15:21:42.257Z,4.65
2023-04-18T15:23:44.134Z,5.57
2023-04-18T15:25:46.630Z,3.83
2023-04-18T15:27:48.750Z,4.22
2023-04-18T15:31:52.407Z,5.20
2023-04-18T15:37:58.723Z,5.45
2023-04-18T15:40:00.827Z,4.30
2023-04-18T15:44:07.215Z,3.85
2023-04-18T15:46:10.435Z,5.07
2023-04-18T15:48:13.271Z,4.55
2023-04-18T15:50:16.493Z,4.05
2023-04-18T15:52:18.467Z,4.45
2023-04-18T15:54:20.755Z,5.53
2023-04-18T15:56:25.054Z,5.40
2023-04-18T15:58:30.027Z,5.60
2023-04-18T16:00:31.969Z,6.38
2023-04-18T16:02:33.903Z,4.88
2023-04-18T16:04:35.854Z,5.35
2023-04-18T16:06:37.816Z,4.30
2023-04-18T16:08:39.780Z,4.93
2023-04-18T16:10:41.858Z,4.72
2023-04-18T16:14:45.899Z,4.07
2023-04-18T16:18:50.635Z,4.75
2023-04-18T16:20:52.575Z,4.88
2023-04-18T16:22:54.442Z,4.20
2023-04-18T16:24:56.345Z,4.57
2023-04-18T16:26:58.619Z,3.95
2023-04-18T16:29:00.690Z,4.35
2023-04-18T16:33:04.676Z,4.85
2023-04-18T16:35:10.100Z,4.13
2023-04-18T16:37:12.287Z,4.18
2023-04-18T16:39:15.865Z,4.70
2023-04-18T16:41:17.787Z,3.97
2023-04-18T16:43:19.639Z,4.40
2023-04-18T16:45:21.857Z,4.60
2023-04-18T16:47:24.418Z,6.13
2023-04-18T16:49:26.376Z,6.90
2023-04-18T16:51:28.965Z,9.27
2023-04-18T16:53:31.012Z,7.50
2023-04-18T16:57:34.741Z,6.97
2023-04-18T16:59:36.629Z,7.25
2023-04-18T17:01:38.625Z,6.28
2023-04-18T17:05:43.046Z,5.38
2023-04-18T17:07:46.059Z,5.85
2023-04-18T17:09:47.935Z,6.45
2023-04-18T17:11:49.823Z,5.07
2023-04-18T17:13:51.851Z,7.28
2023-04-18T17:18:01.291Z,7.25
2023-04-18T17:20:06.132Z,7.57
2023-04-18T17:22:08.053Z,8.25
2023-04-18T17:24:10.113Z,6.95
2023-04-18T17:28:14.153Z,8.65
2023-04-18T17:30:16.154Z,8.60
2023-04-18T17:32:18.184Z,9.38
2023-04-18T17:36:21.862Z,10.60
2023-04-18T17:38:24.068Z,9.20
2023-04-18T17:40:26.228Z,9.70
2023-04-18T17:44:30.167Z,9.02
2023-04-18T17:46:32.635Z,8.25
2023-04-18T17:48:34.746Z,8.32
2023-04-18T17:50:38.087Z,9.30
2023-04-18T17:52:40.169Z,8.43
2023-04-18T17:56:44.232Z,7.20
2023-04-18T17:58:46.149Z,7.93
2023-04-18T18:00:48.436Z,8.18
2023-04-18T18:02:50.513Z,7.65
2023-04-18T18:06:55.678Z,6.60
2023-04-18T18:08:57.537Z,7.10
2023-04-18T18:11:01.736Z,7.78
2023-04-18T18:13:03.737Z,6.63
2023-04-18T18:15:07.203Z,8.20
2023-04-18T18:17:09.241Z,8.15
2023-04-18T18:21:12.993Z,7.37
2023-04-18T18:25:16.650Z,6.80
2023-04-18T18:27:20.394Z,6.45
2023-04-18T18:29:22.339Z,6.47
2023-04-18T18:31:25.092Z,6.35
2023-04-18T18:33:27.981Z,6.68
2023-04-18T18:35:30.087Z,7.93
2023-04-18T18:39:34.156Z,6.93
2023-04-18T18:41:36.554Z,7.68
2023-04-18T18:43:38.423Z,8.10
2023-04-18T18:45:40.422Z,8.07
2023-04-18T18:51:46.937Z,6.80
2023-04-18T18:55:50.803Z,8.63
2023-04-18T18:57:52.643Z,7.53
2023-04-18T18:59:55.814Z,6.57
2023-04-18T19:01:58.071Z,6.57
2023-04-18T19:06:03.986Z,6.63
2023-04-18T19:08:06.584Z,6.65
2023-04-18T19:10:11.968Z,6.18
2023-04-18T19:12:13.904Z,6.95
2023-04-18T19:14:15.994Z,6.10
2023-04-18T19:18:20.317Z,6.35
2023-04-18T19:20:23.542Z,6.22
2023-04-18T19:22:25.406Z,7.13
2023-04-18T19:24:27.569Z,9.80
2023-04-18T19:28:31.324Z,8.68
2023-04-18T19:30:33.447Z,8.32
2023-04-18T19:32:36.030Z,6.85
2023-04-18T19:34:38.439Z,6.30
2023-04-18T19:36:40.499Z,6.85
2023-04-18T19:40:44.690Z,8.20
2023-04-18T19:42:46.699Z,7.65
2023-04-18T19:44:48.584Z,8.23
2023-04-18T19:46:50.596Z,7.72
2023-04-18T19:50:56.578Z,8.02
2023-04-18T19:52:58.465Z,8.43
2023-04-18T19:55:00.464Z,7.93
2023-04-18T19:57:04.520Z,7.32
2023-04-18T19:59:07.056Z,7.18
2023-04-18T20:01:10.123Z,6.88
2023-04-18T20:03:12.287Z,7.10
2023-04-18T20:05:15.565Z,7.90
2023-04-18T20:07:17.550Z,8.25
2023-04-18T20:09:19.435Z,8.18
2023-04-18T20:11:22.217Z,6.90
2023-04-18T20:13:24.376Z,8.05
2023-04-18T20:15:26.277Z,8.32
2023-04-18T20:17:30.527Z,7.50
2023-04-18T20:19:32.520Z,8.88
2023-04-18T20:21:34.594Z,8.77
2023-04-18T20:25:38.767Z,8.38
2023-04-18T20:27:40.785Z,9.00
2023-04-18T20:29:45.113Z,7.97
2023-04-18T20:31:47.028Z,9.43
2023-04-18T20:33:48.897Z,9.02
2023-04-18T20:35:51.015Z,8.75
2023-04-18T20:39:55.724Z,8.95
2023-04-18T20:41:57.885Z,10.15
2023-04-18T20:44:00.002Z,10.10
2023-04-18T20:48:04.813Z,9.25
2023-04-18T20:50:07.766Z,9.93
2023-04-18T20:52:09.736Z,10.23
2023-04-18T20:54:11.819Z,9.45
2023-04-18T20:58:15.785Z,10.02
2023-04-18T21:00:18.508Z,10.00
2023-04-18T21:02:20.451Z,9.85
2023-04-18T21:04:22.821Z,10.60
2023-04-18T21:06:24.808Z,9.63
2023-04-18T21:08:26.707Z,11.05
2023-04-18T21:10:28.635Z,10.30
2023-04-18T21:12:30.817Z,11.52
2023-04-18T21:14:32.716Z,9.65
2023-04-18T21:16:34.774Z,11.48
2023-04-18T21:20:38.818Z,8.48
2023-04-18T21:24:43.532Z,9.77
2023-04-18T21:26:45.459Z,10.88
2023-04-18T21:28:57.438Z,9.68
2023-04-18T21:30:59.382Z,9.70
2023-04-18T21:33:01.499Z,9.88
2023-04-18T21:35:03.571Z,9.00
2023-04-18T21:37:05.446Z,10.10
2023-04-18T21:39:08.432Z,10.55
2023-04-18T21:41:10.391Z,9.95
2023-04-18T21:43:12.276Z,10.43
2023-04-18T21:45:14.208Z,9.93
2023-04-18T21:47:16.055Z,9.18
2023-04-18T21:49:17.917Z,9.65
2023-04-18T21:51:19.815Z,9.70
2023-04-18T21:53:21.742Z,10.07
2023-04-18T21:55:23.576Z,9.48
2023-04-18T21:57:25.482Z,10.57
2023-04-18T21:59:27.333Z,10.63
2023-04-18T22:01:29.240Z,10.70
2023-04-18T22:03:34.348Z,11.05
2023-04-18T22:05:37.140Z,9.98
2023-04-18T22:07:50.624Z,10.27
2023-04-18T22:09:58.626Z,10.35
2023-04-18T22:12:00.480Z,9.50
2023-04-18T22:14:02.403Z,9.48
2023-04-18T22:16:04.880Z,9.70
2023-04-18T22:18:08.526Z,9.73
2023-04-18T22:20:11.511Z,9.55
2023-04-18T22:22:13.417Z,10.20
2023-04-18T22:24:15.597Z,10.45
2023-04-18T22:26:17.672Z,10.18
2023-04-18T22:28:19.717Z,10.02
2023-04-18T22:32:23.415Z,9.90
2023-04-18T22:34:25.442Z,11.77
2023-04-18T22:38:29.694Z,12.95
2023-04-18T22:40:31.834Z,11.73
2023-04-18T22:42:33.941Z,10.25
2023-04-18T22:44:36.219Z,12.20
2023-04-18T22:46:38.614Z,12.07
2023-04-18T22:48:40.908Z,11.23
2023-04-18T22:50:43.285Z,11.98
2023-04-18T22:52:45.204Z,11.18
2023-04-18T22:54:47.058Z,12.35
2023-04-18T22:56:50.355Z,12.98
2023-04-18T22:58:52.265Z,11.48
2023-04-18T23:00:54.152Z,11.52
2023-04-18T23:02:56.210Z,12.13
2023-04-18T23:07:00.909Z,12.48
2023-04-18T23:09:04.304Z,12.07
2023-04-18T23:11:06.306Z,12.98
2023-04-18T23:13:08.342Z,13.13
2023-04-18T23:17:12.300Z,11.82
2023-04-18T23:19:14.362Z,11.82
2023-04-18T23:23:19.380Z,12.27
2023-04-18T23:25:21.249Z,13.35
2023-04-18T23:27:23.222Z,13.85
2023-04-18T23:29:25.368Z,13.40
2023-04-18T23:31:27.273Z,12.93
2023-04-18T23:33:29.164Z,13.48
2023-04-18T23:35:31.129Z,14.27
2023-04-18T23:37:33.120Z,14.80
2023-04-18T23:39:35.664Z,13.65
2023-04-18T23:41:37.571Z,14.18
2023-04-18T23:43:39.452Z,13.23
2023-04-18T23:45:41.289Z,14.20
2023-04-18T23:47:43.496Z,13.82
2023-04-18T23:49:45.766Z,14.98
2023-04-18T23:51:48.075Z,15.80
2023-04-18T23:53:50.000Z,13.15
2023-04-18T23:55:53.241Z,15.43
2023-04-18T23:57:55.212Z,13.00
2023-04-18T23:59:57.178Z,13.60
