createdAt,value
2019-05-10T00:00:51.771Z,31.40
2019-05-10T00:03:40.837Z,31.50
2019-05-10T00:06:29.508Z,35.27
2019-05-10T00:09:00.017Z,36.17
2019-05-10T00:11:50.229Z,32.87
2019-05-10T00:14:39.267Z,30.50
2019-05-10T00:17:16.176Z,29.87
2019-05-10T00:19:48.666Z,30.30
2019-05-10T00:22:20.501Z,31.60
2019-05-10T00:25:03.337Z,27.93
2019-05-10T00:27:25.504Z,28.27
2019-05-10T00:29:59.143Z,29.73
2019-05-10T00:32:31.751Z,33.97
2019-05-10T00:35:04.263Z,33.83
2019-05-10T00:37:35.989Z,29.03
2019-05-10T00:40:09.203Z,29.23
2019-05-10T00:42:41.099Z,28.60
2019-05-10T00:45:12.763Z,31.37
2019-05-10T00:47:44.048Z,26.73
2019-05-10T00:50:15.290Z,29.83
2019-05-10T00:52:46.870Z,27.90
2019-05-10T00:55:19.596Z,29.97
2019-05-10T00:57:53.326Z,28.83
2019-05-10T01:00:24.843Z,30.87
2019-05-10T01:02:57.173Z,28.10
2019-05-10T01:05:28.562Z,28.80
2019-05-10T01:08:01.279Z,30.27
2019-05-10T01:10:33.347Z,29.10
2019-05-10T01:13:05.227Z,28.97
2019-05-10T01:15:36.996Z,38.20
2019-05-10T01:18:08.469Z,32.80
2019-05-10T01:20:40.194Z,32.00
2019-05-10T01:23:12.130Z,32.97
2019-05-10T01:25:44.671Z,30.87
2019-05-10T01:28:18.205Z,27.60
2019-05-10T01:30:50.206Z,28.97
2019-05-10T01:33:21.868Z,27.43
2019-05-10T01:35:53.628Z,27.13
2019-05-10T01:38:26.429Z,26.63
2019-05-10T01:40:58.430Z,26.40
2019-05-10T01:43:29.726Z,27.23
2019-05-10T01:46:01.191Z,25.40
2019-05-10T01:48:32.868Z,27.00
2019-05-10T01:51:04.460Z,26.00
2019-05-10T01:53:36.018Z,27.53
2019-05-10T01:56:07.776Z,25.00
2019-05-10T01:58:39.027Z,24.33
2019-05-10T02:01:10.324Z,23.73
2019-05-10T02:03:42.278Z,24.07
2019-05-10T02:06:14.914Z,24.87
2019-05-10T02:08:46.738Z,29.50
2019-05-10T02:11:20.237Z,25.50
2019-05-10T02:13:52.209Z,26.87
2019-05-10T02:16:24.711Z,25.30
2019-05-10T02:18:56.515Z,26.23
2019-05-10T02:21:29.678Z,27.07
2019-05-10T02:24:00.909Z,24.07
2019-05-10T02:26:33.235Z,23.00
2019-05-10T02:29:04.734Z,22.63
2019-05-10T02:31:36.143Z,24.37
2019-05-10T02:34:07.515Z,23.80
2019-05-10T02:36:40.043Z,23.50
2019-05-10T02:39:11.959Z,23.63
2019-05-10T02:41:43.510Z,21.93
2019-05-10T02:44:14.992Z,24.23
2019-05-10T02:46:46.991Z,22.50
2019-05-10T02:49:19.117Z,23.30
2019-05-10T02:51:51.181Z,24.37
2019-05-10T02:54:22.974Z,21.67
2019-05-10T02:56:56.338Z,24.27
2019-05-10T02:59:28.748Z,24.33
2019-05-10T03:02:01.714Z,22.83
2019-05-10T03:04:36.484Z,22.27
2019-05-10T03:07:09.145Z,23.70
2019-05-10T03:09:41.312Z,22.40
2019-05-10T03:12:31.518Z,21.20
2019-05-10T03:15:04.534Z,22.20
2019-05-10T03:17:37.500Z,21.97
2019-05-10T03:20:09.432Z,20.47
2019-05-10T03:22:43.830Z,24.07
2019-05-10T03:25:16.154Z,23.37
2019-05-10T03:27:48.237Z,22.87
2019-05-10T03:30:19.759Z,21.17
2019-05-10T03:32:51.252Z,22.40
2019-05-10T03:35:23.056Z,21.80
2019-05-10T03:37:54.926Z,22.30
2019-05-10T03:40:26.923Z,22.17
2019-05-10T03:42:58.228Z,23.10
2019-05-10T03:45:29.495Z,23.43
2019-05-10T03:48:00.990Z,25.37
2019-05-10T03:50:32.374Z,21.83
2019-05-10T03:53:04.799Z,23.30
2019-05-10T03:55:36.599Z,20.23
2019-05-10T03:58:08.770Z,20.93
2019-05-10T04:00:40.789Z,21.23
2019-05-10T04:03:12.827Z,22.87
2019-05-10T04:05:45.003Z,23.13
2019-05-10T04:08:16.553Z,23.17
2019-05-10T04:10:49.563Z,21.63
2019-05-10T04:13:21.708Z,21.20
2019-05-10T04:15:56.423Z,21.60
2019-05-10T04:18:27.912Z,22.93
2019-05-10T04:20:59.240Z,23.60
2019-05-10T04:23:30.830Z,23.13
2019-05-10T04:26:02.979Z,24.43
2019-05-10T04:28:34.440Z,21.47
2019-05-10T04:31:06.452Z,22.27
2019-05-10T04:33:38.431Z,22.27
2019-05-10T04:36:12.539Z,24.30
2019-05-10T04:38:43.076Z,22.87
2019-05-10T04:41:16.233Z,23.33
2019-05-10T04:43:48.594Z,23.23
2019-05-10T04:46:20.646Z,22.73
2019-05-10T04:48:53.393Z,24.87
2019-05-10T04:51:25.908Z,25.23
2019-05-10T04:53:58.160Z,23.13
2019-05-10T04:56:31.053Z,22.77
2019-05-10T04:59:03.376Z,24.47
2019-05-10T05:01:35.143Z,24.40
2019-05-10T05:04:06.423Z,25.30
2019-05-10T05:06:38.859Z,25.00
2019-05-10T05:09:12.012Z,25.57
2019-05-10T05:11:45.712Z,24.97
2019-05-10T05:14:17.955Z,25.33
2019-05-10T05:16:49.846Z,25.90
2019-05-10T05:19:21.738Z,22.93
2019-05-10T05:21:53.615Z,23.00
2019-05-10T05:24:25.619Z,23.37
2019-05-10T05:26:57.782Z,22.17
2019-05-10T05:29:29.481Z,24.57
2019-05-10T05:32:03.590Z,26.10
2019-05-10T05:34:36.380Z,25.80
2019-05-10T05:37:08.642Z,24.80
2019-05-10T05:39:40.119Z,23.47
2019-05-10T05:42:12.135Z,26.37
2019-05-10T05:44:44.391Z,26.77
2019-05-10T05:47:16.316Z,27.63
2019-05-10T05:49:48.669Z,27.90
2019-05-10T05:52:19.890Z,27.60
2019-05-10T05:54:52.879Z,27.40
2019-05-10T05:57:27.466Z,27.27
2019-05-10T06:00:04.046Z,25.77
2019-05-10T06:02:33.231Z,27.77
2019-05-10T06:05:34.302Z,27.60
2019-05-10T06:07:56.199Z,26.17
2019-05-10T06:10:27.920Z,25.03
2019-05-10T06:12:59.638Z,24.13
2019-05-10T06:15:31.927Z,23.80
2019-05-10T06:18:09.374Z,22.70
2019-05-10T06:20:38.135Z,25.13
2019-05-10T06:23:11.111Z,27.83
2019-05-10T06:25:44.065Z,25.13
2019-05-10T06:28:26.247Z,25.33
2019-05-10T06:30:50.013Z,26.00
2019-05-10T06:33:22.392Z,25.60
2019-05-10T06:35:54.320Z,25.57
2019-05-10T06:38:25.399Z,24.97
2019-05-10T06:40:56.794Z,26.10
2019-05-10T06:43:28.361Z,25.63
2019-05-10T06:45:59.962Z,23.97
2019-05-10T06:48:33.615Z,26.13
2019-05-10T06:51:09.346Z,23.67
2019-05-10T06:53:42.310Z,21.87
2019-05-10T06:56:12.715Z,23.33
2019-05-10T06:58:44.075Z,22.70
2019-05-10T07:01:15.551Z,25.23
2019-05-10T07:03:47.706Z,24.33
2019-05-10T07:06:19.219Z,23.10
2019-05-10T07:08:57.638Z,24.67
2019-05-10T07:11:25.241Z,23.83
2019-05-10T07:13:56.242Z,25.63
2019-05-10T07:16:27.966Z,24.20
2019-05-10T07:19:00.612Z,24.67
2019-05-10T07:21:32.931Z,23.70
2019-05-10T07:24:05.558Z,23.77
2019-05-10T07:26:36.619Z,23.83
2019-05-10T07:29:08.413Z,23.90
2019-05-10T07:31:39.922Z,23.83
2019-05-10T07:34:15.771Z,23.23
2019-05-10T07:36:42.913Z,23.67
2019-05-10T07:39:13.711Z,24.00
2019-05-10T07:41:45.058Z,23.77
2019-05-10T07:44:16.477Z,22.80
2019-05-10T07:46:54.302Z,22.47
2019-05-10T07:49:23.837Z,22.03
2019-05-10T07:51:54.048Z,22.27
2019-05-10T07:54:25.470Z,20.47
2019-05-10T07:56:56.956Z,19.33
2019-05-10T07:59:33.903Z,19.77
2019-05-10T08:02:05.720Z,18.27
2019-05-10T08:04:38.284Z,20.43
2019-05-10T08:07:10.479Z,19.87
2019-05-10T08:09:45.029Z,19.53
2019-05-10T08:12:15.214Z,19.23
2019-05-10T08:14:50.170Z,19.20
2019-05-10T08:17:19.724Z,22.67
2019-05-10T08:19:54.902Z,21.17
2019-05-10T08:22:26.497Z,20.50
2019-05-10T08:24:58.661Z,20.50
2019-05-10T08:27:32.416Z,20.17
2019-05-10T08:30:19.974Z,21.63
2019-05-10T08:32:38.448Z,19.73
2019-05-10T08:35:16.346Z,20.13
2019-05-10T08:37:43.538Z,19.90
2019-05-10T08:40:19.765Z,18.90
2019-05-10T08:42:54.396Z,21.27
2019-05-10T08:45:23.514Z,45.03
2019-05-10T08:48:00.847Z,18.87
2019-05-10T08:50:44.245Z,18.90
2019-05-10T08:53:02.312Z,18.87
2019-05-10T08:55:33.684Z,19.13
2019-05-10T09:01:12.200Z,19.00
2019-05-10T09:03:28.822Z,18.43
2019-05-10T09:06:05.258Z,17.70
2019-05-10T09:08:34.659Z,17.93
2019-05-10T09:11:07.122Z,18.07
2019-05-10T09:13:42.507Z,17.40
2019-05-10T09:16:13.642Z,15.37
2019-05-10T09:18:50.264Z,16.40
2019-05-10T09:21:19.226Z,17.50
2019-05-10T09:24:01.141Z,16.17
2019-05-10T09:26:23.824Z,16.23
2019-05-10T09:28:57.536Z,20.20
2019-05-10T09:31:28.788Z,15.37
2019-05-10T09:34:02.466Z,15.67
2019-05-10T09:36:36.228Z,15.80
2019-05-10T09:39:09.238Z,15.23
2019-05-10T09:41:42.162Z,17.10
2019-05-10T09:44:13.858Z,15.07
2019-05-10T09:46:45.104Z,16.20
2019-05-10T09:49:18.580Z,16.57
2019-05-10T09:51:52.752Z,15.97
2019-05-10T09:54:29.351Z,15.97
2019-05-10T09:56:57.880Z,16.00
2019-05-10T09:59:29.161Z,17.53
2019-05-10T10:02:05.084Z,16.37
2019-05-10T10:04:37.192Z,16.50
2019-05-10T10:07:09.334Z,16.47
2019-05-10T10:09:44.778Z,16.47
2019-05-10T10:12:17.360Z,18.70
2019-05-10T10:14:48.178Z,19.17
2019-05-10T10:17:20.690Z,18.57
2019-05-10T10:19:52.269Z,18.80
2019-05-10T10:22:24.533Z,19.80
2019-05-10T10:25:03.347Z,18.97
2019-05-10T10:27:39.344Z,18.30
2019-05-10T10:30:14.981Z,17.90
2019-05-10T10:32:44.616Z,18.20
2019-05-10T10:35:26.142Z,18.23
2019-05-10T10:37:57.538Z,18.90
2019-05-10T10:40:27.965Z,19.30
2019-05-10T10:42:59.559Z,18.40
2019-05-10T10:45:31.689Z,19.37
2019-05-10T10:48:08.455Z,18.00
2019-05-10T10:50:35.703Z,18.83
2019-05-10T10:53:08.186Z,18.97
2019-05-10T10:55:40.349Z,18.20
2019-05-10T10:58:11.638Z,18.40
2019-05-10T11:00:43.631Z,17.67
2019-05-10T11:03:15.796Z,16.80
2019-05-10T11:05:48.580Z,17.50
2019-05-10T11:08:19.762Z,18.83
2019-05-10T11:10:50.839Z,17.93
2019-05-10T11:13:40.707Z,18.03
2019-05-10T11:15:58.896Z,18.10
2019-05-10T11:18:31.736Z,18.27
2019-05-10T11:21:02.762Z,19.37
2019-05-10T11:23:39.122Z,18.50
2019-05-10T11:26:08.097Z,18.40
2019-05-10T11:28:43.904Z,18.67
2019-05-10T11:31:12.717Z,17.70
2019-05-10T11:33:47.471Z,18.10
2019-05-10T11:36:17.709Z,18.17
2019-05-10T11:38:56.496Z,18.33
2019-05-10T11:41:24.607Z,18.67
2019-05-10T11:43:57.960Z,16.87
2019-05-10T11:46:31.033Z,16.60
2019-05-10T11:49:03.505Z,17.20
2019-05-10T11:51:35.810Z,17.77
2019-05-10T11:54:07.586Z,17.90
2019-05-10T11:56:41.031Z,17.50
2019-05-10T11:59:16.349Z,17.17
2019-05-10T12:01:54.792Z,17.90
2019-05-10T12:04:23.920Z,16.90
2019-05-10T12:06:53.497Z,16.50
2019-05-10T12:09:25.842Z,16.80
2019-05-10T12:11:57.240Z,16.87
2019-05-10T12:14:28.542Z,16.90
2019-05-10T12:17:06.142Z,16.70
2019-05-10T12:19:44.557Z,16.33
2019-05-10T12:22:08.373Z,16.57
2019-05-10T12:24:53.797Z,17.10
2019-05-10T12:27:24.542Z,17.63
2019-05-10T12:29:51.857Z,17.57
2019-05-10T12:32:21.322Z,17.73
2019-05-10T12:34:56.454Z,16.87
2019-05-10T12:37:26.345Z,17.23
2019-05-10T12:40:06.250Z,16.70
2019-05-10T12:42:31.894Z,16.43
2019-05-10T12:45:03.625Z,16.80
2019-05-10T12:47:35.064Z,15.60
2019-05-10T12:50:06.612Z,16.43
2019-05-10T12:52:38.149Z,17.20
2019-05-10T12:55:12.283Z,17.97
2019-05-10T12:57:44.365Z,17.70
2019-05-10T13:00:16.085Z,17.00
2019-05-10T13:02:53.341Z,16.80
2019-05-10T13:05:31.273Z,16.90
2019-05-10T13:07:54.621Z,16.50
2019-05-10T13:10:25.830Z,17.50
2019-05-10T13:12:57.493Z,15.43
2019-05-10T13:15:30.989Z,15.80
2019-05-10T13:18:02.121Z,15.43
2019-05-10T13:20:36.476Z,16.00
2019-05-10T13:23:10.067Z,15.90
2019-05-10T13:25:41.631Z,15.70
2019-05-10T13:28:12.806Z,14.90
2019-05-10T13:30:44.604Z,15.07
2019-05-10T13:33:28.382Z,16.03
2019-05-10T13:35:50.851Z,16.50
2019-05-10T13:38:23.552Z,17.27
2019-05-10T13:40:55.159Z,17.20
2019-05-10T13:43:28.202Z,18.20
2019-05-10T13:45:58.714Z,18.60
2019-05-10T13:48:30.685Z,18.83
2019-05-10T13:51:01.516Z,17.07
2019-05-10T13:53:33.510Z,18.17
2019-05-10T13:56:05.879Z,17.73
2019-05-10T13:58:37.300Z,17.83
2019-05-10T14:01:13.240Z,17.37
2019-05-10T14:03:44.300Z,17.40
2019-05-10T14:06:14.311Z,19.83
2019-05-10T14:08:48.293Z,19.17
2019-05-10T14:11:20.095Z,19.03
2019-05-10T14:13:51.087Z,20.10
2019-05-10T14:16:22.741Z,16.60
2019-05-10T14:18:54.499Z,16.43
2019-05-10T14:21:25.954Z,17.13
2019-05-10T14:23:57.891Z,17.50
2019-05-10T14:26:29.442Z,16.93
2019-05-10T14:29:01.409Z,16.63
2019-05-10T14:31:32.939Z,15.10
2019-05-10T14:34:19.271Z,15.93
2019-05-10T14:36:40.749Z,15.60
2019-05-10T14:39:11.210Z,14.53
2019-05-10T14:41:45.189Z,15.30
2019-05-10T14:44:16.149Z,15.00
2019-05-10T14:46:48.219Z,15.50
2019-05-10T14:49:20.526Z,15.20
2019-05-10T14:51:58.987Z,15.30
2019-05-10T14:54:25.246Z,14.50
2019-05-10T14:56:57.616Z,15.47
2019-05-10T14:59:29.384Z,16.60
2019-05-10T15:02:01.163Z,15.80
2019-05-10T15:04:48.142Z,15.73
2019-05-10T15:07:08.731Z,16.37
2019-05-10T15:09:39.401Z,15.03
2019-05-10T15:12:16.311Z,15.13
2019-05-10T15:14:47.908Z,15.00
2019-05-10T15:17:20.300Z,15.67
2019-05-10T15:19:57.314Z,14.90
2019-05-10T15:22:25.664Z,15.50
2019-05-10T15:24:56.822Z,16.27
2019-05-10T15:27:29.610Z,15.33
2019-05-10T15:30:05.358Z,15.40
2019-05-10T15:32:33.725Z,16.43
2019-05-10T15:35:07.917Z,15.53
2019-05-10T15:37:43.969Z,16.50
2019-05-10T15:40:11.033Z,15.63
2019-05-10T15:42:42.568Z,15.80
2019-05-10T15:45:15.093Z,17.10
2019-05-10T15:47:51.729Z,17.10
2019-05-10T15:50:22.491Z,16.43
2019-05-10T15:52:54.477Z,16.53
2019-05-10T15:55:28.405Z,16.30
2019-05-10T15:58:00.254Z,15.77
2019-05-10T16:00:38.956Z,15.57
2019-05-10T16:03:05.294Z,15.37
2019-05-10T16:05:43.478Z,14.70
2019-05-10T16:08:13.867Z,15.10
2019-05-10T16:10:45.599Z,15.13
2019-05-10T16:13:23.265Z,15.27
2019-05-10T16:15:51.561Z,14.70
2019-05-10T16:18:25.006Z,16.37
2019-05-10T16:20:56.651Z,14.87
2019-05-10T16:23:29.828Z,15.40
2019-05-10T16:26:01.307Z,15.60
2019-05-10T16:28:32.803Z,16.23
2019-05-10T16:31:05.325Z,15.17
2019-05-10T16:33:36.466Z,16.17
2019-05-10T16:36:08.810Z,14.97
2019-05-10T16:38:41.761Z,15.20
2019-05-10T16:41:13.123Z,15.27
2019-05-10T16:43:44.842Z,17.20
2019-05-10T16:46:16.801Z,15.40
2019-05-10T16:48:48.648Z,14.40
2019-05-10T16:51:20.047Z,15.60
2019-05-10T16:53:51.762Z,16.53
2019-05-10T16:56:22.808Z,18.00
2019-05-10T16:58:55.127Z,16.33
2019-05-10T17:01:27.790Z,17.17
2019-05-10T17:04:01.808Z,16.00
2019-05-10T17:06:35.372Z,16.27
2019-05-10T17:09:09.257Z,15.60
2019-05-10T17:11:41.497Z,15.83
2019-05-10T17:14:12.580Z,17.07
2019-05-10T17:16:44.501Z,16.73
2019-05-10T17:19:15.321Z,17.00
2019-05-10T17:21:47.999Z,17.87
2019-05-10T17:24:23.853Z,17.80
2019-05-10T17:26:52.341Z,18.27
2019-05-10T17:29:23.960Z,17.67
2019-05-10T17:31:55.657Z,17.03
2019-05-10T17:34:29.571Z,17.77
2019-05-10T17:36:59.907Z,17.60
2019-05-10T17:39:34.151Z,17.10
2019-05-10T17:42:05.451Z,17.23
2019-05-10T17:44:37.759Z,16.83
2019-05-10T17:47:09.251Z,15.63
2019-05-10T17:49:41.287Z,17.43
2019-05-10T17:52:12.687Z,16.33
2019-05-10T17:54:44.110Z,17.70
2019-05-10T17:57:16.882Z,18.00
2019-05-10T17:59:53.345Z,19.43
2019-05-10T18:02:24.639Z,18.80
2019-05-10T18:04:59.792Z,18.47
2019-05-10T18:07:29.584Z,18.50
2019-05-10T18:10:03.701Z,18.00
2019-05-10T18:12:35.300Z,17.47
2019-05-10T18:15:10.702Z,19.67
2019-05-10T18:17:41.781Z,19.23
2019-05-10T18:20:14.176Z,18.53
2019-05-10T18:22:46.134Z,18.77
2019-05-10T18:25:20.215Z,16.90
2019-05-10T18:27:50.606Z,17.97
2019-05-10T18:30:22.691Z,17.20
2019-05-10T18:32:54.577Z,17.17
2019-05-10T18:35:26.280Z,18.80
2019-05-10T18:37:59.684Z,19.33
2019-05-10T18:40:32.165Z,20.13
2019-05-10T18:43:05.924Z,21.13
2019-05-10T18:45:38.816Z,21.67
2019-05-10T18:48:09.995Z,21.33
2019-05-10T18:50:45.438Z,19.53
2019-05-10T18:53:14.880Z,21.20
2019-05-10T18:55:46.342Z,22.63
2019-05-10T18:58:23.434Z,26.90
2019-05-10T19:00:56.079Z,30.10
2019-05-10T19:03:27.976Z,30.23
2019-05-10T19:05:58.199Z,29.30
2019-05-10T19:08:29.773Z,29.13
2019-05-10T19:11:01.494Z,28.40
2019-05-10T19:13:34.604Z,27.40
2019-05-10T19:16:06.768Z,25.50
2019-05-10T19:18:38.279Z,24.37
2019-05-10T19:21:11.201Z,24.00
2019-05-10T19:23:46.083Z,24.47
2019-05-10T19:26:17.774Z,23.93
2019-05-10T19:28:49.233Z,24.97
2019-05-10T19:31:20.730Z,23.63
2019-05-10T19:33:51.920Z,23.43
2019-05-10T19:36:23.033Z,22.53
2019-05-10T19:38:55.399Z,20.87
2019-05-10T19:41:27.250Z,22.10
2019-05-10T19:44:02.369Z,21.30
2019-05-10T19:46:39.406Z,22.80
2019-05-10T19:49:07.688Z,20.37
2019-05-10T19:51:42.175Z,21.53
2019-05-10T19:54:13.770Z,21.60
2019-05-10T19:56:44.879Z,28.40
2019-05-10T19:59:16.707Z,22.00
2019-05-10T20:01:48.305Z,23.20
2019-05-10T20:04:19.923Z,21.47
2019-05-10T20:06:52.983Z,18.90
2019-05-10T20:09:24.325Z,23.63
2019-05-10T20:11:56.521Z,26.10
2019-05-10T20:14:29.660Z,39.70
2019-05-10T20:17:00.655Z,37.00
2019-05-10T20:19:31.260Z,26.67
2019-05-10T20:22:02.518Z,24.40
2019-05-10T20:24:34.069Z,25.50
2019-05-10T20:27:06.941Z,27.80
2019-05-10T20:29:37.919Z,25.77
2019-05-10T20:32:09.147Z,25.90
2019-05-10T20:34:41.156Z,27.63
2019-05-10T20:37:15.128Z,24.40
2019-05-10T20:39:47.279Z,25.83
2019-05-10T20:42:25.223Z,23.63
2019-05-10T20:45:07.555Z,26.47
2019-05-10T20:47:33.479Z,26.30
2019-05-10T20:50:05.154Z,25.20
2019-05-10T20:52:38.149Z,24.83
2019-05-10T20:55:10.923Z,27.83
2019-05-10T20:57:42.861Z,25.77
2019-05-10T21:00:15.620Z,27.20
2019-05-10T21:02:46.772Z,24.33
2019-05-10T21:05:19.319Z,23.87
2019-05-10T21:07:50.633Z,24.30
2019-05-10T21:10:22.699Z,23.53
2019-05-10T21:12:54.900Z,24.47
2019-05-10T21:15:26.482Z,21.97
2019-05-10T21:17:58.127Z,23.53
2019-05-10T21:20:30.971Z,24.43
2019-05-10T21:23:02.809Z,22.90
2019-05-10T21:25:34.501Z,22.30
2019-05-10T21:28:05.640Z,22.60
2019-05-10T21:30:36.935Z,22.00
2019-05-10T21:33:08.900Z,20.27
2019-05-10T21:35:40.370Z,23.50
2019-05-10T21:38:11.539Z,23.90
2019-05-10T21:40:43.296Z,22.93
2019-05-10T21:43:14.968Z,22.13
2019-05-10T21:45:47.490Z,22.00
2019-05-10T21:48:19.360Z,24.00
2019-05-10T21:50:50.901Z,23.67
2019-05-10T21:53:22.611Z,26.47
2019-05-10T21:55:54.055Z,20.97
2019-05-10T21:58:25.709Z,23.47
2019-05-10T22:00:57.928Z,21.77
2019-05-10T22:03:30.065Z,21.50
2019-05-10T22:06:02.579Z,22.10
2019-05-10T22:08:48.371Z,22.03
2019-05-10T22:11:08.344Z,23.17
2019-05-10T22:13:41.764Z,22.97
2019-05-10T22:16:14.017Z,22.50
2019-05-10T22:18:45.608Z,21.37
2019-05-10T22:21:17.865Z,20.97
2019-05-10T22:23:50.229Z,21.23
2019-05-10T22:26:21.583Z,21.30
2019-05-10T22:28:53.000Z,21.00
2019-05-10T22:31:24.821Z,21.20
2019-05-10T22:33:56.891Z,19.87
2019-05-10T22:36:28.768Z,20.50
2019-05-10T22:39:07.257Z,21.83
2019-05-10T22:41:33.846Z,20.00
2019-05-10T22:44:05.811Z,19.40
2019-05-10T22:46:37.581Z,18.77
2019-05-10T22:49:10.734Z,19.23
2019-05-10T22:51:42.581Z,20.47
2019-05-10T22:54:14.329Z,20.63
2019-05-10T22:56:47.440Z,18.80
2019-05-10T22:59:19.487Z,19.07
2019-05-10T23:01:51.399Z,20.30
2019-05-10T23:04:22.396Z,18.20
2019-05-10T23:06:54.517Z,19.00
2019-05-10T23:09:26.498Z,19.23
2019-05-10T23:11:58.480Z,19.10
2019-05-10T23:14:30.797Z,19.33
2019-05-10T23:17:02.336Z,18.57
2019-05-10T23:19:34.604Z,19.67
2019-05-10T23:22:07.780Z,17.80
2019-05-10T23:24:40.904Z,18.13
2019-05-10T23:27:13.987Z,19.70
2019-05-10T23:29:46.119Z,18.40
2019-05-10T23:32:18.066Z,18.50
2019-05-10T23:34:49.773Z,18.10
2019-05-10T23:37:21.209Z,20.87
2019-05-10T23:39:52.640Z,18.67
2019-05-10T23:42:24.086Z,18.47
2019-05-10T23:44:56.042Z,19.40
2019-05-10T23:47:27.524Z,19.57
2019-05-10T23:49:59.385Z,19.80
2019-05-10T23:52:31.237Z,19.43
2019-05-10T23:55:02.214Z,21.07
2019-05-10T23:57:34.167Z,20.30
