createdAt,value
2023-11-10T00:00:31.367Z,5.10
2023-11-10T00:02:58.589Z,5.10
2023-11-10T00:05:27.084Z,5.10
2023-11-10T00:07:55.503Z,5.00
2023-11-10T00:10:23.281Z,5.00
2023-11-10T00:12:50.578Z,5.00
2023-11-10T00:15:17.817Z,5.00
2023-11-10T00:17:44.915Z,5.00
2023-11-10T00:20:12.783Z,5.00
2023-11-10T00:22:40.717Z,4.90
2023-11-10T00:25:08.918Z,4.90
2023-11-10T00:27:36.667Z,4.90
2023-11-10T00:30:04.072Z,5.00
2023-11-10T00:32:31.269Z,5.00
2023-11-10T00:34:58.302Z,5.10
2023-11-10T00:37:25.429Z,5.10
2023-11-10T00:39:54.177Z,5.20
2023-11-10T00:42:21.230Z,5.20
2023-11-10T00:44:48.466Z,5.20
2023-11-10T00:47:15.483Z,5.20
2023-11-10T00:49:42.515Z,5.30
2023-11-10T00:52:09.566Z,5.30
2023-11-10T00:54:36.576Z,5.30
2023-11-10T00:57:04.675Z,5.40
2023-11-10T00:59:31.781Z,5.40
2023-11-10T01:01:58.833Z,5.40
2023-11-10T01:04:26.054Z,5.50
2023-11-10T01:07:11.696Z,5.50
2023-11-10T01:09:38.804Z,5.50
2023-11-10T01:12:06.794Z,5.60
2023-11-10T01:14:33.992Z,5.60
2023-11-10T01:17:01.143Z,5.60
2023-11-10T01:19:28.456Z,5.60
2023-11-10T01:21:55.607Z,5.70
2023-11-10T01:24:23.046Z,5.60
2023-11-10T01:26:51.406Z,5.70
2023-11-10T01:29:18.513Z,5.70
2023-11-10T01:31:45.603Z,5.70
2023-11-10T01:34:13.810Z,5.70
2023-11-10T01:36:40.932Z,5.80
2023-11-10T01:39:09.679Z,5.80
2023-11-10T01:41:39.613Z,5.80
2023-11-10T01:44:07.960Z,5.80
2023-11-10T01:46:47.820Z,5.90
2023-11-10T01:49:19.538Z,5.90
2023-11-10T01:51:47.874Z,5.90
2023-11-10T01:54:19.708Z,5.80
2023-11-10T01:56:48.417Z,5.80
2023-11-10T01:59:17.382Z,5.80
2023-11-10T02:01:46.724Z,5.80
2023-11-10T02:04:17.683Z,5.80
2023-11-10T02:06:47.113Z,5.80
2023-11-10T02:09:15.890Z,5.80
2023-11-10T02:11:43.101Z,5.80
2023-11-10T02:14:12.586Z,5.80
2023-11-10T02:16:40.903Z,5.80
2023-11-10T02:19:16.422Z,5.80
2023-11-10T02:21:45.093Z,5.70
2023-11-10T02:24:15.148Z,5.70
2023-11-10T02:26:42.256Z,5.70
2023-11-10T02:29:10.220Z,5.70
2023-11-10T02:31:37.453Z,5.80
2023-11-10T02:34:05.170Z,5.80
2023-11-10T02:36:33.185Z,5.80
2023-11-10T02:39:00.410Z,5.80
2023-11-10T02:41:27.547Z,5.80
2023-11-10T02:43:54.652Z,5.80
2023-11-10T02:46:21.757Z,5.80
2023-11-10T02:48:48.897Z,5.80
2023-11-10T02:51:16.052Z,5.80
2023-11-10T02:53:43.324Z,5.80
2023-11-10T02:56:10.521Z,5.80
2023-11-10T02:58:37.579Z,5.80
2023-11-10T03:01:05.286Z,5.80
2023-11-10T03:03:32.593Z,5.80
2023-11-10T03:06:00.013Z,5.80
2023-11-10T03:08:27.086Z,5.80
2023-11-10T03:10:54.269Z,5.80
2023-11-10T03:13:21.417Z,5.80
2023-11-10T03:15:48.515Z,5.80
2023-11-10T03:18:16.209Z,5.80
2023-11-10T03:20:43.922Z,5.80
2023-11-10T03:23:11.012Z,5.80
2023-11-10T03:25:38.147Z,5.90
2023-11-10T03:28:05.444Z,5.90
2023-11-10T03:30:32.547Z,5.90
2023-11-10T03:33:00.017Z,5.90
2023-11-10T03:35:27.138Z,5.90
2023-11-10T03:37:54.180Z,5.90
2023-11-10T03:40:21.640Z,5.90
2023-11-10T03:42:48.873Z,5.90
2023-11-10T03:45:16.373Z,6.00
2023-11-10T03:47:43.434Z,6.00
2023-11-10T03:50:10.890Z,6.10
2023-11-10T03:52:38.057Z,6.10
2023-11-10T03:55:05.746Z,6.10
2023-11-10T03:57:33.195Z,6.10
2023-11-10T04:00:00.446Z,6.10
2023-11-10T04:02:27.682Z,6.10
2023-11-10T04:04:54.736Z,6.10
2023-11-10T04:07:21.836Z,6.10
2023-11-10T04:09:49.004Z,6.10
2023-11-10T04:12:16.309Z,6.20
2023-11-10T04:14:43.428Z,6.20
2023-11-10T04:17:10.846Z,6.20
2023-11-10T04:19:37.928Z,6.20
2023-11-10T04:22:05.167Z,6.20
2023-11-10T04:24:34.606Z,6.20
2023-11-10T04:27:02.196Z,6.30
2023-11-10T04:29:29.253Z,6.30
2023-11-10T04:31:56.378Z,6.30
2023-11-10T04:34:23.672Z,6.40
2023-11-10T04:36:52.316Z,6.40
2023-11-10T04:39:19.432Z,6.40
2023-11-10T04:41:47.840Z,6.40
2023-11-10T04:44:14.872Z,6.40
2023-11-10T04:46:43.829Z,6.40
2023-11-10T04:49:14.616Z,6.40
2023-11-10T04:51:41.728Z,6.40
2023-11-10T04:54:12.361Z,6.40
2023-11-10T04:56:48.618Z,6.40
2023-11-10T04:59:15.991Z,6.40
2023-11-10T05:01:43.414Z,6.50
2023-11-10T05:04:13.643Z,6.50
2023-11-10T05:06:42.183Z,6.50
2023-11-10T05:09:10.041Z,6.50
2023-11-10T05:11:37.542Z,6.50
2023-11-10T05:14:05.140Z,6.50
2023-11-10T05:16:32.254Z,6.50
2023-11-10T05:19:00.054Z,6.60
2023-11-10T05:21:28.296Z,6.50
2023-11-10T05:23:56.512Z,6.50
2023-11-10T05:26:24.101Z,6.60
2023-11-10T05:28:51.128Z,6.60
2023-11-10T05:31:18.408Z,6.60
2023-11-10T05:33:45.613Z,6.60
2023-11-10T05:36:12.930Z,6.60
2023-11-10T05:38:40.176Z,6.70
2023-11-10T05:41:07.235Z,6.70
2023-11-10T05:43:34.267Z,6.70
2023-11-10T05:46:03.046Z,6.70
2023-11-10T05:48:30.834Z,6.70
2023-11-10T05:50:58.249Z,6.70
2023-11-10T05:53:25.445Z,6.70
2023-11-10T05:55:52.486Z,6.70
2023-11-10T05:58:19.572Z,6.70
2023-11-10T06:00:46.646Z,6.70
2023-11-10T06:03:13.986Z,6.70
2023-11-10T06:05:41.304Z,6.80
2023-11-10T06:08:08.404Z,6.80
2023-11-10T06:10:35.561Z,6.80
2023-11-10T06:13:02.619Z,6.80
2023-11-10T06:15:30.574Z,6.80
2023-11-10T06:17:57.660Z,6.80
2023-11-10T06:20:25.186Z,6.80
2023-11-10T06:22:53.429Z,6.80
2023-11-10T06:25:20.586Z,6.80
2023-11-10T06:27:47.740Z,6.90
2023-11-10T06:30:16.080Z,6.90
2023-11-10T06:32:43.343Z,6.90
2023-11-10T06:35:10.622Z,6.90
2023-11-10T06:37:37.852Z,6.90
2023-11-10T06:40:05.598Z,6.90
2023-11-10T06:42:35.927Z,6.90
2023-11-10T06:45:04.423Z,6.90
2023-11-10T06:47:31.837Z,6.90
2023-11-10T06:49:58.961Z,6.90
2023-11-10T06:52:26.281Z,7.00
2023-11-10T06:54:55.635Z,6.90
2023-11-10T06:57:23.021Z,7.00
2023-11-10T06:59:50.066Z,7.00
2023-11-10T07:02:17.381Z,7.00
2023-11-10T07:04:44.727Z,7.00
2023-11-10T07:07:12.853Z,7.00
2023-11-10T07:09:39.955Z,7.00
2023-11-10T07:12:07.937Z,7.00
2023-11-10T07:14:35.086Z,7.10
2023-11-10T07:17:02.767Z,7.10
2023-11-10T07:19:29.809Z,7.10
2023-11-10T07:21:56.941Z,7.10
2023-11-10T07:24:23.998Z,7.10
2023-11-10T07:26:51.222Z,7.20
2023-11-10T07:29:18.643Z,7.20
2023-11-10T07:31:45.911Z,7.30
2023-11-10T07:34:12.956Z,7.20
2023-11-10T07:36:40.112Z,7.30
2023-11-10T07:39:07.866Z,7.30
2023-11-10T07:41:36.051Z,7.30
2023-11-10T07:44:03.107Z,7.40
2023-11-10T07:46:31.272Z,7.40
2023-11-10T07:48:58.521Z,7.40
2023-11-10T07:51:27.390Z,7.50
2023-11-10T07:53:54.538Z,7.40
2023-11-10T07:56:21.682Z,7.50
2023-11-10T07:58:48.739Z,7.50
2023-11-10T08:01:15.941Z,7.50
2023-11-10T08:03:44.194Z,7.60
2023-11-10T08:06:12.082Z,7.60
2023-11-10T08:08:42.743Z,7.60
2023-11-10T08:11:13.121Z,7.70
2023-11-10T08:13:40.474Z,7.70
2023-11-10T08:16:08.185Z,7.70
2023-11-10T08:18:35.553Z,7.70
2023-11-10T08:21:02.826Z,7.80
2023-11-10T08:23:30.021Z,7.80
2023-11-10T08:25:57.183Z,7.80
2023-11-10T08:28:24.427Z,7.90
2023-11-10T08:30:51.939Z,7.90
2023-11-10T08:33:19.204Z,7.90
2023-11-10T08:35:46.531Z,8.00
2023-11-10T08:38:14.154Z,8.00
2023-11-10T08:40:41.499Z,8.00
2023-11-10T08:43:08.527Z,8.10
2023-11-10T08:45:35.657Z,8.10
2023-11-10T08:48:03.920Z,8.20
2023-11-10T08:50:32.087Z,8.20
2023-11-10T08:52:59.995Z,8.30
2023-11-10T08:55:27.590Z,8.30
2023-11-10T08:57:54.775Z,8.40
2023-11-10T09:00:21.920Z,8.40
2023-11-10T09:02:50.852Z,8.50
2023-11-10T09:05:20.654Z,8.50
2023-11-10T09:07:47.764Z,8.60
2023-11-10T09:10:15.615Z,8.60
2023-11-10T09:12:49.981Z,8.70
2023-11-10T09:15:17.198Z,8.70
2023-11-10T09:17:45.935Z,8.80
2023-11-10T09:20:14.748Z,8.80
2023-11-10T09:22:41.948Z,8.90
2023-11-10T09:25:10.978Z,8.90
2023-11-10T09:27:38.166Z,9.00
2023-11-10T09:30:06.366Z,9.00
2023-11-10T09:32:33.500Z,9.00
2023-11-10T09:35:00.747Z,9.10
2023-11-10T09:37:28.536Z,9.20
2023-11-10T09:39:58.694Z,9.20
2023-11-10T09:42:27.677Z,9.20
2023-11-10T09:44:57.131Z,9.30
2023-11-10T09:47:29.643Z,9.30
2023-11-10T09:49:58.909Z,9.30
2023-11-10T09:52:26.866Z,9.40
2023-11-10T09:54:55.360Z,9.40
2023-11-10T09:57:26.233Z,9.40
2023-11-10T09:59:55.195Z,9.50
2023-11-10T10:02:23.040Z,9.50
2023-11-10T10:04:50.250Z,9.60
2023-11-10T10:07:18.434Z,9.70
2023-11-10T10:09:46.693Z,9.80
2023-11-10T10:12:14.692Z,9.80
2023-11-10T10:14:53.147Z,9.90
2023-11-10T10:17:20.405Z,10.00
2023-11-10T10:19:49.338Z,10.10
2023-11-10T10:22:25.579Z,10.30
2023-11-10T10:24:52.704Z,10.40
2023-11-10T10:27:22.094Z,10.40
2023-11-10T10:29:49.782Z,10.50
2023-11-10T10:32:16.868Z,10.50
2023-11-10T10:34:43.986Z,10.50
2023-11-10T10:37:11.459Z,10.40
2023-11-10T10:39:44.229Z,10.40
2023-11-10T10:42:17.187Z,10.50
2023-11-10T10:44:46.369Z,10.50
2023-11-10T10:47:14.195Z,10.50
2023-11-10T10:49:43.960Z,10.50
2023-11-10T10:52:11.134Z,10.50
2023-11-10T10:54:39.435Z,10.60
2023-11-10T10:57:06.927Z,10.70
2023-11-10T10:59:37.463Z,10.80
2023-11-10T11:02:09.446Z,11.00
2023-11-10T11:05:15.603Z,11.20
2023-11-10T11:08:16.134Z,11.30
2023-11-10T11:11:20.016Z,11.40
2023-11-10T11:14:14.588Z,11.40
2023-11-10T11:17:02.679Z,11.30
2023-11-10T11:19:34.545Z,11.40
2023-11-10T11:22:02.422Z,11.30
2023-11-10T11:24:33.271Z,11.40
2023-11-10T11:27:02.721Z,11.40
2023-11-10T11:29:42.570Z,11.40
2023-11-10T11:32:20.877Z,11.40
2023-11-10T11:34:57.403Z,11.40
2023-11-10T11:37:32.423Z,11.40
2023-11-10T11:40:01.527Z,11.40
2023-11-10T11:42:41.918Z,11.40
2023-11-10T11:45:15.787Z,11.40
2023-11-10T11:47:44.509Z,11.30
2023-11-10T11:50:12.502Z,11.30
2023-11-10T11:52:39.859Z,11.20
2023-11-10T11:55:07.933Z,11.20
2023-11-10T11:57:36.534Z,11.20
2023-11-10T12:00:10.004Z,11.10
2023-11-10T12:02:42.958Z,11.10
2023-11-10T12:05:14.562Z,11.10
2023-11-10T12:07:43.717Z,11.10
2023-11-10T12:10:11.223Z,11.10
2023-11-10T12:12:38.779Z,11.10
2023-11-10T12:15:06.422Z,11.10
2023-11-10T12:17:34.645Z,11.10
2023-11-10T12:20:02.013Z,11.10
2023-11-10T12:22:29.083Z,11.10
2023-11-10T12:25:00.392Z,11.10
2023-11-10T12:27:27.513Z,11.10
2023-11-10T12:29:54.723Z,11.00
2023-11-10T12:32:22.198Z,11.00
2023-11-10T12:34:52.105Z,11.00
2023-11-10T12:37:19.525Z,11.00
2023-11-10T12:39:46.702Z,11.00
2023-11-10T12:42:13.786Z,11.00
2023-11-10T12:44:40.917Z,10.90
2023-11-10T12:47:09.117Z,10.90
2023-11-10T12:49:36.744Z,10.90
2023-11-10T12:52:10.700Z,10.90
2023-11-10T12:54:46.237Z,10.90
2023-11-10T12:57:16.442Z,11.00
2023-11-10T12:59:43.788Z,11.00
2023-11-10T13:02:10.869Z,10.90
2023-11-10T13:04:37.997Z,10.90
2023-11-10T13:07:05.295Z,10.90
2023-11-10T13:09:33.896Z,10.90
2023-11-10T13:12:00.985Z,10.90
2023-11-10T13:14:28.029Z,10.90
2023-11-10T13:16:55.278Z,10.90
2023-11-10T13:19:22.395Z,10.90
2023-11-10T13:21:49.477Z,10.90
2023-11-10T13:24:16.778Z,10.90
2023-11-10T13:26:45.122Z,10.90
2023-11-10T13:29:12.345Z,10.90
2023-11-10T13:31:39.523Z,10.90
2023-11-10T13:34:10.858Z,10.90
2023-11-10T13:36:39.318Z,10.90
2023-11-10T13:39:07.448Z,11.00
2023-11-10T13:41:43.386Z,11.00
2023-11-10T13:44:14.158Z,11.00
2023-11-10T13:46:41.301Z,11.00
2023-11-10T13:49:09.623Z,10.90
2023-11-10T13:51:38.030Z,11.00
2023-11-10T13:54:06.951Z,10.90
2023-11-10T13:56:37.270Z,10.90
2023-11-10T13:59:06.459Z,11.00
2023-11-10T14:01:33.843Z,11.00
2023-11-10T14:04:01.146Z,11.00
2023-11-10T14:06:30.798Z,11.00
2023-11-10T14:08:58.266Z,10.90
2023-11-10T14:11:27.032Z,11.00
2023-11-10T14:13:54.208Z,11.00
2023-11-10T14:16:21.698Z,11.00
2023-11-10T14:18:49.850Z,10.90
2023-11-10T14:21:17.190Z,10.90
2023-11-10T14:23:44.301Z,10.90
2023-11-10T14:26:11.598Z,10.80
2023-11-10T14:28:39.387Z,10.80
2023-11-10T14:31:06.738Z,10.80
2023-11-10T14:33:35.987Z,10.80
2023-11-10T14:36:03.747Z,10.80
2023-11-10T14:38:41.548Z,10.80
2023-11-10T14:41:14.658Z,10.80
2023-11-10T14:43:42.198Z,10.80
2023-11-10T14:46:10.011Z,10.80
2023-11-10T14:48:46.772Z,10.70
2023-11-10T14:51:23.947Z,10.80
2023-11-10T14:53:51.706Z,10.80
2023-11-10T14:56:19.235Z,10.80
2023-11-10T14:58:48.235Z,10.70
2023-11-10T15:01:16.272Z,10.70
2023-11-10T15:03:49.990Z,10.70
2023-11-10T15:06:20.262Z,10.70
2023-11-10T15:08:47.763Z,10.70
2023-11-10T15:11:14.948Z,10.70
2023-11-10T15:13:42.107Z,10.70
2023-11-10T15:16:11.140Z,10.70
2023-11-10T15:18:39.338Z,10.60
2023-11-10T15:21:06.673Z,10.60
2023-11-10T15:23:33.816Z,10.60
2023-11-10T15:26:01.272Z,10.60
2023-11-10T15:28:29.481Z,10.60
2023-11-10T15:30:56.752Z,10.60
2023-11-10T15:33:23.870Z,10.60
2023-11-10T15:35:53.713Z,10.60
2023-11-10T15:38:21.176Z,10.60
2023-11-10T15:40:50.740Z,10.60
2023-11-10T15:43:19.403Z,10.50
2023-11-10T15:45:49.234Z,10.50
2023-11-10T15:48:16.561Z,10.40
2023-11-10T15:50:43.869Z,10.40
2023-11-10T15:53:11.392Z,10.40
2023-11-10T15:55:38.481Z,10.40
2023-11-10T15:58:06.980Z,10.40
2023-11-10T16:00:34.559Z,10.30
2023-11-10T16:03:02.418Z,10.30
2023-11-10T16:05:30.054Z,10.30
2023-11-10T16:07:57.788Z,10.30
2023-11-10T16:10:25.344Z,10.20
2023-11-10T16:12:53.499Z,10.20
2023-11-10T16:15:20.791Z,10.20
2023-11-10T16:17:48.540Z,10.20
2023-11-10T16:20:16.217Z,10.20
2023-11-10T16:22:44.356Z,10.20
2023-11-10T16:25:12.079Z,10.10
2023-11-10T16:27:41.136Z,10.10
2023-11-10T16:30:09.630Z,10.00
2023-11-10T16:32:38.465Z,10.00
2023-11-10T16:35:07.648Z,10.00
2023-11-10T16:37:36.941Z,9.90
2023-11-10T16:40:05.314Z,9.90
2023-11-10T16:42:33.277Z,9.80
2023-11-10T16:45:00.945Z,9.80
2023-11-10T16:47:31.508Z,9.80
2023-11-10T16:49:58.790Z,9.80
2023-11-10T16:52:25.856Z,9.70
2023-11-10T16:54:52.943Z,9.70
2023-11-10T16:57:20.201Z,9.70
2023-11-10T16:59:47.554Z,9.70
2023-11-10T17:02:15.640Z,9.70
2023-11-10T17:04:43.533Z,9.70
2023-11-10T17:07:11.088Z,9.70
2023-11-10T17:09:38.384Z,9.70
2023-11-10T17:12:06.138Z,9.60
2023-11-10T17:14:33.335Z,9.60
2023-11-10T17:17:02.721Z,9.70
2023-11-10T17:19:30.816Z,9.60
2023-11-10T17:21:58.586Z,9.70
2023-11-10T17:24:25.742Z,9.60
2023-11-10T17:26:55.358Z,9.60
2023-11-10T17:29:22.543Z,9.60
2023-11-10T17:31:51.038Z,9.60
2023-11-10T17:34:18.486Z,9.60
2023-11-10T17:36:45.708Z,9.60
2023-11-10T17:39:15.388Z,9.50
2023-11-10T17:41:42.996Z,9.50
2023-11-10T17:44:10.674Z,9.50
2023-11-10T17:46:37.950Z,9.40
2023-11-10T17:49:05.225Z,9.40
2023-11-10T17:51:32.553Z,9.40
2023-11-10T17:53:59.595Z,9.50
2023-11-10T17:56:26.667Z,9.40
2023-11-10T17:58:53.926Z,9.40
2023-11-10T18:01:21.642Z,9.40
2023-11-10T18:03:48.968Z,9.40
2023-11-10T18:06:16.834Z,9.40
2023-11-10T18:08:44.117Z,9.40
2023-11-10T18:11:11.322Z,9.40
2023-11-10T18:13:39.191Z,9.40
2023-11-10T18:16:07.196Z,9.40
2023-11-10T18:18:34.594Z,9.40
2023-11-10T18:21:02.562Z,9.40
2023-11-10T18:23:33.708Z,9.40
2023-11-10T18:26:01.792Z,9.40
2023-11-10T18:28:29.964Z,9.40
2023-11-10T18:30:58.493Z,9.40
2023-11-10T18:33:26.749Z,9.30
2023-11-10T18:35:55.370Z,9.40
2023-11-10T18:38:24.277Z,9.40
2023-11-10T18:40:53.141Z,9.40
2023-11-10T18:43:22.165Z,9.40
2023-11-10T18:45:51.141Z,9.30
2023-11-10T18:48:21.381Z,9.30
2023-11-10T18:50:52.851Z,9.30
2023-11-10T18:53:23.202Z,9.30
2023-11-10T18:55:53.497Z,9.40
2023-11-10T18:58:25.330Z,9.30
2023-11-10T19:00:55.597Z,9.30
2023-11-10T19:03:24.481Z,9.30
2023-11-10T19:05:53.446Z,9.30
2023-11-10T19:08:23.788Z,9.30
2023-11-10T19:10:53.127Z,9.30
2023-11-10T19:13:22.138Z,9.30
2023-11-10T19:15:51.629Z,9.30
2023-11-10T19:18:20.607Z,9.30
2023-11-10T19:20:49.779Z,9.30
2023-11-10T19:23:18.894Z,9.30
2023-11-10T19:25:47.888Z,9.30
2023-11-10T19:28:19.353Z,9.30
2023-11-10T19:30:48.161Z,9.20
2023-11-10T19:33:18.657Z,9.20
2023-11-10T19:35:47.479Z,9.30
2023-11-10T19:38:16.406Z,9.20
2023-11-10T19:40:46.802Z,9.20
2023-11-10T19:43:15.711Z,9.20
2023-11-10T19:45:45.230Z,9.20
2023-11-10T19:48:14.128Z,9.30
2023-11-10T19:50:43.107Z,9.20
2023-11-10T19:53:13.409Z,9.20
2023-11-10T19:55:42.242Z,9.30
2023-11-10T20:03:16.100Z,9.20
2023-11-10T20:05:45.468Z,9.20
2023-11-10T20:08:14.419Z,9.20
2023-11-10T20:10:43.373Z,9.20
2023-11-10T20:13:12.275Z,9.30
2023-11-10T20:15:41.484Z,9.20
2023-11-10T20:18:11.996Z,9.20
2023-11-10T20:20:41.612Z,9.20
2023-11-10T20:23:10.793Z,9.20
2023-11-10T20:25:40.171Z,9.20
2023-11-10T20:28:09.885Z,9.20
2023-11-10T20:30:40.264Z,9.20
2023-11-10T20:33:09.839Z,9.20
2023-11-10T20:35:38.736Z,9.20
2023-11-10T20:38:07.775Z,9.20
2023-11-10T20:40:37.798Z,9.20
2023-11-10T20:43:06.628Z,9.20
2023-11-10T20:45:37.709Z,9.20
2023-11-10T20:48:07.491Z,9.20
2023-11-10T20:50:36.678Z,9.20
2023-11-10T20:53:05.713Z,9.20
2023-11-10T20:55:37.469Z,9.20
2023-11-10T20:58:07.734Z,9.20
2023-11-10T21:00:39.711Z,9.30
2023-11-10T21:03:12.013Z,9.30
2023-11-10T21:05:45.162Z,9.30
2023-11-10T21:08:14.185Z,9.30
2023-11-10T21:10:41.458Z,9.30
2023-11-10T21:13:08.637Z,9.30
2023-11-10T21:15:36.131Z,9.30
2023-11-10T21:18:03.626Z,9.30
2023-11-10T21:20:30.830Z,9.30
2023-11-10T21:22:57.894Z,9.30
2023-11-10T21:25:25.698Z,9.30
2023-11-10T21:27:57.366Z,9.30
2023-11-10T21:30:25.445Z,9.30
2023-11-10T21:32:53.906Z,9.30
2023-11-10T21:35:26.914Z,9.30
2023-11-10T21:37:56.405Z,9.30
2023-11-10T21:40:24.127Z,9.30
2023-11-10T21:42:51.385Z,9.30
2023-11-10T21:45:19.036Z,9.20
2023-11-10T21:47:46.262Z,9.30
2023-11-10T21:50:13.546Z,9.30
2023-11-10T21:52:41.637Z,9.30
2023-11-10T21:55:09.210Z,9.30
2023-11-10T21:57:36.372Z,9.20
2023-11-10T22:00:03.968Z,9.20
2023-11-10T22:02:31.168Z,9.20
2023-11-10T22:04:59.732Z,9.20
2023-11-10T22:07:27.115Z,9.30
2023-11-10T22:09:54.225Z,9.20
2023-11-10T22:12:21.463Z,9.20
2023-11-10T22:14:49.569Z,9.20
2023-11-10T22:17:17.074Z,9.20
2023-11-10T22:19:44.242Z,9.20
2023-11-10T22:22:11.406Z,9.20
2023-11-10T22:24:38.674Z,9.10
2023-11-10T22:27:05.863Z,9.20
2023-11-10T22:29:32.939Z,9.10
2023-11-10T22:32:00.380Z,9.20
2023-11-10T22:34:27.853Z,9.10
2023-11-10T22:36:54.935Z,9.10
2023-11-10T22:39:22.014Z,9.10
2023-11-10T22:41:49.291Z,9.10
2023-11-10T22:44:17.674Z,9.10
2023-11-10T22:46:44.776Z,9.10
2023-11-10T22:49:12.279Z,9.10
2023-11-10T22:51:39.358Z,9.10
2023-11-10T22:54:06.967Z,9.10
2023-11-10T22:56:34.295Z,9.10
2023-11-10T22:59:01.530Z,9.10
2023-11-10T23:01:29.233Z,9.10
2023-11-10T23:03:56.465Z,9.10
2023-11-10T23:06:23.771Z,9.10
2023-11-10T23:08:51.501Z,9.10
2023-11-10T23:11:19.889Z,9.00
2023-11-10T23:13:50.193Z,9.00
2023-11-10T23:16:17.326Z,9.00
2023-11-10T23:18:46.029Z,9.10
2023-11-10T23:21:14.030Z,9.00
2023-11-10T23:23:41.193Z,9.00
2023-11-10T23:26:08.364Z,9.00
2023-11-10T23:28:35.427Z,9.00
2023-11-10T23:31:02.874Z,9.00
2023-11-10T23:33:29.987Z,9.00
2023-11-10T23:36:01.862Z,9.00
2023-11-10T23:38:29.769Z,9.00
2023-11-10T23:41:00.872Z,9.00
2023-11-10T23:43:27.978Z,9.00
2023-11-10T23:45:55.242Z,9.00
2023-11-10T23:48:22.727Z,9.00
2023-11-10T23:50:50.073Z,8.90
2023-11-10T23:53:17.814Z,9.00
2023-11-10T23:55:45.397Z,9.00
2023-11-10T23:58:12.714Z,9.00
