createdAt,value
2019-03-01T00:01:17.115Z,147.67
2019-03-01T00:03:48.479Z,142.20
2019-03-01T00:06:28.677Z,134.47
2019-03-01T00:09:40.012Z,193.13
2019-03-01T00:12:38.780Z,158.97
2019-03-01T00:16:01.285Z,146.00
2019-03-01T00:19:09.723Z,179.77
2019-03-01T00:22:38.134Z,210.23
2019-03-01T00:25:42.456Z,219.87
2019-03-01T00:28:39.292Z,208.53
2019-03-01T00:31:50.089Z,210.50
2019-03-01T00:34:32.009Z,172.43
2019-03-01T00:37:34.627Z,186.37
2019-03-01T00:40:33.296Z,154.97
2019-03-01T00:43:54.918Z,148.10
2019-03-01T00:46:24.794Z,117.17
2019-03-01T00:49:04.024Z,56.17
2019-03-01T00:51:35.448Z,56.93
2019-03-01T00:54:09.059Z,58.57
2019-03-01T00:56:43.031Z,62.40
2019-03-01T00:59:12.485Z,59.93
2019-03-01T01:01:42.402Z,57.53
2019-03-01T01:04:11.890Z,58.53
2019-03-01T01:06:41.880Z,59.23
2019-03-01T01:09:24.343Z,52.37
2019-03-01T01:12:06.994Z,52.70
2019-03-01T01:14:36.496Z,49.93
2019-03-01T01:17:17.136Z,62.43
2019-03-01T01:20:00.691Z,55.57
2019-03-01T01:22:58.916Z,50.03
2019-03-01T01:25:28.903Z,53.37
2019-03-01T01:27:58.532Z,65.50
2019-03-01T01:30:28.479Z,66.13
2019-03-01T01:32:58.067Z,64.20
2019-03-01T01:35:34.660Z,63.43
2019-03-01T01:38:06.284Z,73.03
2019-03-01T01:40:36.186Z,88.03
2019-03-01T01:43:05.808Z,108.27
2019-03-01T01:45:35.187Z,136.80
2019-03-01T01:48:04.748Z,125.77
2019-03-01T01:50:34.549Z,146.83
2019-03-01T01:53:07.906Z,153.57
2019-03-01T01:55:40.687Z,157.80
2019-03-01T01:58:10.317Z,162.73
2019-03-01T02:00:40.286Z,178.60
2019-03-01T02:03:10.918Z,178.77
2019-03-01T02:05:45.042Z,182.43
2019-03-01T02:08:17.941Z,194.70
2019-03-01T02:10:47.551Z,209.00
2019-03-01T02:13:17.100Z,210.70
2019-03-01T02:15:49.756Z,185.33
2019-03-01T02:18:19.343Z,210.00
2019-03-01T02:20:49.557Z,202.67
2019-03-01T02:23:19.296Z,228.53
2019-03-01T02:25:50.245Z,190.23
2019-03-01T02:28:19.884Z,193.90
2019-03-01T02:30:49.883Z,198.53
2019-03-01T02:33:20.693Z,218.13
2019-03-01T02:35:52.690Z,218.10
2019-03-01T02:38:22.928Z,200.20
2019-03-01T02:40:53.237Z,210.90
2019-03-01T02:43:42.929Z,204.07
2019-03-01T02:46:12.869Z,185.40
2019-03-01T02:48:42.614Z,192.17
2019-03-01T02:51:12.543Z,182.67
2019-03-01T02:53:50.193Z,178.93
2019-03-01T02:56:19.793Z,197.00
2019-03-01T02:58:49.494Z,187.23
2019-03-01T03:01:19.215Z,175.43
2019-03-01T03:03:49.191Z,178.80
2019-03-01T03:06:38.129Z,194.00
2019-03-01T03:09:12.880Z,154.10
2019-03-01T03:11:45.626Z,150.73
2019-03-01T03:14:15.459Z,157.13
2019-03-01T03:16:45.942Z,143.90
2019-03-01T03:19:20.800Z,150.83
2019-03-01T03:21:50.475Z,159.03
2019-03-01T03:24:22.684Z,136.43
2019-03-01T03:26:52.929Z,153.47
2019-03-01T03:29:26.808Z,155.13
2019-03-01T03:31:56.805Z,140.37
2019-03-01T03:34:30.707Z,133.63
2019-03-01T03:37:08.848Z,143.83
2019-03-01T03:39:38.460Z,141.07
2019-03-01T03:42:08.004Z,143.10
2019-03-01T03:44:38.394Z,151.93
2019-03-01T03:47:09.087Z,155.57
2019-03-01T03:49:38.967Z,163.23
2019-03-01T03:52:08.567Z,155.63
2019-03-01T03:54:38.566Z,173.80
2019-03-01T03:57:09.694Z,221.67
2019-03-01T03:59:40.631Z,231.43
2019-03-01T04:02:10.782Z,226.70
2019-03-01T04:04:40.709Z,216.67
2019-03-01T04:07:10.224Z,225.20
2019-03-01T04:09:41.874Z,236.10
2019-03-01T04:12:13.596Z,244.43
2019-03-01T04:14:43.480Z,256.47
2019-03-01T04:17:13.438Z,231.23
2019-03-01T04:19:48.232Z,259.27
2019-03-01T04:22:44.117Z,245.53
2019-03-01T04:25:17.516Z,230.07
2019-03-01T04:27:49.657Z,277.07
2019-03-01T04:30:19.488Z,274.97
2019-03-01T04:32:51.922Z,260.73
2019-03-01T04:35:23.893Z,257.07
2019-03-01T04:37:54.128Z,279.43
2019-03-01T04:40:23.734Z,296.27
2019-03-01T04:42:55.860Z,291.03
2019-03-01T04:45:28.918Z,308.87
2019-03-01T04:47:59.581Z,313.73
2019-03-01T04:50:29.359Z,315.03
2019-03-01T04:52:59.669Z,317.67
2019-03-01T04:55:29.394Z,333.23
2019-03-01T04:58:11.727Z,338.13
2019-03-01T05:00:49.251Z,323.80
2019-03-01T05:03:29.560Z,323.03
2019-03-01T05:06:06.967Z,317.07
2019-03-01T05:08:57.288Z,336.30
2019-03-01T05:11:27.496Z,351.67
2019-03-01T05:13:57.259Z,351.47
2019-03-01T05:16:28.479Z,356.47
2019-03-01T05:19:05.789Z,341.80
2019-03-01T05:21:39.100Z,352.70
2019-03-01T05:24:09.383Z,360.00
2019-03-01T05:26:41.119Z,344.93
2019-03-01T05:29:17.077Z,374.17
2019-03-01T05:31:50.169Z,343.50
2019-03-01T05:34:20.312Z,349.83
2019-03-01T05:36:57.143Z,322.37
2019-03-01T05:39:29.512Z,304.33
2019-03-01T05:42:06.468Z,318.50
2019-03-01T05:44:39.014Z,334.87
2019-03-01T05:47:42.043Z,323.20
2019-03-01T05:50:43.289Z,290.57
2019-03-01T05:53:20.043Z,332.10
2019-03-01T05:55:52.672Z,321.87
2019-03-01T05:58:44.041Z,332.20
2019-03-01T06:01:29.029Z,345.23
2019-03-01T06:04:25.502Z,340.97
2019-03-01T06:07:31.490Z,329.23
2019-03-01T06:10:45.640Z,343.33
2019-03-01T06:13:57.951Z,342.23
2019-03-01T06:17:07.796Z,367.60
2019-03-01T06:20:17.136Z,311.00
2019-03-01T06:23:37.565Z,325.00
2019-03-01T06:26:45.660Z,216.00
2019-03-01T06:29:45.029Z,168.60
2019-03-01T06:32:49.255Z,147.17
2019-03-01T06:36:14.462Z,128.47
2019-03-01T06:39:37.339Z,97.63
2019-03-01T06:42:32.070Z,93.80
2019-03-01T06:45:39.596Z,88.87
2019-03-01T06:48:14.863Z,92.47
2019-03-01T06:50:54.106Z,86.93
2019-03-01T06:53:26.441Z,59.40
2019-03-01T06:59:47.690Z,53.57
2019-03-01T07:02:28.990Z,49.30
2019-03-01T07:05:18.150Z,63.30
2019-03-01T07:07:54.610Z,66.40
2019-03-01T07:10:38.923Z,75.77
2019-03-01T07:13:17.081Z,74.63
2019-03-01T07:15:44.274Z,74.20
2019-03-01T07:18:34.781Z,82.87
2019-03-01T07:21:39.161Z,96.83
2019-03-01T07:24:31.174Z,79.70
2019-03-01T07:27:18.405Z,72.50
2019-03-01T07:30:24.749Z,80.10
2019-03-01T07:32:54.841Z,76.97
2019-03-01T07:35:29.053Z,65.00
2019-03-01T07:38:02.281Z,72.03
2019-03-01T07:40:31.739Z,59.60
2019-03-01T07:43:01.361Z,58.93
2019-03-01T07:45:32.817Z,49.73
2019-03-01T07:48:02.282Z,45.33
2019-03-01T07:50:33.100Z,48.57
2019-03-01T07:53:03.798Z,52.07
2019-03-01T07:55:33.938Z,38.87
2019-03-01T07:58:03.593Z,39.13
2019-03-01T08:00:33.031Z,34.10
2019-03-01T08:03:02.674Z,30.53
2019-03-01T08:05:32.232Z,31.60
2019-03-01T08:08:03.513Z,30.47
2019-03-01T08:10:43.503Z,29.93
2019-03-01T08:13:14.783Z,33.27
2019-03-01T08:15:45.969Z,23.50
2019-03-01T08:18:15.955Z,19.40
2019-03-01T08:20:45.754Z,17.27
2019-03-01T08:23:31.672Z,12.23
2019-03-01T08:26:03.472Z,15.23
2019-03-01T08:28:33.377Z,14.83
2019-03-01T08:35:25.353Z,12.97
2019-03-01T08:37:57.756Z,17.93
2019-03-01T08:40:46.705Z,20.33
2019-03-01T08:43:20.794Z,19.27
2019-03-01T08:45:51.927Z,23.77
2019-03-01T08:48:21.840Z,20.23
2019-03-01T08:50:54.127Z,14.60
2019-03-01T08:53:23.612Z,11.43
2019-03-01T08:55:53.223Z,14.93
2019-03-01T08:58:22.785Z,14.27
2019-03-01T09:00:59.293Z,20.20
2019-03-01T09:03:38.218Z,13.57
2019-03-01T09:06:08.232Z,17.20
2019-03-01T09:08:37.697Z,23.97
2019-03-01T09:11:09.374Z,18.27
2019-03-01T09:13:38.513Z,18.57
2019-03-01T09:16:11.167Z,22.67
2019-03-01T09:18:46.619Z,21.70
2019-03-01T09:21:18.332Z,14.73
2019-03-01T09:23:52.244Z,23.50
2019-03-01T09:26:22.968Z,16.13
2019-03-01T09:28:53.407Z,15.50
2019-03-01T09:31:23.012Z,18.87
2019-03-01T09:33:53.705Z,18.97
2019-03-01T09:36:45.411Z,12.27
2019-03-01T09:39:17.890Z,14.07
2019-03-01T09:41:48.536Z,13.13
2019-03-01T09:44:18.293Z,16.57
2019-03-01T09:46:51.029Z,10.43
2019-03-01T09:49:28.940Z,7.73
2019-03-01T09:51:58.433Z,13.13
2019-03-01T09:54:30.705Z,9.60
2019-03-01T09:57:03.092Z,14.83
2019-03-01T09:59:32.998Z,10.60
2019-03-01T10:02:02.908Z,9.53
2019-03-01T10:04:32.438Z,13.77
2019-03-01T10:07:01.926Z,11.97
2019-03-01T10:09:31.775Z,4.83
2019-03-01T10:12:01.315Z,7.05
2019-03-01T10:14:30.833Z,13.33
2019-03-01T10:17:00.823Z,6.60
2019-03-01T10:19:30.848Z,6.10
2019-03-01T10:22:00.397Z,3.63
2019-03-01T10:24:30.992Z,3.53
2019-03-01T10:27:00.581Z,2.47
2019-03-01T10:29:30.213Z,6.67
2019-03-01T10:31:59.804Z,4.20
2019-03-01T10:34:29.257Z,6.60
2019-03-01T10:36:59.216Z,8.00
2019-03-01T10:39:29.597Z,9.93
2019-03-01T10:42:00.976Z,5.13
2019-03-01T10:44:31.291Z,3.13
2019-03-01T10:47:00.723Z,5.73
2019-03-01T10:49:30.294Z,9.60
2019-03-01T10:52:01.888Z,12.47
2019-03-01T10:54:32.725Z,4.67
2019-03-01T10:57:02.701Z,4.97
2019-03-01T10:59:32.792Z,5.37
2019-03-01T11:02:03.598Z,4.23
2019-03-01T11:04:33.881Z,4.43
2019-03-01T11:07:04.105Z,4.43
2019-03-01T11:09:35.592Z,2.83
2019-03-01T11:12:05.325Z,7.10
2019-03-01T11:14:34.929Z,1.30
2019-03-01T11:17:07.004Z,5.03
2019-03-01T11:19:36.752Z,3.90
2019-03-01T11:22:07.930Z,2.93
2019-03-01T11:24:37.476Z,2.33
2019-03-01T11:27:12.796Z,2.83
2019-03-01T11:29:38.663Z,1.47
2019-03-01T11:32:18.244Z,7.93
2019-03-01T11:34:53.544Z,4.70
2019-03-01T11:37:23.249Z,5.70
2019-03-01T11:39:54.792Z,5.20
2019-03-01T11:42:24.365Z,2.63
2019-03-01T11:44:57.919Z,3.27
2019-03-01T11:47:27.495Z,5.73
2019-03-01T11:49:57.383Z,1.17
2019-03-01T11:52:27.004Z,1.40
2019-03-01T11:54:57.427Z,5.10
2019-03-01T11:57:27.123Z,1.80
2019-03-01T12:00:01.860Z,1.40
2019-03-01T12:02:32.728Z,1.87
2019-03-01T12:05:02.468Z,1.83
2019-03-01T12:07:35.353Z,1.03
2019-03-01T12:10:08.583Z,1.47
2019-03-01T12:12:38.464Z,4.30
2019-03-01T12:15:12.937Z,5.20
2019-03-01T12:17:42.632Z,2.07
2019-03-01T12:20:20.219Z,4.40
2019-03-01T12:22:58.343Z,3.00
2019-03-01T12:25:32.284Z,1.60
2019-03-01T12:28:40.420Z,1.87
2019-03-01T12:32:34.383Z,1.53
2019-03-01T12:35:01.072Z,0.97
2019-03-01T12:38:25.801Z,3.03
2019-03-01T12:44:56.391Z,1.77
2019-03-01T12:48:07.310Z,4.53
2019-03-01T12:51:19.326Z,1.30
2019-03-01T12:53:57.315Z,0.87
2019-03-01T12:57:29.135Z,0.80
2019-03-01T13:01:05.845Z,0.37
2019-03-01T13:04:19.493Z,1.83
2019-03-01T13:06:58.652Z,3.70
2019-03-01T14:17:17.704Z,1.50
2019-03-01T14:20:33.954Z,1.90
2019-03-01T14:23:24.956Z,0.77
2019-03-01T14:25:58.279Z,8.03
2019-03-01T14:28:58.998Z,1.77
2019-03-01T14:31:39.800Z,1.20
2019-03-01T14:35:00.402Z,2.87
2019-03-01T14:38:16.425Z,0.50
2019-03-01T14:40:49.560Z,0.77
2019-03-01T14:43:51.173Z,0.53
2019-03-01T14:47:52.201Z,2.00
2019-03-01T14:50:40.680Z,2.07
2019-03-01T14:53:51.861Z,0.20
2019-03-01T14:56:25.595Z,0.63
2019-03-01T14:59:46.220Z,2.57
2019-03-01T15:02:48.636Z,1.93
2019-03-01T15:05:23.212Z,0.53
2019-03-01T15:07:56.267Z,0.93
2019-03-01T15:11:08.014Z,0.77
2019-03-01T15:13:42.313Z,2.00
2019-03-01T15:16:11.863Z,1.37
2019-03-01T15:18:45.042Z,2.17
2019-03-01T15:21:23.799Z,2.10
2019-03-01T15:23:56.190Z,0.30
2019-03-01T15:26:31.643Z,0.47
2019-03-01T15:29:01.215Z,0.40
2019-03-01T15:31:37.035Z,1.93
2019-03-01T15:34:02.245Z,4.87
2019-03-01T15:36:31.786Z,2.37
2019-03-01T15:39:10.679Z,2.83
2019-03-01T15:41:42.162Z,0.80
2019-03-01T15:44:20.463Z,1.33
2019-03-01T15:46:51.078Z,1.40
2019-03-01T15:49:28.156Z,5.13
2019-03-01T15:51:57.644Z,1.23
2019-03-01T15:55:45.291Z,3.67
2019-03-01T15:57:29.764Z,1.53
2019-03-01T15:59:59.340Z,3.00
2019-03-01T16:02:32.917Z,0.90
2019-03-01T16:05:18.284Z,1.87
2019-03-01T16:07:56.265Z,1.40
2019-03-01T16:10:32.846Z,2.50
2019-03-01T16:13:12.148Z,2.70
2019-03-01T19:08:22.868Z,4.13
2019-03-01T19:10:59.815Z,2.13
2019-03-01T19:13:26.559Z,1.50
2019-03-01T19:15:56.108Z,1.97
2019-03-01T19:18:25.750Z,2.27
2019-03-01T19:20:58.545Z,4.07
2019-03-01T19:23:29.337Z,1.63
2019-03-01T19:26:04.462Z,1.87
2019-03-01T19:28:35.337Z,4.17
2019-03-01T19:31:07.340Z,1.70
2019-03-01T19:33:41.624Z,5.87
2019-03-01T19:36:10.988Z,1.33
2019-03-01T19:38:48.313Z,2.40
2019-03-01T19:41:20.056Z,2.47
2019-03-01T19:44:00.681Z,1.40
2019-03-01T19:46:30.258Z,2.33
2019-03-01T19:49:00.905Z,2.10
2019-03-01T19:51:33.776Z,2.77
2019-03-01T19:54:12.400Z,2.70
2019-03-01T19:56:57.816Z,2.13
2019-03-01T19:59:35.036Z,3.30
2019-03-01T20:02:14.065Z,2.97
2019-03-01T20:04:55.697Z,3.80
2019-03-01T20:07:33.455Z,1.63
2019-03-01T20:10:03.137Z,1.83
2019-03-01T20:12:36.883Z,2.10
2019-03-01T20:15:11.235Z,4.53
2019-03-01T20:17:44.364Z,3.73
2019-03-01T20:20:13.106Z,4.20
2019-03-01T20:22:42.721Z,4.63
2019-03-01T20:25:16.014Z,4.40
2019-03-01T20:27:48.366Z,5.50
2019-03-01T20:30:19.869Z,3.23
2019-03-01T20:32:51.095Z,6.90
2019-03-01T20:35:20.651Z,8.73
2019-03-01T20:37:50.221Z,3.13
2019-03-01T20:40:22.761Z,2.77
2019-03-01T20:42:55.867Z,2.77
2019-03-01T20:45:29.854Z,3.77
2019-03-01T20:47:59.750Z,6.00
2019-03-01T20:50:32.702Z,5.13
2019-03-01T20:53:04.417Z,3.13
2019-03-01T20:55:37.135Z,4.20
2019-03-01T20:58:07.916Z,5.50
2019-03-01T21:00:37.596Z,4.80
2019-03-01T21:03:07.090Z,3.53
2019-03-01T21:05:36.735Z,2.10
2019-03-01T21:08:06.309Z,3.07
2019-03-01T21:10:35.775Z,3.83
2019-03-01T21:13:08.730Z,5.40
2019-03-01T21:15:39.474Z,3.30
2019-03-01T21:18:08.964Z,3.43
2019-03-01T21:20:40.170Z,4.53
2019-03-01T21:23:15.171Z,4.93
2019-03-01T21:25:43.575Z,3.53
2019-03-01T21:28:13.089Z,3.83
2019-03-01T21:31:18.989Z,4.50
2019-03-01T21:34:22.028Z,3.07
2019-03-01T21:37:25.854Z,3.43
2019-03-01T21:40:47.074Z,5.83
2019-03-01T21:43:40.120Z,3.47
2019-03-01T21:46:39.638Z,4.57
2019-03-01T21:49:48.815Z,3.47
2019-03-01T21:52:30.997Z,2.80
2019-03-01T21:55:37.891Z,3.17
2019-03-01T22:01:52.617Z,3.70
2019-03-01T22:05:22.388Z,7.20
2019-03-01T22:08:32.698Z,3.20
2019-03-01T22:11:13.574Z,3.73
2019-03-01T22:17:03.513Z,4.67
2019-03-01T22:20:34.025Z,3.50
2019-03-01T22:27:30.590Z,5.90
2019-03-01T22:30:08.943Z,4.83
2019-03-01T22:33:07.322Z,6.80
2019-03-01T22:35:47.412Z,4.10
2019-03-01T22:38:30.732Z,6.30
2019-03-01T22:41:23.594Z,4.87
2019-03-01T22:44:17.083Z,6.50
2019-03-01T22:47:06.175Z,6.17
2019-03-01T22:49:40.552Z,4.40
2019-03-01T22:52:17.443Z,5.67
2019-03-01T22:54:51.839Z,6.10
2019-03-01T22:57:25.991Z,15.77
2019-03-01T22:59:59.083Z,4.67
2019-03-01T23:02:40.297Z,5.20
2019-03-01T23:05:10.585Z,5.10
2019-03-01T23:07:45.362Z,5.13
2019-03-01T23:10:18.464Z,7.33
2019-03-01T23:12:49.036Z,7.63
2019-03-01T23:15:31.583Z,6.17
2019-03-01T23:18:06.698Z,8.53
2019-03-01T23:20:38.339Z,5.57
2019-03-01T23:23:08.596Z,5.63
2019-03-01T23:25:46.429Z,7.33
2019-03-01T23:28:17.727Z,7.10
2019-03-01T23:30:52.089Z,7.40
2019-03-01T23:33:32.791Z,4.93
2019-03-01T23:36:12.232Z,9.57
2019-03-01T23:38:46.663Z,11.53
2019-03-01T23:41:15.902Z,7.47
2019-03-01T23:43:46.849Z,8.03
2019-03-01T23:46:48.011Z,5.80
2019-03-01T23:49:10.679Z,10.13
2019-03-01T23:51:54.349Z,8.37
2019-03-01T23:54:27.272Z,6.57
2019-03-01T23:56:57.187Z,7.03
2019-03-01T23:59:35.162Z,7.23
