createdAt,value
2019-02-21T00:02:17.115Z,22.07
2019-02-21T00:04:48.997Z,22.47
2019-02-21T00:07:21.888Z,20.87
2019-02-21T00:09:53.849Z,21.23
2019-02-21T00:12:26.062Z,18.50
2019-02-21T00:14:57.563Z,21.73
2019-02-21T00:17:29.302Z,24.67
2019-02-21T00:20:01.172Z,23.90
2019-02-21T00:22:33.046Z,22.77
2019-02-21T00:25:04.933Z,22.10
2019-02-21T00:27:36.764Z,20.80
2019-02-21T00:30:08.610Z,24.20
2019-02-21T00:32:40.510Z,20.73
2019-02-21T00:35:12.339Z,22.90
2019-02-21T00:37:44.148Z,23.13
2019-02-21T00:40:16.034Z,20.27
2019-02-21T00:42:47.970Z,22.67
2019-02-21T00:45:19.946Z,23.73
2019-02-21T00:47:51.903Z,20.77
2019-02-21T00:50:23.799Z,21.67
2019-02-21T00:52:55.679Z,21.27
2019-02-21T00:55:27.978Z,25.13
2019-02-21T00:58:01.114Z,20.17
2019-02-21T01:00:32.996Z,20.70
2019-02-21T01:03:05.135Z,22.50
2019-02-21T01:05:37.017Z,22.60
2019-02-21T01:08:09.238Z,20.83
2019-02-21T01:10:41.158Z,24.33
2019-02-21T01:13:14.514Z,18.80
2019-02-21T01:15:46.450Z,21.73
2019-02-21T01:18:24.649Z,19.30
2019-02-21T01:20:56.466Z,17.77
2019-02-21T01:23:30.204Z,19.27
2019-02-21T01:26:02.010Z,19.30
2019-02-21T01:28:33.909Z,19.57
2019-02-21T01:31:05.922Z,22.83
2019-02-21T01:33:37.814Z,21.73
2019-02-21T01:36:09.710Z,21.23
2019-02-21T01:38:41.680Z,21.43
2019-02-21T01:41:15.107Z,20.43
2019-02-21T01:43:47.026Z,22.10
2019-02-21T01:46:18.910Z,19.90
2019-02-21T01:48:50.692Z,24.83
2019-02-21T01:51:22.614Z,19.77
2019-02-21T01:53:54.531Z,20.77
2019-02-21T01:56:26.402Z,22.67
2019-02-21T01:58:58.306Z,20.33
2019-02-21T02:01:30.167Z,23.33
2019-02-21T02:04:02.060Z,21.93
2019-02-21T02:06:33.976Z,23.43
2019-02-21T02:09:11.467Z,21.40
2019-02-21T02:11:43.341Z,20.63
2019-02-21T02:14:15.292Z,20.63
2019-02-21T02:16:49.730Z,20.83
2019-02-21T02:19:21.652Z,23.00
2019-02-21T02:21:53.591Z,21.53
2019-02-21T02:24:25.390Z,21.13
2019-02-21T02:26:57.311Z,21.60
2019-02-21T02:29:29.153Z,22.90
2019-02-21T02:32:01.028Z,24.83
2019-02-21T02:34:32.938Z,20.80
2019-02-21T02:37:04.875Z,22.63
2019-02-21T02:39:36.807Z,21.67
2019-02-21T02:42:10.231Z,21.37
2019-02-21T02:44:42.116Z,18.53
2019-02-21T02:47:14.037Z,24.13
2019-02-21T02:49:45.966Z,20.10
2019-02-21T02:52:17.809Z,25.20
2019-02-21T02:54:49.624Z,23.67
2019-02-21T02:57:21.606Z,21.83
2019-02-21T02:59:53.465Z,20.03
2019-02-21T03:02:25.312Z,23.37
2019-02-21T03:04:57.100Z,22.17
2019-02-21T03:07:30.010Z,23.20
2019-02-21T03:10:01.954Z,24.13
2019-02-21T03:12:35.081Z,23.67
2019-02-21T03:15:25.076Z,21.97
2019-02-21T03:17:56.846Z,22.33
2019-02-21T03:20:28.879Z,22.00
2019-02-21T03:23:00.748Z,23.27
2019-02-21T03:25:36.166Z,22.50
2019-02-21T03:28:08.039Z,21.43
2019-02-21T03:30:39.911Z,20.50
2019-02-21T03:33:18.089Z,21.50
2019-02-21T03:35:49.942Z,21.37
2019-02-21T03:38:21.809Z,20.90
2019-02-21T03:40:53.701Z,19.53
2019-02-21T03:43:25.613Z,20.17
2019-02-21T03:45:57.522Z,17.93
2019-02-21T03:48:29.399Z,21.07
2019-02-21T03:51:02.588Z,22.50
2019-02-21T03:53:36.068Z,18.27
2019-02-21T03:56:08.088Z,20.87
2019-02-21T03:58:40.047Z,22.17
2019-02-21T04:01:12.035Z,19.43
2019-02-21T04:03:43.910Z,23.13
2019-02-21T04:06:15.705Z,19.23
2019-02-21T04:08:47.617Z,20.07
2019-02-21T04:11:19.588Z,19.83
2019-02-21T04:13:51.587Z,20.93
2019-02-21T04:16:23.492Z,22.87
2019-02-21T04:18:55.363Z,19.93
2019-02-21T04:21:27.283Z,20.80
2019-02-21T04:23:59.220Z,19.87
2019-02-21T04:26:31.031Z,22.70
2019-02-21T04:29:02.946Z,20.70
2019-02-21T04:31:34.842Z,21.70
2019-02-21T04:34:06.724Z,23.27
2019-02-21T04:36:38.649Z,23.43
2019-02-21T04:39:10.575Z,27.00
2019-02-21T04:41:42.484Z,21.77
2019-02-21T04:44:14.356Z,20.07
2019-02-21T04:46:46.224Z,22.00
2019-02-21T04:49:18.089Z,24.23
2019-02-21T04:51:50.010Z,19.40
2019-02-21T04:54:21.937Z,23.30
2019-02-21T04:56:53.843Z,24.40
2019-02-21T04:59:25.831Z,23.30
2019-02-21T05:01:57.754Z,20.53
2019-02-21T05:04:29.567Z,21.97
2019-02-21T05:07:02.718Z,22.27
2019-02-21T05:09:35.724Z,21.13
2019-02-21T05:12:22.938Z,21.60
2019-02-21T05:14:55.029Z,22.43
2019-02-21T05:17:33.824Z,24.93
2019-02-21T05:20:10.659Z,22.10
2019-02-21T05:22:45.527Z,22.17
2019-02-21T05:25:19.797Z,20.03
2019-02-21T05:28:16.393Z,20.10
2019-02-21T05:30:50.126Z,23.70
2019-02-21T05:33:39.796Z,25.87
2019-02-21T05:36:42.545Z,23.87
2019-02-21T05:39:33.251Z,24.73
2019-02-21T05:42:37.519Z,24.73
2019-02-21T05:45:28.266Z,27.37
2019-02-21T05:48:29.429Z,21.27
2019-02-21T05:51:20.066Z,24.70
2019-02-21T05:57:10.378Z,21.10
2019-02-21T06:00:01.075Z,22.47
2019-02-21T06:03:10.523Z,22.77
2019-02-21T06:05:52.049Z,25.47
2019-02-21T06:08:44.165Z,24.83
2019-02-21T06:11:29.544Z,26.33
2019-02-21T06:14:35.259Z,29.10
2019-02-21T06:17:38.352Z,26.63
2019-02-21T06:20:33.762Z,30.13
2019-02-21T06:23:16.389Z,29.47
2019-02-21T06:26:10.530Z,31.23
2019-02-21T06:29:02.954Z,32.93
2019-02-21T06:31:35.079Z,31.80
2019-02-21T06:34:07.493Z,34.90
2019-02-21T06:36:40.053Z,40.77
2019-02-21T06:39:12.144Z,38.90
2019-02-21T06:41:44.474Z,35.87
2019-02-21T06:44:19.027Z,33.50
2019-02-21T06:46:53.414Z,26.57
2019-02-21T06:49:32.464Z,26.80
2019-02-21T06:52:01.311Z,25.47
2019-02-21T06:54:33.691Z,22.80
2019-02-21T06:57:05.724Z,26.43
2019-02-21T06:59:42.523Z,25.67
2019-02-21T07:02:13.624Z,23.73
2019-02-21T07:04:45.934Z,27.97
2019-02-21T07:07:17.863Z,28.47
2019-02-21T07:09:53.376Z,25.97
2019-02-21T07:12:25.642Z,25.50
2019-02-21T07:14:58.061Z,24.77
2019-02-21T07:17:30.244Z,39.17
2019-02-21T07:20:03.748Z,32.30
2019-02-21T07:22:37.606Z,27.23
2019-02-21T07:25:24.300Z,25.80
2019-02-21T07:27:59.179Z,25.93
2019-02-21T07:30:32.642Z,24.07
2019-02-21T07:33:07.440Z,27.73
2019-02-21T07:35:41.574Z,24.43
2019-02-21T07:38:17.189Z,25.10
2019-02-21T07:40:49.586Z,24.33
2019-02-21T07:43:24.709Z,24.67
2019-02-21T07:45:58.417Z,23.07
2019-02-21T07:48:30.690Z,27.27
2019-02-21T07:51:02.761Z,26.53
2019-02-21T07:53:35.975Z,22.27
2019-02-21T07:56:09.112Z,25.73
2019-02-21T07:58:41.511Z,23.80
2019-02-21T08:01:13.691Z,24.57
2019-02-21T08:03:48.509Z,24.57
2019-02-21T08:06:20.398Z,24.37
2019-02-21T08:08:52.585Z,24.47
2019-02-21T08:11:24.718Z,23.67
2019-02-21T08:13:57.381Z,23.93
2019-02-21T08:16:30.410Z,24.33
2019-02-21T08:19:02.558Z,25.30
2019-02-21T08:21:35.113Z,24.10
2019-02-21T08:24:08.625Z,28.90
2019-02-21T08:26:42.594Z,26.70
2019-02-21T08:29:14.790Z,28.80
2019-02-21T08:31:47.243Z,26.97
2019-02-21T08:34:27.560Z,25.27
2019-02-21T08:37:00.757Z,28.43
2019-02-21T08:39:33.332Z,24.40
2019-02-21T08:42:06.254Z,26.50
2019-02-21T08:44:39.339Z,28.33
2019-02-21T08:47:11.579Z,27.93
2019-02-21T08:49:43.607Z,28.13
2019-02-21T08:52:16.151Z,27.70
2019-02-21T08:54:59.588Z,27.47
2019-02-21T08:57:23.254Z,27.23
2019-02-21T08:59:57.069Z,27.23
2019-02-21T09:02:29.113Z,29.90
2019-02-21T09:05:01.586Z,33.07
2019-02-21T09:07:35.873Z,29.77
2019-02-21T09:10:09.124Z,25.93
2019-02-21T09:12:41.428Z,28.00
2019-02-21T09:15:16.071Z,25.47
2019-02-21T09:17:50.398Z,25.13
2019-02-21T09:20:22.627Z,26.87
2019-02-21T09:22:55.285Z,27.87
2019-02-21T09:25:27.531Z,24.00
2019-02-21T09:28:00.035Z,27.37
2019-02-21T09:30:32.243Z,24.23
2019-02-21T09:33:16.616Z,25.63
2019-02-21T09:35:40.668Z,22.33
2019-02-21T09:38:13.171Z,25.63
2019-02-21T09:40:45.966Z,26.63
2019-02-21T09:43:18.008Z,25.53
2019-02-21T09:45:50.660Z,23.60
2019-02-21T09:48:25.449Z,27.57
2019-02-21T09:50:58.775Z,23.57
2019-02-21T09:53:32.182Z,25.20
2019-02-21T09:56:04.399Z,26.40
2019-02-21T09:58:38.088Z,24.47
2019-02-21T10:01:10.158Z,24.60
2019-02-21T10:03:44.138Z,25.73
2019-02-21T10:06:17.927Z,26.30
2019-02-21T10:08:51.181Z,24.03
2019-02-21T10:11:24.096Z,26.47
2019-02-21T10:13:57.681Z,28.23
2019-02-21T10:16:31.123Z,27.17
2019-02-21T10:19:03.314Z,23.87
2019-02-21T10:21:35.981Z,25.57
2019-02-21T10:24:08.365Z,34.00
2019-02-21T10:26:41.306Z,30.90
2019-02-21T10:29:13.696Z,34.27
2019-02-21T10:31:45.630Z,39.33
2019-02-21T10:34:21.580Z,30.47
2019-02-21T10:36:52.569Z,28.40
2019-02-21T10:39:26.364Z,32.57
2019-02-21T10:41:59.832Z,28.90
2019-02-21T10:44:32.198Z,32.43
2019-02-21T10:47:04.212Z,30.00
2019-02-21T10:49:37.355Z,31.13
2019-02-21T10:52:09.924Z,29.50
2019-02-21T10:54:43.876Z,28.47
2019-02-21T10:57:18.861Z,32.33
2019-02-21T10:59:52.874Z,31.03
2019-02-21T11:02:25.139Z,28.20
2019-02-21T11:04:57.148Z,30.60
2019-02-21T11:07:30.313Z,32.93
2019-02-21T11:10:02.866Z,26.07
2019-02-21T11:12:35.066Z,31.67
2019-02-21T11:15:10.305Z,29.50
2019-02-21T11:17:42.467Z,29.83
2019-02-21T11:20:17.142Z,29.20
2019-02-21T11:22:49.269Z,29.00
2019-02-21T11:25:22.981Z,29.43
2019-02-21T11:27:55.332Z,27.07
2019-02-21T11:30:27.251Z,29.97
2019-02-21T11:32:59.605Z,29.50
2019-02-21T11:35:33.352Z,29.23
2019-02-21T11:38:08.170Z,28.80
2019-02-21T11:40:40.566Z,24.63
2019-02-21T11:43:14.066Z,25.73
2019-02-21T11:45:53.822Z,25.87
2019-02-21T11:48:24.088Z,23.43
2019-02-21T11:50:56.127Z,21.67
2019-02-21T11:53:29.665Z,30.80
2019-02-21T11:56:03.015Z,27.23
2019-02-21T11:58:35.191Z,24.80
2019-02-21T12:01:10.404Z,23.57
2019-02-21T12:03:42.454Z,28.90
2019-02-21T12:06:15.836Z,30.20
2019-02-21T12:08:48.083Z,28.30
2019-02-21T12:11:20.536Z,27.97
2019-02-21T12:13:53.347Z,24.03
2019-02-21T12:16:24.820Z,21.90
2019-02-21T12:18:56.765Z,22.40
2019-02-21T12:21:37.962Z,20.90
2019-02-21T12:24:09.755Z,24.10
2019-02-21T12:26:41.703Z,23.33
2019-02-21T12:29:13.631Z,23.23
2019-02-21T12:31:45.452Z,18.00
2019-02-21T12:34:17.366Z,18.50
2019-02-21T12:36:49.274Z,19.67
2019-02-21T12:39:21.081Z,20.03
2019-02-21T12:41:52.955Z,18.93
2019-02-21T12:44:24.974Z,18.57
2019-02-21T12:46:56.858Z,21.03
2019-02-21T12:49:28.718Z,20.20
2019-02-21T12:52:00.647Z,20.53
2019-02-21T12:54:32.596Z,18.43
2019-02-21T12:57:04.466Z,19.20
2019-02-21T12:59:37.274Z,19.13
2019-02-21T13:02:09.169Z,19.97
2019-02-21T13:04:41.092Z,20.33
2019-02-21T13:07:12.903Z,18.63
2019-02-21T13:09:44.746Z,21.37
2019-02-21T13:12:17.632Z,22.17
2019-02-21T13:14:49.541Z,20.27
2019-02-21T13:17:21.438Z,24.73
2019-02-21T13:19:53.325Z,20.80
2019-02-21T13:22:26.115Z,20.43
2019-02-21T13:24:58.027Z,18.90
2019-02-21T13:27:29.886Z,19.87
2019-02-21T13:30:02.757Z,21.60
2019-02-21T13:32:34.742Z,16.60
2019-02-21T13:35:07.224Z,18.27
2019-02-21T13:37:39.156Z,16.60
2019-02-21T13:40:13.141Z,16.27
2019-02-21T13:42:45.137Z,25.00
2019-02-21T13:45:18.015Z,18.93
2019-02-21T13:47:50.172Z,18.57
2019-02-21T13:50:23.838Z,25.53
2019-02-21T13:52:55.524Z,21.63
2019-02-21T13:55:27.427Z,17.20
2019-02-21T13:57:59.360Z,17.77
2019-02-21T14:00:31.256Z,18.90
2019-02-21T14:03:03.165Z,19.67
2019-02-21T14:05:35.086Z,19.83
2019-02-21T14:08:06.975Z,20.70
2019-02-21T14:10:38.945Z,20.23
2019-02-21T14:13:11.905Z,18.07
2019-02-21T14:15:43.952Z,17.63
2019-02-21T14:18:24.964Z,18.83
2019-02-21T14:20:56.930Z,19.93
2019-02-21T14:23:28.670Z,17.77
2019-02-21T14:26:00.489Z,19.83
2019-02-21T14:28:32.414Z,19.07
2019-02-21T14:31:07.188Z,20.67
2019-02-21T14:33:37.989Z,16.13
2019-02-21T14:36:15.999Z,17.80
2019-02-21T14:38:43.485Z,18.83
2019-02-21T14:41:15.399Z,17.90
2019-02-21T14:43:47.269Z,27.23
2019-02-21T14:46:19.187Z,17.53
2019-02-21T14:48:51.106Z,20.07
2019-02-21T14:51:24.548Z,21.67
2019-02-21T14:53:56.481Z,17.93
2019-02-21T14:56:28.394Z,17.07
2019-02-21T14:59:01.253Z,20.60
2019-02-21T15:01:33.108Z,19.60
2019-02-21T15:04:04.975Z,17.87
2019-02-21T15:06:37.679Z,20.27
2019-02-21T15:09:09.578Z,20.40
2019-02-21T15:11:41.634Z,22.73
2019-02-21T15:14:13.638Z,21.07
2019-02-21T15:16:45.586Z,20.47
2019-02-21T15:19:17.519Z,23.67
2019-02-21T15:21:49.402Z,19.23
2019-02-21T15:24:21.598Z,22.03
2019-02-21T15:26:54.489Z,20.83
2019-02-21T15:29:26.312Z,21.90
2019-02-21T15:31:58.134Z,21.73
2019-02-21T15:34:30.062Z,19.93
2019-02-21T15:37:01.931Z,21.00
2019-02-21T15:39:33.718Z,20.53
2019-02-21T15:42:05.726Z,24.53
2019-02-21T15:44:37.684Z,17.90
2019-02-21T15:47:09.607Z,20.10
2019-02-21T15:49:41.622Z,21.57
2019-02-21T15:52:21.878Z,20.57
2019-02-21T15:54:46.955Z,25.63
2019-02-21T15:57:18.835Z,22.83
2019-02-21T15:59:50.708Z,24.03
2019-02-21T16:02:22.617Z,23.80
2019-02-21T16:04:54.497Z,23.60
2019-02-21T16:07:26.356Z,23.57
2019-02-21T16:09:58.220Z,22.23
2019-02-21T16:12:31.683Z,20.20
2019-02-21T16:15:04.989Z,26.60
2019-02-21T16:17:44.698Z,22.67
2019-02-21T16:20:17.755Z,20.40
2019-02-21T16:22:52.060Z,22.43
2019-02-21T16:25:23.908Z,22.27
2019-02-21T16:27:55.887Z,22.73
2019-02-21T16:30:27.910Z,26.80
2019-02-21T16:32:59.743Z,25.83
2019-02-21T16:35:31.557Z,26.80
2019-02-21T16:38:03.892Z,25.90
2019-02-21T16:40:35.812Z,24.40
2019-02-21T16:43:07.727Z,24.70
2019-02-21T16:45:46.396Z,32.40
2019-02-21T16:48:14.221Z,32.43
2019-02-21T16:50:48.389Z,21.77
2019-02-21T16:53:19.607Z,23.20
2019-02-21T16:55:51.471Z,25.30
2019-02-21T16:58:23.316Z,25.67
2019-02-21T17:00:56.840Z,26.80
2019-02-21T17:03:43.504Z,22.80
2019-02-21T17:06:15.530Z,29.20
2019-02-21T17:08:47.672Z,25.93
2019-02-21T17:11:19.634Z,22.47
2019-02-21T17:13:51.572Z,29.57
2019-02-21T17:16:23.557Z,28.17
2019-02-21T17:18:56.117Z,30.83
2019-02-21T17:21:29.482Z,26.30
2019-02-21T17:24:01.433Z,27.10
2019-02-21T17:26:33.490Z,25.63
2019-02-21T17:29:05.409Z,26.87
2019-02-21T17:31:37.391Z,27.87
2019-02-21T17:34:21.220Z,21.77
2019-02-21T17:36:53.155Z,29.57
2019-02-21T17:39:26.212Z,26.23
2019-02-21T17:41:58.143Z,25.70
2019-02-21T17:44:31.862Z,25.17
2019-02-21T17:47:03.583Z,29.57
2019-02-21T17:49:37.032Z,24.70
2019-02-21T17:52:08.928Z,30.07
2019-02-21T17:54:41.182Z,27.20
2019-02-21T17:57:31.817Z,25.00
2019-02-21T18:00:11.198Z,26.87
2019-02-21T18:02:43.648Z,24.90
2019-02-21T18:05:22.993Z,27.50
2019-02-21T18:07:58.138Z,27.63
2019-02-21T18:10:30.220Z,26.73
2019-02-21T18:13:03.200Z,23.40
2019-02-21T18:15:35.020Z,28.87
2019-02-21T18:18:08.156Z,30.63
2019-02-21T18:20:40.073Z,22.10
2019-02-21T18:23:12.550Z,26.47
2019-02-21T18:25:48.143Z,26.90
2019-02-21T18:28:20.232Z,27.03
2019-02-21T18:30:52.100Z,29.57
2019-02-21T18:33:24.035Z,25.67
2019-02-21T18:35:55.990Z,26.57
2019-02-21T18:38:27.885Z,25.37
2019-02-21T18:40:59.552Z,25.77
2019-02-21T18:43:32.042Z,26.17
2019-02-21T18:46:03.838Z,27.77
2019-02-21T18:48:35.714Z,28.97
2019-02-21T18:51:07.610Z,27.50
2019-02-21T18:53:39.548Z,26.50
2019-02-21T18:56:12.635Z,30.67
2019-02-21T18:58:44.671Z,27.03
2019-02-21T19:01:22.061Z,28.67
2019-02-21T19:03:53.921Z,29.67
2019-02-21T19:06:25.898Z,26.47
2019-02-21T19:08:57.855Z,27.60
2019-02-21T19:11:29.774Z,26.77
2019-02-21T19:14:01.627Z,27.20
2019-02-21T19:16:33.525Z,29.57
2019-02-21T19:19:05.446Z,31.83
2019-02-21T19:21:37.229Z,28.43
2019-02-21T19:24:09.057Z,32.13
2019-02-21T19:26:41.101Z,27.90
2019-02-21T19:29:30.417Z,30.13
2019-02-21T19:32:02.264Z,28.23
2019-02-21T19:34:34.131Z,29.97
2019-02-21T19:37:06.126Z,30.10
2019-02-21T19:39:38.131Z,33.13
2019-02-21T19:42:10.025Z,30.30
2019-02-21T19:44:42.127Z,29.43
2019-02-21T19:47:20.530Z,31.37
2019-02-21T19:49:52.438Z,31.10
2019-02-21T19:52:24.334Z,31.60
2019-02-21T19:54:56.422Z,31.13
2019-02-21T19:57:29.289Z,31.37
2019-02-21T20:00:01.165Z,32.70
2019-02-21T20:02:34.610Z,31.50
2019-02-21T20:05:07.580Z,32.33
2019-02-21T20:07:39.610Z,32.97
2019-02-21T20:10:11.578Z,30.30
2019-02-21T20:12:43.410Z,32.57
2019-02-21T20:15:15.281Z,33.77
2019-02-21T20:17:47.193Z,34.40
2019-02-21T20:20:19.343Z,33.40
2019-02-21T20:22:51.243Z,29.73
2019-02-21T20:25:23.183Z,32.47
2019-02-21T20:27:54.994Z,30.90
2019-02-21T20:30:26.919Z,37.63
2019-02-21T20:32:58.891Z,32.07
2019-02-21T20:35:30.730Z,32.10
2019-02-21T20:38:02.683Z,36.33
2019-02-21T20:40:34.658Z,35.20
2019-02-21T20:43:06.524Z,34.90
2019-02-21T20:45:38.328Z,33.33
2019-02-21T20:48:10.221Z,34.80
2019-02-21T20:50:42.099Z,36.50
2019-02-21T20:53:14.025Z,36.20
2019-02-21T20:55:45.876Z,34.43
2019-02-21T20:58:18.631Z,36.07
2019-02-21T21:00:50.494Z,34.57
2019-02-21T21:03:24.149Z,35.17
2019-02-21T21:05:56.054Z,36.33
2019-02-21T21:08:27.923Z,37.60
2019-02-21T21:10:59.820Z,33.07
2019-02-21T21:13:31.658Z,34.47
2019-02-21T21:16:03.478Z,38.57
2019-02-21T21:18:35.374Z,37.80
2019-02-21T21:21:07.176Z,36.10
2019-02-21T21:23:39.123Z,34.00
2019-02-21T21:26:11.237Z,34.67
2019-02-21T21:28:43.149Z,34.63
2019-02-21T21:31:15.393Z,38.57
2019-02-21T21:33:47.312Z,33.50
2019-02-21T21:36:19.233Z,34.13
2019-02-21T21:38:54.010Z,35.57
2019-02-21T21:41:24.574Z,35.73
2019-02-21T21:43:56.501Z,34.60
2019-02-21T21:46:28.313Z,37.97
2019-02-21T21:49:00.192Z,37.93
2019-02-21T21:51:33.996Z,35.47
2019-02-21T21:54:05.583Z,34.83
2019-02-21T21:56:37.516Z,35.43
2019-02-21T21:59:09.402Z,36.87
2019-02-21T22:01:42.234Z,39.80
2019-02-21T22:04:14.067Z,36.67
2019-02-21T22:06:45.913Z,35.50
2019-02-21T22:09:20.534Z,33.00
2019-02-21T22:11:52.440Z,34.80
2019-02-21T22:14:24.296Z,30.23
2019-02-21T22:16:57.268Z,31.80
2019-02-21T22:19:29.161Z,33.30
2019-02-21T22:22:00.958Z,33.03
2019-02-21T22:24:32.829Z,34.73
2019-02-21T22:27:04.740Z,34.17
2019-02-21T22:29:36.591Z,33.10
2019-02-21T22:32:08.470Z,30.93
2019-02-21T22:34:40.349Z,31.53
2019-02-21T22:37:12.160Z,31.07
2019-02-21T22:39:44.044Z,32.53
2019-02-21T22:42:15.838Z,28.73
2019-02-21T22:44:47.680Z,29.70
2019-02-21T22:47:19.555Z,33.10
2019-02-21T22:49:51.416Z,32.90
2019-02-21T22:52:23.202Z,31.73
2019-02-21T22:54:55.137Z,33.67
2019-02-21T22:57:26.886Z,33.10
2019-02-21T22:59:58.770Z,33.10
2019-02-21T23:02:32.565Z,32.97
2019-02-21T23:05:42.995Z,29.43
2019-02-21T23:08:47.383Z,30.70
2019-02-21T23:11:19.218Z,32.93
2019-02-21T23:13:51.915Z,32.90
2019-02-21T23:16:24.291Z,34.33
2019-02-21T23:18:56.182Z,32.77
2019-02-21T23:21:28.139Z,33.07
2019-02-21T23:24:00.042Z,32.07
2019-02-21T23:26:31.920Z,33.40
2019-02-21T23:29:03.873Z,33.80
2019-02-21T23:31:35.749Z,37.73
2019-02-21T23:34:10.590Z,33.63
2019-02-21T23:36:42.490Z,33.37
2019-02-21T23:39:14.324Z,31.73
2019-02-21T23:41:46.203Z,35.70
2019-02-21T23:44:17.978Z,34.20
2019-02-21T23:46:49.791Z,36.83
2019-02-21T23:49:21.571Z,37.57
2019-02-21T23:51:53.654Z,36.13
2019-02-21T23:54:25.554Z,35.70
2019-02-21T23:56:57.444Z,32.97
2019-02-21T23:59:29.774Z,34.33
