createdAt,value
2022-11-04T00:01:29.396Z,99781.34
2022-11-04T00:03:57.314Z,99777.44
2022-11-04T00:06:25.645Z,99772.16
2022-11-04T00:08:56.632Z,99766.56
2022-11-04T00:11:42.420Z,99768.09
2022-11-04T00:14:11.169Z,99770.81
2022-11-04T00:16:56.769Z,99769.28
2022-11-04T00:19:25.540Z,99767.56
2022-11-04T00:22:11.168Z,99761.63
2022-11-04T00:24:58.076Z,99765.31
2022-11-04T00:27:54.933Z,99763.59
2022-11-04T00:30:22.894Z,99762.06
2022-11-04T00:33:08.131Z,99755.47
2022-11-04T00:35:36.076Z,99761.03
2022-11-04T00:38:04.012Z,99772.88
2022-11-04T00:40:33.297Z,99769.69
2022-11-04T00:43:01.184Z,99768.16
2022-11-04T00:45:29.101Z,99772.88
2022-11-04T00:47:56.971Z,99767.44
2022-11-04T00:50:24.897Z,99772.50
2022-11-04T00:52:52.765Z,99771.81
2022-11-04T00:55:20.651Z,99765.66
2022-11-04T00:57:49.950Z,99761.63
2022-11-04T01:00:18.504Z,99750.91
2022-11-04T01:02:46.573Z,99752.38
2022-11-04T01:05:14.713Z,99752.63
2022-11-04T01:07:43.839Z,99730.03
2022-11-04T01:10:12.048Z,99722.53
2022-11-04T01:12:39.924Z,99721.22
2022-11-04T01:15:10.292Z,99729.19
2022-11-04T01:17:38.220Z,99731.56
2022-11-04T01:20:06.630Z,99729.72
2022-11-04T01:22:34.500Z,99732.94
2022-11-04T01:25:02.516Z,99733.28
2022-11-04T01:27:30.382Z,99731.31
2022-11-04T01:29:58.292Z,99736.56
2022-11-04T01:32:28.987Z,99726.03
2022-11-04T01:34:56.907Z,99720.84
2022-11-04T01:37:24.845Z,99725.41
2022-11-04T01:39:52.756Z,99713.38
2022-11-04T01:42:22.600Z,99725.63
2022-11-04T01:44:58.271Z,99739.16
2022-11-04T01:47:32.076Z,99736.59
2022-11-04T01:50:02.559Z,99733.75
2022-11-04T01:52:35.452Z,99727.50
2022-11-04T01:55:07.464Z,99719.03
2022-11-04T01:57:38.425Z,99717.03
2022-11-04T02:00:09.186Z,99705.34
2022-11-04T02:02:42.088Z,99711.28
2022-11-04T02:05:10.840Z,99719.25
2022-11-04T02:07:39.109Z,99730.94
2022-11-04T02:10:07.844Z,99724.16
2022-11-04T02:12:50.025Z,99731.13
2022-11-04T02:15:19.972Z,99730.25
2022-11-04T02:18:00.031Z,99720.28
2022-11-04T02:20:32.956Z,99700.66
2022-11-04T02:23:26.894Z,99707.78
2022-11-04T02:26:08.612Z,99716.41
2022-11-04T02:28:51.657Z,99715.75
2022-11-04T02:31:25.099Z,99711.53
2022-11-04T02:33:57.384Z,99700.19
2022-11-04T02:36:33.908Z,99713.72
2022-11-04T02:39:06.148Z,99710.50
2022-11-04T02:41:41.676Z,99723.91
2022-11-04T02:44:16.914Z,99726.28
2022-11-04T02:46:49.564Z,99721.00
2022-11-04T02:49:21.028Z,99731.72
2022-11-04T02:51:52.311Z,99725.44
2022-11-04T02:54:25.102Z,99722.38
2022-11-04T02:56:53.811Z,99718.28
2022-11-04T02:59:28.319Z,99722.06
2022-11-04T03:01:58.163Z,99712.91
2022-11-04T03:04:28.637Z,99697.66
2022-11-04T03:06:57.965Z,99694.78
2022-11-04T03:09:26.965Z,99703.75
2022-11-04T03:11:58.397Z,99698.47
2022-11-04T03:14:28.239Z,99705.63
2022-11-04T03:16:59.344Z,99709.19
2022-11-04T03:19:30.714Z,99715.59
2022-11-04T03:22:00.968Z,99716.13
2022-11-04T03:24:29.024Z,99716.47
2022-11-04T03:27:01.014Z,99727.16
2022-11-04T03:29:32.035Z,99747.66
2022-11-04T03:32:09.024Z,99739.38
2022-11-04T03:34:38.411Z,99736.34
2022-11-04T03:37:06.702Z,99732.09
2022-11-04T03:39:34.892Z,99740.06
2022-11-04T03:42:20.373Z,99738.72
2022-11-04T03:44:50.173Z,99740.25
2022-11-04T03:47:21.686Z,99740.28
2022-11-04T03:49:50.333Z,99754.47
2022-11-04T03:52:19.260Z,99757.75
2022-11-04T03:54:47.580Z,99766.56
2022-11-04T03:57:45.278Z,99755.38
2022-11-04T04:00:14.900Z,99755.38
2022-11-04T04:02:51.100Z,99754.84
2022-11-04T04:05:22.644Z,99759.06
2022-11-04T04:07:55.314Z,99761.94
2022-11-04T04:10:41.017Z,99765.47
2022-11-04T04:13:19.651Z,99777.31
2022-11-04T04:15:51.989Z,99785.97
2022-11-04T04:18:26.803Z,99773.41
2022-11-04T04:20:56.316Z,99788.47
2022-11-04T04:23:44.181Z,99786.44
2022-11-04T04:26:30.604Z,99788.06
2022-11-04T04:28:59.313Z,99798.91
2022-11-04T04:31:50.419Z,99801.63
2022-11-04T04:34:21.568Z,99817.38
2022-11-04T04:36:54.788Z,99820.41
2022-11-04T04:39:43.149Z,99821.41
2022-11-04T04:42:29.366Z,99834.59
2022-11-04T04:45:04.387Z,99832.75
2022-11-04T04:47:41.209Z,99839.16
2022-11-04T04:50:11.896Z,99838.31
2022-11-04T04:52:42.786Z,99826.66
2022-11-04T04:55:11.652Z,99844.59
2022-11-04T04:57:39.555Z,99846.13
2022-11-04T05:00:09.696Z,99855.44
2022-11-04T05:02:37.677Z,99868.28
2022-11-04T05:05:06.497Z,99869.28
2022-11-04T05:07:35.844Z,99867.63
2022-11-04T05:10:03.759Z,99859.13
2022-11-04T05:12:52.124Z,99870.09
2022-11-04T05:15:20.044Z,99865.22
2022-11-04T05:17:47.953Z,99865.34
2022-11-04T05:20:15.932Z,99870.94
2022-11-04T05:22:45.280Z,99876.19
2022-11-04T05:25:13.168Z,99877.38
2022-11-04T05:27:41.158Z,99879.41
2022-11-04T05:30:09.893Z,99892.09
2022-11-04T05:32:37.867Z,99894.97
2022-11-04T05:35:06.854Z,99893.81
2022-11-04T05:37:34.759Z,99898.84
2022-11-04T05:40:04.251Z,99911.84
2022-11-04T05:42:32.869Z,99908.13
2022-11-04T05:45:00.756Z,99910.00
2022-11-04T05:47:28.673Z,99899.03
2022-11-04T05:49:56.611Z,99911.53
2022-11-04T05:52:24.527Z,99919.97
2022-11-04T05:54:52.395Z,99921.00
2022-11-04T05:57:21.720Z,99929.28
2022-11-04T05:59:49.604Z,99925.50
2022-11-04T06:02:17.647Z,99924.63
2022-11-04T06:04:45.652Z,99937.81
2022-11-04T06:07:13.598Z,99944.56
2022-11-04T06:09:41.760Z,99949.13
2022-11-04T06:12:11.292Z,99950.72
2022-11-04T06:14:40.540Z,99967.31
2022-11-04T06:17:08.970Z,99968.28
2022-11-04T06:19:36.908Z,99969.28
2022-11-04T06:22:04.820Z,99974.88
2022-11-04T06:24:32.759Z,99972.84
2022-11-04T06:27:00.629Z,99986.00
2022-11-04T06:29:28.498Z,99979.34
2022-11-04T06:31:57.806Z,99982.91
2022-11-04T06:34:25.823Z,99980.66
2022-11-04T06:36:53.751Z,99981.13
2022-11-04T06:39:21.683Z,99985.22
2022-11-04T06:41:51.652Z,99995.19
2022-11-04T06:44:20.096Z,99987.94
2022-11-04T06:46:48.588Z,99986.38
2022-11-04T06:49:20.072Z,99987.38
2022-11-04T06:51:48.683Z,99989.38
2022-11-04T06:54:17.323Z,99994.81
2022-11-04T06:56:45.876Z,99999.28
2022-11-04T06:59:16.787Z,99999.13
2022-11-04T07:01:45.058Z,99998.88
2022-11-04T07:04:13.076Z,100008.53
2022-11-04T07:06:44.728Z,100005.00
2022-11-04T07:09:13.921Z,100007.28
2022-11-04T07:11:42.582Z,100006.75
2022-11-04T07:14:10.670Z,100015.13
2022-11-04T07:16:38.681Z,100029.66
2022-11-04T07:19:07.296Z,100044.06
2022-11-04T07:21:35.517Z,100059.28
2022-11-04T07:24:04.974Z,100063.13
2022-11-04T07:26:32.900Z,100053.47
2022-11-04T07:29:01.101Z,100063.13
2022-11-04T07:31:29.327Z,100074.41
2022-11-04T07:33:57.376Z,100078.13
2022-11-04T07:36:25.318Z,100079.25
2022-11-04T07:38:53.201Z,100086.53
2022-11-04T07:41:23.062Z,100094.81
2022-11-04T07:43:51.983Z,100097.50
2022-11-04T07:46:20.959Z,100092.34
2022-11-04T07:48:49.014Z,100099.31
2022-11-04T07:51:19.871Z,100100.03
2022-11-04T07:53:47.958Z,100107.88
2022-11-04T07:56:16.160Z,100099.88
2022-11-04T07:58:45.906Z,100104.84
2022-11-04T08:01:16.394Z,100109.81
2022-11-04T08:03:44.499Z,100101.84
2022-11-04T08:06:14.075Z,100107.94
2022-11-04T08:08:43.600Z,100105.25
2022-11-04T08:11:17.491Z,100103.78
2022-11-04T08:13:48.249Z,100100.97
2022-11-04T08:16:17.541Z,100110.75
2022-11-04T08:18:45.828Z,100123.59
2022-11-04T08:21:14.139Z,100131.03
2022-11-04T08:23:42.240Z,100120.59
2022-11-04T08:26:11.079Z,100125.44
2022-11-04T08:28:39.574Z,100125.25
2022-11-04T08:31:13.094Z,100124.97
2022-11-04T08:33:41.816Z,100121.28
2022-11-04T08:36:12.347Z,100128.09
2022-11-04T08:38:40.304Z,100123.66
2022-11-04T08:41:10.385Z,100128.78
2022-11-04T08:43:38.692Z,100132.91
2022-11-04T08:46:09.600Z,100132.19
2022-11-04T08:48:38.351Z,100144.13
2022-11-04T08:51:07.737Z,100154.28
2022-11-04T08:53:36.008Z,100160.78
2022-11-04T08:56:10.987Z,100160.63
2022-11-04T08:58:39.000Z,100176.88
2022-11-04T09:01:07.286Z,100177.44
2022-11-04T09:03:38.581Z,100168.63
2022-11-04T09:06:07.122Z,100186.56
2022-11-04T09:08:35.040Z,100181.16
2022-11-04T09:11:02.941Z,100182.00
2022-11-04T09:13:33.359Z,100185.28
2022-11-04T09:16:04.998Z,100188.13
2022-11-04T09:18:33.070Z,100199.13
2022-11-04T09:21:02.453Z,100207.34
2022-11-04T09:23:31.043Z,100203.94
2022-11-04T09:25:59.636Z,100202.16
2022-11-04T09:28:27.546Z,100201.75
2022-11-04T09:30:55.529Z,100200.28
2022-11-04T09:33:23.433Z,100210.41
2022-11-04T09:35:56.896Z,100213.84
2022-11-04T09:38:26.697Z,100224.56
2022-11-04T09:40:54.920Z,100208.75
2022-11-04T09:43:37.872Z,100230.59
2022-11-04T09:46:06.004Z,100217.78
2022-11-04T09:48:36.574Z,100222.75
2022-11-04T09:51:06.624Z,100227.41
2022-11-04T09:53:41.444Z,100222.63
2022-11-04T09:56:16.316Z,100223.81
2022-11-04T09:58:44.585Z,100218.91
2022-11-04T10:01:22.221Z,100217.03
2022-11-04T10:04:04.636Z,100220.66
2022-11-04T10:06:39.741Z,100222.69
2022-11-04T10:09:22.808Z,100222.38
2022-11-04T10:11:59.779Z,100231.59
2022-11-04T10:14:39.755Z,100230.69
2022-11-04T10:17:15.491Z,100235.53
2022-11-04T10:19:54.155Z,100237.28
2022-11-04T10:22:30.015Z,100245.00
2022-11-04T10:25:06.080Z,100241.28
2022-11-04T10:27:36.653Z,100235.31
2022-11-04T10:30:08.187Z,100241.22
2022-11-04T10:32:40.221Z,100232.84
2022-11-04T10:35:17.917Z,100232.31
2022-11-04T10:37:46.476Z,100229.03
2022-11-04T10:40:23.050Z,100233.06
2022-11-04T10:42:51.699Z,100230.00
2022-11-04T10:45:22.300Z,100230.25
2022-11-04T10:47:55.001Z,100225.44
2022-11-04T10:50:34.999Z,100223.88
2022-11-04T10:53:16.861Z,100232.66
2022-11-04T10:55:50.919Z,100241.91
2022-11-04T10:58:23.802Z,100242.28
2022-11-04T11:00:52.740Z,100239.09
2022-11-04T11:03:32.593Z,100241.75
2022-11-04T11:06:13.160Z,100248.63
2022-11-04T11:08:41.577Z,100246.59
2022-11-04T11:11:11.197Z,100249.81
2022-11-04T11:13:41.126Z,100244.94
2022-11-04T11:16:11.835Z,100246.97
2022-11-04T11:18:40.261Z,100258.28
2022-11-04T11:21:11.946Z,100272.28
2022-11-04T11:23:45.362Z,100268.72
2022-11-04T11:26:16.116Z,100280.06
2022-11-04T11:28:54.416Z,100278.63
2022-11-04T11:31:26.802Z,100290.59
2022-11-04T11:33:57.973Z,100292.06
2022-11-04T11:36:27.416Z,100299.19
2022-11-04T11:38:58.556Z,100300.91
2022-11-04T11:41:32.374Z,100310.91
2022-11-04T11:44:03.063Z,100309.25
2022-11-04T11:46:33.742Z,100309.72
2022-11-04T11:49:03.347Z,100317.97
2022-11-04T11:51:34.047Z,100315.84
2022-11-04T11:54:18.219Z,100315.22
2022-11-04T11:57:12.525Z,100326.22
2022-11-04T12:02:36.129Z,100313.25
2022-11-04T12:10:52.500Z,100328.63
2022-11-04T12:13:28.677Z,100325.31
2022-11-04T12:16:15.191Z,100323.94
2022-11-04T12:18:51.757Z,100322.75
2022-11-04T12:21:24.132Z,100317.44
2022-11-04T12:23:55.666Z,100328.38
2022-11-04T12:26:31.133Z,100326.06
2022-11-04T12:29:21.675Z,100320.03
2022-11-04T12:31:54.488Z,100331.50
2022-11-04T12:34:35.836Z,100329.81
2022-11-04T12:37:13.653Z,100333.63
2022-11-04T12:40:04.623Z,100338.31
2022-11-04T12:42:40.160Z,100338.50
2022-11-04T12:45:20.048Z,100343.16
2022-11-04T12:47:48.712Z,100344.16
2022-11-04T12:50:33.170Z,100343.13
2022-11-04T12:53:25.060Z,100355.00
2022-11-04T12:56:00.412Z,100351.25
2022-11-04T12:58:46.084Z,100348.63
2022-11-04T13:01:19.405Z,100350.38
2022-11-04T13:03:51.584Z,100358.16
2022-11-04T13:06:21.522Z,100351.22
2022-11-04T13:08:53.231Z,100354.81
2022-11-04T13:11:25.017Z,100353.13
2022-11-04T13:14:02.101Z,100350.03
2022-11-04T13:16:32.144Z,100357.19
2022-11-04T13:19:00.623Z,100355.19
2022-11-04T13:21:31.904Z,100350.66
2022-11-04T13:24:04.302Z,100354.19
2022-11-04T13:26:32.980Z,100360.72
2022-11-04T13:29:08.965Z,100364.75
2022-11-04T13:31:48.160Z,100371.59
2022-11-04T13:34:24.572Z,100378.66
2022-11-04T13:36:59.230Z,100380.66
2022-11-04T13:39:29.380Z,100390.91
2022-11-04T13:42:35.680Z,100392.28
2022-11-04T13:45:07.941Z,100401.69
2022-11-04T13:47:39.953Z,100409.03
2022-11-04T13:50:08.494Z,100414.19
2022-11-04T13:52:52.665Z,100420.47
2022-11-04T13:55:21.987Z,100417.44
2022-11-04T13:57:55.034Z,100430.00
2022-11-04T14:00:25.516Z,100433.28
2022-11-04T14:02:55.876Z,100429.81
2022-11-04T14:06:03.784Z,100435.13
2022-11-04T14:08:32.012Z,100431.47
2022-11-04T14:11:12.379Z,100432.03
2022-11-04T14:13:58.790Z,100439.03
2022-11-04T14:16:45.899Z,100454.50
2022-11-04T14:20:02.151Z,100463.59
2022-11-04T14:22:36.875Z,100459.91
2022-11-04T14:25:20.377Z,100468.31
2022-11-04T14:27:49.494Z,100462.56
2022-11-04T14:30:46.627Z,100474.06
2022-11-04T14:33:43.268Z,100470.66
2022-11-04T14:36:35.821Z,100462.34
2022-11-04T14:39:08.711Z,100472.91
2022-11-04T14:41:52.112Z,100465.97
2022-11-04T14:44:22.603Z,100470.34
2022-11-04T14:46:54.750Z,100471.97
2022-11-04T14:49:34.372Z,100477.81
2022-11-04T14:52:03.012Z,100482.84
2022-11-04T14:54:34.880Z,100489.69
2022-11-04T14:57:11.165Z,100490.84
2022-11-04T14:59:39.087Z,100488.75
2022-11-04T15:02:14.819Z,100480.34
2022-11-04T15:04:48.404Z,100485.88
2022-11-04T15:07:25.682Z,100487.25
2022-11-04T15:09:55.147Z,100500.94
2022-11-04T15:12:40.633Z,100504.59
2022-11-04T15:15:41.680Z,100504.84
2022-11-04T15:18:13.589Z,100511.13
2022-11-04T15:20:46.470Z,100509.97
2022-11-04T15:23:17.864Z,100509.75
2022-11-04T15:25:48.795Z,100511.88
2022-11-04T15:28:20.813Z,100523.19
2022-11-04T15:30:59.867Z,100522.13
2022-11-04T15:33:27.779Z,100528.50
2022-11-04T15:35:56.607Z,100532.59
2022-11-04T15:38:26.835Z,100538.66
2022-11-04T15:40:57.288Z,100541.25
2022-11-04T15:43:24.719Z,100539.88
2022-11-04T15:45:53.636Z,100539.59
2022-11-04T15:48:26.282Z,100542.28
2022-11-04T15:51:03.591Z,100546.97
2022-11-04T15:53:32.843Z,100550.88
2022-11-04T15:56:02.603Z,100555.31
2022-11-04T15:58:31.735Z,100550.03
2022-11-04T16:00:59.688Z,100559.44
2022-11-04T16:03:29.708Z,100554.00
2022-11-04T16:06:06.299Z,100562.63
2022-11-04T16:08:34.678Z,100555.47
2022-11-04T16:11:18.603Z,100561.59
2022-11-04T16:13:47.207Z,100562.19
2022-11-04T16:16:32.925Z,100567.19
2022-11-04T16:19:01.713Z,100561.78
2022-11-04T16:21:30.901Z,100570.47
2022-11-04T16:24:01.803Z,100575.84
2022-11-04T16:26:33.264Z,100585.00
2022-11-04T16:29:02.518Z,100594.09
2022-11-04T16:31:35.094Z,100588.94
2022-11-04T16:34:03.125Z,100598.47
2022-11-04T16:36:35.525Z,100596.31
2022-11-04T16:39:08.320Z,100593.59
2022-11-04T16:41:39.477Z,100609.94
2022-11-04T16:44:17.202Z,100609.56
2022-11-04T16:46:45.649Z,100607.81
2022-11-04T16:49:16.379Z,100613.59
2022-11-04T16:51:44.403Z,100606.97
2022-11-04T16:54:12.366Z,100616.38
2022-11-04T16:56:41.926Z,100610.44
2022-11-04T16:59:11.747Z,100615.81
2022-11-04T17:01:40.770Z,100623.38
2022-11-04T17:04:09.057Z,100627.13
2022-11-04T17:06:37.736Z,100625.97
2022-11-04T17:09:07.528Z,100633.09
2022-11-04T17:11:35.412Z,100625.56
2022-11-04T17:14:04.696Z,100637.78
2022-11-04T17:16:32.657Z,100634.66
2022-11-04T17:19:00.700Z,100639.97
2022-11-04T17:21:28.644Z,100641.16
2022-11-04T17:23:57.372Z,100648.50
2022-11-04T17:26:25.290Z,100652.56
2022-11-04T17:28:53.222Z,100644.13
2022-11-04T17:31:22.766Z,100651.59
2022-11-04T17:33:50.722Z,100646.31
2022-11-04T17:36:20.179Z,100656.19
2022-11-04T17:38:48.312Z,100655.06
2022-11-04T17:41:38.988Z,100651.72
2022-11-04T17:44:06.870Z,100656.53
2022-11-04T17:46:37.947Z,100666.78
2022-11-04T17:49:08.872Z,100658.97
2022-11-04T17:51:37.496Z,100667.75
2022-11-04T17:54:05.919Z,100664.06
2022-11-04T17:56:34.057Z,100669.31
2022-11-04T17:59:03.944Z,100669.59
2022-11-04T18:01:33.145Z,100673.13
2022-11-04T18:04:03.117Z,100672.41
2022-11-04T18:06:32.079Z,100668.56
2022-11-04T18:09:00.280Z,100668.97
2022-11-04T18:11:47.552Z,100671.50
2022-11-04T18:14:17.198Z,100674.03
2022-11-04T18:16:46.563Z,100682.16
2022-11-04T18:19:16.927Z,100683.59
2022-11-04T18:21:45.104Z,100684.06
2022-11-04T18:24:13.222Z,100686.22
2022-11-04T18:26:41.366Z,100686.78
2022-11-04T18:29:09.750Z,100684.16
2022-11-04T18:31:40.483Z,100686.53
2022-11-04T18:34:13.021Z,100693.63
2022-11-04T18:36:43.150Z,100694.63
2022-11-04T18:39:13.704Z,100713.16
2022-11-04T18:41:41.910Z,100707.38
2022-11-04T18:44:09.901Z,100706.75
2022-11-04T18:46:37.913Z,100715.25
2022-11-04T18:49:05.852Z,100712.78
2022-11-04T18:51:33.745Z,100716.59
2022-11-04T18:54:04.681Z,100716.41
2022-11-04T18:56:32.589Z,100718.38
2022-11-04T18:59:01.350Z,100721.09
2022-11-04T19:01:30.983Z,100730.78
2022-11-04T19:03:59.363Z,100727.94
2022-11-04T19:06:29.699Z,100732.63
2022-11-04T19:08:59.696Z,100733.34
2022-11-04T19:11:33.402Z,100743.78
2022-11-04T19:14:08.980Z,100745.00
2022-11-04T19:16:37.939Z,100750.03
2022-11-04T19:19:08.051Z,100746.75
2022-11-04T19:21:36.451Z,100748.81
2022-11-04T19:24:08.232Z,100754.69
2022-11-04T19:26:37.512Z,100753.34
2022-11-04T19:29:06.063Z,100757.03
2022-11-04T19:31:34.036Z,100759.47
2022-11-04T19:34:04.227Z,100752.72
2022-11-04T19:36:33.729Z,100760.84
2022-11-04T19:39:01.672Z,100766.25
2022-11-04T19:41:46.788Z,100773.34
2022-11-04T19:44:18.116Z,100769.78
2022-11-04T19:46:46.820Z,100774.34
2022-11-04T19:49:15.143Z,100773.75
2022-11-04T19:51:43.377Z,100772.88
2022-11-04T19:54:11.754Z,100785.28
2022-11-04T19:56:39.872Z,100783.31
2022-11-04T19:59:09.103Z,100785.50
2022-11-04T20:01:38.451Z,100789.06
2022-11-04T20:04:06.918Z,100784.88
2022-11-04T20:06:35.561Z,100795.66
2022-11-04T20:09:05.721Z,100791.47
2022-11-04T20:11:33.871Z,100793.06
2022-11-04T20:14:06.540Z,100794.44
2022-11-04T20:16:39.339Z,100794.53
2022-11-04T20:19:08.911Z,100795.41
2022-11-04T20:21:37.976Z,100795.69
2022-11-04T20:24:08.424Z,100794.34
2022-11-04T20:26:38.160Z,100806.00
2022-11-04T20:29:06.440Z,100806.22
2022-11-04T20:31:36.397Z,100805.59
2022-11-04T20:34:06.073Z,100800.94
2022-11-04T20:36:36.082Z,100809.81
2022-11-04T20:39:05.753Z,100818.38
2022-11-04T20:41:34.100Z,100809.28
2022-11-04T20:44:02.729Z,100812.09
2022-11-04T20:46:31.676Z,100817.75
2022-11-04T20:48:59.871Z,100824.38
2022-11-04T20:51:29.477Z,100825.47
2022-11-04T20:54:00.858Z,100830.72
2022-11-04T20:56:31.153Z,100831.09
2022-11-04T20:58:59.867Z,100845.69
2022-11-04T21:01:29.774Z,100838.81
2022-11-04T21:04:00.897Z,100844.97
2022-11-04T21:06:29.533Z,100853.78
2022-11-04T21:08:59.592Z,100852.50
2022-11-04T21:11:32.127Z,100860.31
2022-11-04T21:14:00.650Z,100861.72
2022-11-04T21:16:29.037Z,100870.09
2022-11-04T21:18:57.232Z,100866.53
2022-11-04T21:21:27.757Z,100872.88
2022-11-04T21:23:59.227Z,100876.22
2022-11-04T21:26:29.347Z,100876.00
2022-11-04T21:28:57.734Z,100874.75
2022-11-04T21:31:27.040Z,100892.78
2022-11-04T21:33:54.993Z,100895.75
2022-11-04T21:36:23.496Z,100884.00
2022-11-04T21:38:51.482Z,100896.22
2022-11-04T21:41:24.348Z,100905.81
2022-11-04T21:43:55.153Z,100900.72
2022-11-04T21:46:23.268Z,100904.03
2022-11-04T21:48:51.537Z,100899.16
2022-11-04T21:51:21.731Z,100900.19
2022-11-04T21:53:49.701Z,100910.63
2022-11-04T21:56:20.611Z,100905.81
2022-11-04T21:58:49.036Z,100907.00
2022-11-04T22:01:19.216Z,100908.59
2022-11-04T22:03:51.716Z,100924.63
2022-11-04T22:06:19.899Z,100922.72
2022-11-04T22:08:53.794Z,100930.13
2022-11-04T22:11:25.457Z,100926.31
2022-11-04T22:13:56.970Z,100934.13
2022-11-04T22:16:26.530Z,100928.22
2022-11-04T22:18:55.076Z,100933.41
2022-11-04T22:21:24.032Z,100935.88
2022-11-04T22:23:52.025Z,100928.22
2022-11-04T22:26:21.487Z,100929.97
2022-11-04T22:28:50.877Z,100930.97
2022-11-04T22:31:20.725Z,100934.19
2022-11-04T22:33:48.807Z,100929.53
2022-11-04T22:36:16.745Z,100927.69
2022-11-04T22:38:44.679Z,100924.88
2022-11-04T22:41:14.860Z,100926.91
2022-11-04T22:43:42.772Z,100926.00
2022-11-04T22:46:14.677Z,100926.25
2022-11-04T22:48:42.899Z,100928.16
2022-11-04T22:51:11.319Z,100922.34
2022-11-04T22:53:39.537Z,100928.38
2022-11-04T22:56:08.912Z,100926.47
2022-11-04T22:58:36.920Z,100923.66
2022-11-04T23:01:07.050Z,100927.72
2022-11-04T23:03:36.406Z,100930.66
2022-11-04T23:06:05.562Z,100931.94
2022-11-04T23:08:35.050Z,100938.94
2022-11-04T23:11:22.553Z,100933.25
2022-11-04T23:14:09.413Z,100934.19
2022-11-04T23:16:54.868Z,100939.28
2022-11-04T23:19:29.781Z,100942.03
2022-11-04T23:22:16.287Z,100943.50
2022-11-04T23:25:01.667Z,100944.78
2022-11-04T23:27:46.925Z,100954.47
2022-11-04T23:30:25.749Z,100948.22
2022-11-04T23:32:56.093Z,100953.06
2022-11-04T23:35:44.579Z,100955.53
2022-11-04T23:38:12.774Z,100959.88
2022-11-04T23:40:40.727Z,100962.78
2022-11-04T23:43:08.082Z,100960.63
2022-11-04T23:45:53.708Z,100958.56
2022-11-04T23:48:38.857Z,100966.13
2022-11-04T23:51:27.799Z,100967.53
2022-11-04T23:54:27.664Z,100965.91
2022-11-04T23:57:13.057Z,100966.75
2022-11-04T23:59:58.389Z,100971.41
