createdAt,value
2023-04-22T00:04:21.656Z,100.00
2023-04-22T00:09:25.337Z,100.00
2023-04-22T00:14:27.784Z,100.00
2023-04-22T00:19:30.881Z,100.00
2023-04-22T00:24:33.513Z,100.00
2023-04-22T00:29:36.410Z,100.00
2023-04-22T00:34:38.968Z,100.00
2023-04-22T00:39:42.452Z,100.00
2023-04-22T00:44:48.628Z,100.00
2023-04-22T00:49:51.702Z,100.00
2023-04-22T00:54:54.133Z,100.00
2023-04-22T00:59:57.006Z,100.00
2023-04-22T01:10:22.063Z,100.00
2023-04-22T01:15:24.974Z,100.00
2023-04-22T01:20:31.042Z,100.00
2023-04-22T01:25:33.930Z,100.00
2023-04-22T01:30:36.833Z,100.00
2023-04-22T01:35:40.256Z,100.00
2023-04-22T01:40:42.890Z,100.00
2023-04-22T01:45:45.681Z,100.00
2023-04-22T01:50:47.963Z,100.00
2023-04-22T01:55:50.587Z,100.00
2023-04-22T02:00:53.173Z,100.00
2023-04-22T02:05:55.817Z,100.00
2023-04-22T02:11:00.736Z,100.00
2023-04-22T02:16:03.581Z,100.00
2023-04-22T02:21:06.375Z,100.00
2023-04-22T02:26:08.776Z,100.00
2023-04-22T02:31:11.480Z,100.00
2023-04-22T02:36:16.352Z,100.00
2023-04-22T02:41:18.711Z,100.00
2023-04-22T02:46:21.530Z,100.00
2023-04-22T02:51:24.336Z,100.00
2023-04-22T02:56:27.635Z,100.00
2023-04-22T03:01:30.114Z,100.00
2023-04-22T03:06:36.502Z,100.00
2023-04-22T03:11:39.239Z,100.00
2023-04-22T03:16:42.408Z,100.00
2023-04-22T03:21:45.125Z,100.00
2023-04-22T03:26:47.924Z,100.00
2023-04-22T03:31:50.878Z,100.00
2023-04-22T03:36:54.064Z,100.00
2023-04-22T03:41:57.433Z,100.00
2023-04-22T03:47:01.043Z,100.00
2023-04-22T03:52:09.798Z,100.00
2023-04-22T03:57:18.429Z,100.00
2023-04-22T04:02:22.310Z,100.00
2023-04-22T04:07:25.466Z,100.00
2023-04-22T04:12:28.195Z,100.00
2023-04-22T04:17:31.644Z,100.00
2023-04-22T04:22:37.840Z,100.00
2023-04-22T04:27:42.047Z,100.00
2023-04-22T04:32:48.449Z,100.00
2023-04-22T04:37:54.052Z,100.00
2023-04-22T04:42:57.768Z,100.00
2023-04-22T04:48:08.344Z,100.00
2023-04-22T04:53:15.090Z,100.00
2023-04-22T04:58:19.585Z,100.00
2023-04-22T05:03:27.198Z,100.00
2023-04-22T05:08:30.673Z,100.00
2023-04-22T05:13:40.670Z,100.00
2023-04-22T05:18:46.706Z,100.00
2023-04-22T05:23:54.483Z,100.00
2023-04-22T05:28:57.273Z,97.20
2023-04-22T05:33:59.841Z,97.90
2023-04-22T05:39:03.232Z,91.65
2023-04-22T05:44:08.381Z,87.45
2023-04-22T05:49:10.863Z,85.97
2023-04-22T05:54:32.275Z,85.00
2023-04-22T05:59:35.093Z,84.12
2023-04-22T06:04:38.396Z,84.23
2023-04-22T06:09:42.354Z,82.14
2023-04-22T06:14:44.778Z,80.67
2023-04-22T06:19:47.869Z,80.11
2023-04-22T06:24:50.599Z,77.23
2023-04-22T06:29:53.302Z,74.64
2023-04-22T06:34:56.519Z,72.13
2023-04-22T06:39:59.759Z,71.79
2023-04-22T06:45:26.075Z,71.12
2023-04-22T06:50:50.462Z,67.98
2023-04-22T06:55:54.809Z,68.47
2023-04-22T07:00:57.438Z,73.26
2023-04-22T07:06:00.232Z,74.60
2023-04-22T07:11:02.998Z,74.48
2023-04-22T07:16:26.999Z,71.09
2023-04-22T07:21:29.810Z,70.19
2023-04-22T07:26:34.582Z,68.59
2023-04-22T07:31:37.555Z,70.83
2023-04-22T07:36:40.706Z,72.89
2023-04-22T07:41:42.916Z,75.84
2023-04-22T07:46:45.614Z,78.50
2023-04-22T07:51:48.357Z,79.20
2023-04-22T07:56:51.269Z,78.78
2023-04-22T08:01:53.940Z,77.15
2023-04-22T08:06:57.672Z,76.54
2023-04-22T08:12:01.468Z,77.29
2023-04-22T08:17:03.657Z,76.23
2023-04-22T08:22:07.273Z,76.25
2023-04-22T08:27:10.010Z,74.13
2023-04-22T08:32:12.696Z,74.14
2023-04-22T08:37:15.386Z,72.97
2023-04-22T08:42:18.287Z,69.31
2023-04-22T08:47:22.508Z,66.82
2023-04-22T08:52:30.283Z,65.83
2023-04-22T08:57:33.495Z,64.34
2023-04-22T09:02:38.942Z,64.84
2023-04-22T09:07:42.340Z,63.54
2023-04-22T09:12:45.180Z,60.10
2023-04-22T09:17:47.869Z,61.24
2023-04-22T09:22:51.068Z,59.29
2023-04-22T09:27:56.172Z,59.39
2023-04-22T09:33:04.658Z,57.37
2023-04-22T09:38:10.100Z,53.77
2023-04-22T09:43:13.226Z,54.42
2023-04-22T09:48:19.886Z,52.93
2023-04-22T09:53:23.222Z,53.73
2023-04-22T09:58:28.002Z,53.48
2023-04-22T10:03:31.083Z,53.85
2023-04-22T10:08:34.499Z,53.17
2023-04-22T10:13:37.316Z,53.49
2023-04-22T10:18:41.564Z,50.86
2023-04-22T10:23:48.705Z,50.63
2023-04-22T10:28:51.388Z,49.72
2023-04-22T10:34:11.689Z,48.71
2023-04-22T10:39:17.905Z,45.63
2023-04-22T10:44:22.884Z,44.26
2023-04-22T10:49:27.099Z,42.10
2023-04-22T10:54:37.236Z,41.14
2023-04-22T10:59:50.426Z,40.57
2023-04-22T11:05:25.816Z,42.36
2023-04-22T11:10:44.614Z,43.28
2023-04-22T11:15:49.894Z,43.98
2023-04-22T11:20:54.051Z,42.73
2023-04-22T11:25:59.564Z,44.01
2023-04-22T11:31:07.095Z,44.36
2023-04-22T11:36:12.915Z,43.26
2023-04-22T11:41:21.765Z,41.52
2023-04-22T11:46:32.281Z,40.63
2023-04-22T11:51:35.075Z,38.81
2023-04-22T11:56:40.420Z,38.48
2023-04-22T12:01:43.327Z,40.07
2023-04-22T12:06:47.593Z,39.44
2023-04-22T12:11:52.069Z,38.57
2023-04-22T12:16:54.434Z,39.24
2023-04-22T12:21:57.562Z,36.42
2023-04-22T12:27:00.145Z,36.54
2023-04-22T12:32:02.829Z,36.92
2023-04-22T12:37:04.952Z,36.33
2023-04-22T12:42:11.638Z,43.09
2023-04-22T12:47:18.422Z,48.26
2023-04-22T12:52:21.477Z,51.65
2023-04-22T12:57:24.155Z,52.27
2023-04-22T13:02:26.997Z,53.25
2023-04-22T13:07:29.838Z,52.45
2023-04-22T13:12:32.501Z,52.41
2023-04-22T13:17:35.835Z,53.62
2023-04-22T13:22:40.596Z,54.23
2023-04-22T13:27:43.449Z,52.82
2023-04-22T13:32:46.033Z,52.24
2023-04-22T13:37:48.864Z,51.27
2023-04-22T13:42:51.716Z,51.25
2023-04-22T13:47:54.448Z,50.88
2023-04-22T13:52:57.164Z,51.33
2023-04-22T13:58:01.352Z,49.51
2023-04-22T14:03:04.311Z,50.23
2023-04-22T14:08:07.179Z,49.43
2023-04-22T14:13:09.880Z,49.81
2023-04-22T14:18:13.103Z,49.74
2023-04-22T14:23:15.391Z,49.64
2023-04-22T14:28:17.938Z,49.68
2023-04-22T14:33:22.073Z,49.90
2023-04-22T14:38:25.007Z,49.56
2023-04-22T14:43:27.200Z,49.05
2023-04-22T14:48:31.503Z,50.91
2023-04-22T14:53:34.579Z,50.33
2023-04-22T14:58:40.138Z,50.94
2023-04-22T15:03:43.575Z,50.72
2023-04-22T15:08:48.457Z,51.30
2023-04-22T15:13:51.304Z,51.15
2023-04-22T15:18:55.502Z,50.54
2023-04-22T15:23:58.520Z,50.60
2023-04-22T15:29:01.536Z,50.81
2023-04-22T15:34:04.295Z,51.50
2023-04-22T15:39:07.164Z,51.47
2023-04-22T15:44:12.863Z,50.09
2023-04-22T15:49:15.868Z,54.08
2023-04-22T15:54:18.833Z,57.74
2023-04-22T15:59:23.715Z,59.54
2023-04-22T16:04:27.148Z,67.87
2023-04-22T16:09:31.867Z,61.14
2023-04-22T16:14:35.769Z,56.99
2023-04-22T16:19:38.885Z,64.36
2023-04-22T16:24:44.001Z,67.31
2023-04-22T16:29:47.484Z,70.03
2023-04-22T16:34:51.141Z,85.74
2023-04-22T16:39:56.896Z,72.94
2023-04-22T16:44:59.978Z,91.48
2023-04-22T16:50:02.732Z,79.87
2023-04-22T16:55:06.241Z,83.06
2023-04-22T17:00:10.158Z,89.36
2023-04-22T17:05:12.409Z,92.75
2023-04-22T17:10:15.528Z,92.05
2023-04-22T17:15:17.920Z,95.52
2023-04-22T17:20:20.821Z,89.66
2023-04-22T17:25:23.557Z,95.00
2023-04-22T17:30:26.368Z,93.04
2023-04-22T17:35:29.549Z,93.74
2023-04-22T17:40:31.816Z,90.96
2023-04-22T17:45:34.495Z,89.00
2023-04-22T17:50:37.148Z,89.14
2023-04-22T17:55:40.041Z,96.36
2023-04-22T18:00:42.895Z,97.12
2023-04-22T18:05:45.512Z,100.00
2023-04-22T18:10:48.176Z,100.00
2023-04-22T18:15:50.968Z,100.00
2023-04-22T18:20:53.961Z,100.00
2023-04-22T18:25:56.760Z,100.00
2023-04-22T18:30:59.430Z,100.00
2023-04-22T18:36:02.351Z,100.00
2023-04-22T18:41:05.337Z,100.00
2023-04-22T18:46:08.687Z,100.00
2023-04-22T18:51:11.659Z,100.00
2023-04-22T18:56:14.314Z,100.00
2023-04-22T19:01:17.208Z,100.00
2023-04-22T19:06:19.983Z,100.00
2023-04-22T19:11:23.297Z,100.00
2023-04-22T19:16:26.549Z,100.00
2023-04-22T19:21:30.699Z,100.00
2023-04-22T19:26:33.840Z,100.00
2023-04-22T19:31:36.128Z,100.00
2023-04-22T19:36:38.754Z,100.00
2023-04-22T19:41:41.407Z,100.00
2023-04-22T19:46:44.215Z,100.00
2023-04-22T19:51:46.736Z,100.00
2023-04-22T19:56:52.003Z,100.00
2023-04-22T20:01:55.043Z,100.00
2023-04-22T20:06:59.818Z,100.00
2023-04-22T20:12:05.290Z,100.00
2023-04-22T20:17:09.248Z,100.00
2023-04-22T20:22:14.765Z,100.00
2023-04-22T20:27:19.307Z,100.00
2023-04-22T20:32:24.355Z,100.00
2023-04-22T20:37:32.317Z,100.00
2023-04-22T20:42:37.083Z,100.00
2023-04-22T20:47:39.943Z,100.00
2023-04-22T20:52:43.620Z,100.00
2023-04-22T20:57:48.512Z,100.00
2023-04-22T21:02:51.981Z,100.00
2023-04-22T21:07:55.570Z,100.00
2023-04-22T21:13:06.572Z,100.00
2023-04-22T21:18:09.620Z,100.00
2023-04-22T21:23:19.257Z,100.00
2023-04-22T21:28:30.847Z,100.00
2023-04-22T21:33:35.956Z,100.00
2023-04-22T21:38:38.767Z,100.00
2023-04-22T21:43:41.700Z,100.00
2023-04-22T21:48:44.390Z,100.00
2023-04-22T21:53:47.194Z,100.00
2023-04-22T21:58:49.774Z,100.00
2023-04-22T22:03:53.388Z,100.00
2023-04-22T22:08:56.587Z,100.00
2023-04-22T22:13:59.969Z,100.00
2023-04-22T22:19:05.552Z,100.00
2023-04-22T22:24:09.667Z,100.00
2023-04-22T22:29:15.780Z,100.00
2023-04-22T22:34:18.398Z,100.00
2023-04-22T22:39:21.233Z,100.00
2023-04-22T22:44:24.011Z,100.00
2023-04-22T22:49:26.703Z,100.00
2023-04-22T22:54:29.416Z,100.00
2023-04-22T22:59:35.784Z,100.00
2023-04-22T23:04:39.634Z,100.00
2023-04-22T23:09:42.138Z,100.00
2023-04-22T23:14:45.269Z,100.00
2023-04-22T23:19:52.108Z,100.00
2023-04-22T23:24:55.464Z,100.00
2023-04-22T23:29:58.198Z,100.00
2023-04-22T23:35:02.108Z,100.00
2023-04-22T23:40:06.926Z,100.00
2023-04-22T23:45:10.510Z,100.00
2023-04-22T23:50:14.357Z,100.00
2023-04-22T23:55:17.228Z,100.00
