createdAt,value
2022-10-10T00:01:44.757Z,5.42
2022-10-10T00:04:12.765Z,5.43
2022-10-10T00:06:40.803Z,5.49
2022-10-10T00:09:08.768Z,5.55
2022-10-10T00:11:37.138Z,5.54
2022-10-10T00:14:05.487Z,5.61
2022-10-10T00:16:33.506Z,5.61
2022-10-10T00:19:02.915Z,5.58
2022-10-10T00:21:30.950Z,5.60
2022-10-10T00:24:00.623Z,5.67
2022-10-10T00:26:28.580Z,5.71
2022-10-10T00:28:56.720Z,5.67
2022-10-10T00:31:24.824Z,5.71
2022-10-10T00:33:52.885Z,5.66
2022-10-10T00:36:22.243Z,5.59
2022-10-10T00:38:50.226Z,5.65
2022-10-10T00:41:18.627Z,5.65
2022-10-10T00:44:02.337Z,5.61
2022-10-10T00:46:30.313Z,5.63
2022-10-10T00:48:58.409Z,5.65
2022-10-10T00:51:27.889Z,5.62
2022-10-10T00:54:00.821Z,5.44
2022-10-10T00:56:33.059Z,5.56
2022-10-10T00:59:05.706Z,5.57
2022-10-10T01:01:33.859Z,5.52
2022-10-10T01:04:03.114Z,5.51
2022-10-10T01:06:33.507Z,5.43
2022-10-10T01:09:02.070Z,5.46
2022-10-10T01:11:48.656Z,5.43
2022-10-10T01:14:29.199Z,5.41
2022-10-10T01:17:06.093Z,5.42
2022-10-10T01:20:05.358Z,5.41
2022-10-10T01:22:46.788Z,5.42
2022-10-10T01:25:24.943Z,5.34
2022-10-10T01:27:55.141Z,5.30
2022-10-10T01:30:25.855Z,5.27
2022-10-10T01:32:58.096Z,5.20
2022-10-10T01:35:37.849Z,5.15
2022-10-10T01:38:23.395Z,5.16
2022-10-10T01:40:57.338Z,5.21
2022-10-10T01:43:26.737Z,5.17
2022-10-10T01:45:56.066Z,5.12
2022-10-10T01:48:28.691Z,4.93
2022-10-10T01:51:13.801Z,5.11
2022-10-10T01:53:48.952Z,5.08
2022-10-10T01:56:29.305Z,5.08
2022-10-10T01:59:13.542Z,5.06
2022-10-10T02:01:49.109Z,5.04
2022-10-10T02:04:25.023Z,4.93
2022-10-10T02:06:56.692Z,4.96
2022-10-10T02:09:30.962Z,4.96
2022-10-10T02:12:00.716Z,4.85
2022-10-10T02:14:34.124Z,4.93
2022-10-10T02:17:05.726Z,4.87
2022-10-10T02:19:34.112Z,4.78
2022-10-10T02:22:03.450Z,4.79
2022-10-10T02:24:31.593Z,4.80
2022-10-10T02:27:04.933Z,4.79
2022-10-10T02:29:37.274Z,4.86
2022-10-10T02:32:11.268Z,4.83
2022-10-10T02:34:43.989Z,4.80
2022-10-10T02:37:15.224Z,4.73
2022-10-10T02:39:47.924Z,4.78
2022-10-10T02:42:19.045Z,4.74
2022-10-10T02:44:48.061Z,4.74
2022-10-10T02:47:17.845Z,4.74
2022-10-10T02:49:47.896Z,4.78
2022-10-10T02:52:17.374Z,4.79
2022-10-10T02:54:45.379Z,4.73
2022-10-10T02:57:13.623Z,4.75
2022-10-10T02:59:41.758Z,4.76
2022-10-10T03:02:09.827Z,4.77
2022-10-10T03:04:39.561Z,4.65
2022-10-10T03:07:07.516Z,4.67
2022-10-10T03:09:35.697Z,4.70
2022-10-10T03:12:03.882Z,4.70
2022-10-10T03:14:31.864Z,4.79
2022-10-10T03:17:00.401Z,4.76
2022-10-10T03:19:28.365Z,4.80
2022-10-10T03:21:57.705Z,4.74
2022-10-10T03:24:25.688Z,4.81
2022-10-10T03:26:53.642Z,4.82
2022-10-10T03:29:21.599Z,4.88
2022-10-10T03:31:49.571Z,4.86
2022-10-10T03:34:17.766Z,4.88
2022-10-10T03:36:45.692Z,4.92
2022-10-10T03:39:15.035Z,4.92
2022-10-10T03:41:42.972Z,4.93
2022-10-10T03:44:11.018Z,4.94
2022-10-10T03:46:39.082Z,4.91
2022-10-10T03:49:07.041Z,4.93
2022-10-10T03:51:35.004Z,5.03
2022-10-10T03:54:02.974Z,4.93
2022-10-10T03:56:32.370Z,5.01
2022-10-10T03:59:00.838Z,5.02
2022-10-10T04:01:30.099Z,5.02
2022-10-10T04:03:58.060Z,5.03
2022-10-10T04:06:27.479Z,5.02
2022-10-10T04:08:55.486Z,5.01
2022-10-10T04:11:23.437Z,4.97
2022-10-10T04:13:52.743Z,4.94
2022-10-10T04:16:20.774Z,4.93
2022-10-10T04:18:48.904Z,4.94
2022-10-10T04:21:16.875Z,4.95
2022-10-10T04:23:44.816Z,4.94
2022-10-10T04:26:12.794Z,4.97
2022-10-10T04:28:40.780Z,4.93
2022-10-10T04:31:10.283Z,4.93
2022-10-10T04:33:38.241Z,4.90
2022-10-10T04:36:06.403Z,4.91
2022-10-10T04:38:34.373Z,4.86
2022-10-10T04:41:02.762Z,4.92
2022-10-10T04:43:30.696Z,4.94
2022-10-10T04:45:59.220Z,4.94
2022-10-10T04:48:28.668Z,4.93
2022-10-10T04:50:58.866Z,4.95
2022-10-10T04:53:27.366Z,4.97
2022-10-10T04:55:55.603Z,5.01
2022-10-10T04:58:23.612Z,4.97
2022-10-10T05:00:52.563Z,4.94
2022-10-10T05:03:20.906Z,4.93
2022-10-10T05:05:50.414Z,4.93
2022-10-10T05:08:19.272Z,4.91
2022-10-10T05:10:47.832Z,4.82
2022-10-10T05:13:17.264Z,4.94
2022-10-10T05:15:45.227Z,4.98
2022-10-10T05:18:13.229Z,5.05
2022-10-10T05:20:41.166Z,4.98
2022-10-10T05:23:10.485Z,4.97
2022-10-10T05:25:38.466Z,4.97
2022-10-10T05:28:06.551Z,4.97
2022-10-10T05:30:34.569Z,4.98
2022-10-10T05:33:02.661Z,4.97
2022-10-10T05:35:30.672Z,5.01
2022-10-10T05:37:58.618Z,4.99
2022-10-10T05:40:28.112Z,4.92
2022-10-10T05:42:56.145Z,4.90
2022-10-10T05:45:24.094Z,4.86
2022-10-10T05:47:52.101Z,4.93
2022-10-10T05:50:30.861Z,4.94
2022-10-10T05:52:58.881Z,4.94
2022-10-10T05:55:28.622Z,4.97
2022-10-10T05:57:56.637Z,4.97
2022-10-10T06:00:24.609Z,4.97
2022-10-10T06:02:52.910Z,5.04
2022-10-10T06:05:21.306Z,5.10
2022-10-10T06:08:10.606Z,5.14
2022-10-10T06:10:40.553Z,5.14
2022-10-10T06:13:08.626Z,5.22
2022-10-10T06:15:36.759Z,5.26
2022-10-10T06:18:05.489Z,5.29
2022-10-10T06:20:35.651Z,5.33
2022-10-10T06:23:03.941Z,5.38
2022-10-10T06:25:41.903Z,5.44
2022-10-10T06:28:12.812Z,5.47
2022-10-10T06:30:41.779Z,5.39
2022-10-10T06:33:09.947Z,5.50
2022-10-10T06:35:42.168Z,5.56
2022-10-10T06:38:10.710Z,5.64
2022-10-10T06:40:39.222Z,5.67
2022-10-10T06:43:11.370Z,5.71
2022-10-10T06:45:42.315Z,5.72
2022-10-10T06:48:11.197Z,5.82
2022-10-10T06:50:39.553Z,5.85
2022-10-10T06:53:08.161Z,5.91
2022-10-10T06:55:36.190Z,5.94
2022-10-10T06:58:04.510Z,5.99
2022-10-10T07:00:32.666Z,6.07
2022-10-10T07:03:01.979Z,6.11
2022-10-10T07:05:30.011Z,6.16
2022-10-10T07:07:58.001Z,6.19
2022-10-10T07:10:26.040Z,6.24
2022-10-10T07:12:54.184Z,6.30
2022-10-10T07:15:22.395Z,6.35
2022-10-10T07:17:57.732Z,6.43
2022-10-10T07:20:27.165Z,6.49
2022-10-10T07:22:55.149Z,6.58
2022-10-10T07:25:23.230Z,6.64
2022-10-10T07:27:51.287Z,6.65
2022-10-10T07:30:19.543Z,6.70
2022-10-10T07:32:48.069Z,6.76
2022-10-10T07:35:16.716Z,6.81
2022-10-10T07:37:46.155Z,6.87
2022-10-10T07:40:14.178Z,6.96
2022-10-10T07:42:42.178Z,7.01
2022-10-10T07:45:12.200Z,7.08
2022-10-10T07:47:40.611Z,7.16
2022-10-10T07:50:09.207Z,7.21
2022-10-10T07:52:37.248Z,7.26
2022-10-10T07:55:07.958Z,7.36
2022-10-10T07:57:36.966Z,7.35
2022-10-10T08:00:06.443Z,7.50
2022-10-10T08:02:34.449Z,7.55
2022-10-10T08:05:02.461Z,7.61
2022-10-10T08:07:30.488Z,7.67
2022-10-10T08:09:58.600Z,7.78
2022-10-10T08:12:27.977Z,7.83
2022-10-10T08:14:55.952Z,7.91
2022-10-10T08:17:23.954Z,8.04
2022-10-10T08:19:52.010Z,8.11
2022-10-10T08:22:20.026Z,8.20
2022-10-10T08:24:48.029Z,8.27
2022-10-10T08:27:17.794Z,8.32
2022-10-10T08:29:47.118Z,8.41
2022-10-10T08:32:15.292Z,8.49
2022-10-10T08:34:43.505Z,8.56
2022-10-10T08:37:11.522Z,8.60
2022-10-10T08:39:39.531Z,8.68
2022-10-10T08:42:07.847Z,8.71
2022-10-10T08:44:41.342Z,8.73
2022-10-10T08:47:16.735Z,8.78
2022-10-10T08:49:50.900Z,8.88
2022-10-10T08:52:31.494Z,8.93
2022-10-10T08:55:01.540Z,9.03
2022-10-10T08:57:33.806Z,9.10
2022-10-10T09:00:07.386Z,9.14
2022-10-10T09:02:53.799Z,9.24
2022-10-10T09:05:36.914Z,9.33
2022-10-10T09:08:26.905Z,9.38
2022-10-10T09:10:59.745Z,9.46
2022-10-10T09:13:34.614Z,9.56
2022-10-10T09:16:05.220Z,9.68
2022-10-10T09:18:45.104Z,9.74
2022-10-10T09:21:17.213Z,9.86
2022-10-10T09:23:50.736Z,9.91
2022-10-10T09:26:22.798Z,9.98
2022-10-10T09:28:56.743Z,10.11
2022-10-10T09:31:30.056Z,10.16
2022-10-10T09:34:02.591Z,10.24
2022-10-10T09:36:34.226Z,10.26
2022-10-10T09:39:05.571Z,10.31
2022-10-10T09:41:40.003Z,10.42
2022-10-10T09:44:15.105Z,10.45
2022-10-10T09:46:43.101Z,10.50
2022-10-10T09:49:16.277Z,10.62
2022-10-10T09:51:45.148Z,10.70
2022-10-10T09:54:15.133Z,10.77
2022-10-10T09:56:47.085Z,10.90
2022-10-10T09:59:37.819Z,10.97
2022-10-10T10:02:18.748Z,11.04
2022-10-10T10:04:49.654Z,11.12
2022-10-10T10:07:29.026Z,11.24
2022-10-10T10:09:59.281Z,11.34
2022-10-10T10:12:30.545Z,11.40
2022-10-10T10:15:02.408Z,11.42
2022-10-10T10:17:30.901Z,11.41
2022-10-10T10:20:00.310Z,11.44
2022-10-10T10:22:34.193Z,11.47
2022-10-10T10:25:31.422Z,11.51
2022-10-10T10:28:20.455Z,11.55
2022-10-10T10:30:49.390Z,11.57
2022-10-10T10:33:31.402Z,11.67
2022-10-10T10:36:08.897Z,11.72
2022-10-10T10:38:44.760Z,11.79
2022-10-10T10:41:22.335Z,11.92
2022-10-10T10:44:18.299Z,11.98
2022-10-10T10:46:58.973Z,12.07
2022-10-10T10:49:34.432Z,12.21
2022-10-10T10:52:23.763Z,12.35
2022-10-10T10:55:14.982Z,12.41
2022-10-10T10:58:37.179Z,12.48
2022-10-10T11:01:23.546Z,12.55
2022-10-10T11:05:16.433Z,12.69
2022-10-10T11:07:17.855Z,12.88
2022-10-10T11:09:55.052Z,13.08
2022-10-10T11:12:45.797Z,13.13
2022-10-10T11:15:19.060Z,13.09
2022-10-10T11:17:54.822Z,13.21
2022-10-10T11:20:29.307Z,13.23
2022-10-10T11:23:08.059Z,13.37
2022-10-10T11:25:44.393Z,13.59
2022-10-10T11:28:17.558Z,13.78
2022-10-10T11:30:50.404Z,13.92
2022-10-10T11:33:24.689Z,14.04
2022-10-10T11:35:58.543Z,14.19
2022-10-10T11:38:32.674Z,14.20
2022-10-10T11:41:04.802Z,14.36
2022-10-10T11:43:44.441Z,14.53
2022-10-10T11:46:26.466Z,14.70
2022-10-10T11:49:02.088Z,14.85
2022-10-10T11:51:40.438Z,14.88
2022-10-10T11:54:21.710Z,14.91
2022-10-10T11:56:52.291Z,14.84
2022-10-10T11:59:25.420Z,14.95
2022-10-10T12:04:37.893Z,15.08
2022-10-10T12:07:12.601Z,15.22
2022-10-10T12:09:44.592Z,15.28
2022-10-10T12:12:16.557Z,15.27
2022-10-10T12:14:53.853Z,15.40
2022-10-10T12:17:25.785Z,15.46
2022-10-10T12:19:55.262Z,15.56
2022-10-10T12:22:26.083Z,15.52
2022-10-10T12:25:32.689Z,15.48
2022-10-10T12:28:07.807Z,15.35
2022-10-10T12:30:35.818Z,15.27
2022-10-10T12:33:03.785Z,15.25
2022-10-10T12:35:41.360Z,15.20
2022-10-10T12:38:22.350Z,15.22
2022-10-10T12:41:08.786Z,15.13
2022-10-10T12:43:50.503Z,15.18
2022-10-10T12:46:30.943Z,15.46
2022-10-10T12:49:15.401Z,15.51
2022-10-10T12:51:45.819Z,16.10
2022-10-10T12:54:24.413Z,16.63
2022-10-10T12:57:00.579Z,17.29
2022-10-10T12:59:28.860Z,17.49
2022-10-10T13:02:03.447Z,17.42
2022-10-10T13:04:32.073Z,17.91
2022-10-10T13:07:03.188Z,18.18
2022-10-10T13:09:35.956Z,18.55
2022-10-10T13:12:06.989Z,17.80
2022-10-10T13:14:41.221Z,18.40
2022-10-10T13:17:22.577Z,18.61
2022-10-10T13:19:50.586Z,19.05
2022-10-10T13:22:21.111Z,19.41
2022-10-10T13:24:50.348Z,19.53
2022-10-10T13:27:21.073Z,19.66
2022-10-10T13:29:49.518Z,19.48
2022-10-10T13:32:21.019Z,18.93
2022-10-10T13:34:53.337Z,18.52
2022-10-10T13:37:23.261Z,17.95
2022-10-10T13:39:53.467Z,17.51
2022-10-10T13:42:32.213Z,17.26
2022-10-10T13:45:02.087Z,17.14
2022-10-10T13:47:47.683Z,17.01
2022-10-10T13:50:28.290Z,16.94
2022-10-10T13:53:25.161Z,16.60
2022-10-10T13:56:01.541Z,16.54
2022-10-10T13:58:32.125Z,16.37
2022-10-10T14:01:02.525Z,16.36
2022-10-10T14:03:32.569Z,16.11
2022-10-10T14:06:01.132Z,16.11
2022-10-10T14:08:34.831Z,15.97
2022-10-10T14:11:06.306Z,16.01
2022-10-10T14:13:37.813Z,15.83
2022-10-10T14:16:22.430Z,15.73
2022-10-10T14:18:50.895Z,15.75
2022-10-10T14:21:19.105Z,15.76
2022-10-10T14:23:48.505Z,15.65
2022-10-10T14:26:19.038Z,15.62
2022-10-10T14:28:47.318Z,15.58
2022-10-10T14:31:15.388Z,15.46
2022-10-10T14:33:43.348Z,15.35
2022-10-10T14:36:13.199Z,15.35
2022-10-10T14:38:41.313Z,15.29
2022-10-10T14:41:14.027Z,15.31
2022-10-10T15:16:10.465Z,14.31
2022-10-10T15:18:53.590Z,14.30
2022-10-10T15:21:22.269Z,14.27
2022-10-10T15:23:50.370Z,14.30
2022-10-10T15:26:18.333Z,14.23
2022-10-10T15:28:46.411Z,14.30
2022-10-10T15:31:15.832Z,14.25
2022-10-10T15:33:43.783Z,14.19
2022-10-10T15:36:15.811Z,14.19
2022-10-10T15:38:46.310Z,14.18
2022-10-10T15:41:15.191Z,14.17
2022-10-10T15:43:45.314Z,14.14
2022-10-10T15:46:13.310Z,14.17
2022-10-10T15:48:42.610Z,14.17
2022-10-10T15:51:10.760Z,14.11
2022-10-10T15:53:38.745Z,14.04
2022-10-10T15:56:11.603Z,14.11
2022-10-10T15:58:40.260Z,14.11
2022-10-10T16:01:13.877Z,14.02
2022-10-10T16:03:44.182Z,14.00
2022-10-10T16:06:12.535Z,13.97
2022-10-10T16:08:40.848Z,13.73
2022-10-10T16:11:10.607Z,13.66
2022-10-10T16:13:39.289Z,13.53
2022-10-10T16:16:09.286Z,13.42
2022-10-10T16:18:40.383Z,13.32
2022-10-10T16:21:12.475Z,13.22
2022-10-10T16:23:40.940Z,13.14
2022-10-10T16:26:11.654Z,13.06
2022-10-10T16:28:39.705Z,12.89
2022-10-10T16:31:09.702Z,12.68
2022-10-10T16:33:39.074Z,12.55
2022-10-10T16:36:11.484Z,12.31
2022-10-10T16:38:39.802Z,12.22
2022-10-10T16:41:23.646Z,12.12
2022-10-10T16:43:58.652Z,12.02
2022-10-10T16:46:27.831Z,11.92
2022-10-10T16:48:58.528Z,11.82
2022-10-10T16:51:30.095Z,11.78
2022-10-10T16:54:01.545Z,11.72
2022-10-10T16:56:30.925Z,11.67
2022-10-10T16:59:00.039Z,11.60
2022-10-10T17:01:28.795Z,11.57
2022-10-10T17:04:00.190Z,11.51
2022-10-10T17:06:35.304Z,11.49
2022-10-10T17:09:05.543Z,11.47
2022-10-10T17:11:34.323Z,11.45
2022-10-10T17:14:02.419Z,11.41
2022-10-10T17:17:28.735Z,11.41
2022-10-10T17:19:19.687Z,11.38
2022-10-10T17:21:49.051Z,11.37
2022-10-10T17:24:17.129Z,11.36
2022-10-10T17:26:45.136Z,11.36
2022-10-10T17:29:13.954Z,11.34
2022-10-10T17:31:41.926Z,11.26
2022-10-10T17:34:10.062Z,11.01
2022-10-10T17:36:38.064Z,10.70
2022-10-10T17:39:07.578Z,10.47
2022-10-10T17:41:36.506Z,10.40
2022-10-10T17:44:05.756Z,10.23
2022-10-10T17:46:36.408Z,10.14
2022-10-10T17:49:05.454Z,10.13
2022-10-10T17:51:34.639Z,10.06
2022-10-10T17:54:03.146Z,9.95
2022-10-10T17:56:33.218Z,9.93
2022-10-10T17:59:01.965Z,9.89
2022-10-10T18:01:31.264Z,9.83
2022-10-10T18:03:59.337Z,9.81
2022-10-10T18:06:29.025Z,9.81
2022-10-10T18:08:57.620Z,9.78
2022-10-10T18:11:27.744Z,9.76
2022-10-10T18:14:00.351Z,9.74
2022-10-10T18:16:32.318Z,9.72
2022-10-10T18:19:00.822Z,9.68
2022-10-10T18:21:29.147Z,9.64
2022-10-10T18:23:57.146Z,9.63
2022-10-10T18:26:27.080Z,9.59
2022-10-10T18:28:57.452Z,9.56
2022-10-10T18:31:27.394Z,9.51
2022-10-10T18:33:55.956Z,9.47
2022-10-10T18:36:25.906Z,9.40
2022-10-10T18:38:54.765Z,9.37
2022-10-10T18:41:25.248Z,9.33
2022-10-10T18:43:53.247Z,9.28
2022-10-10T18:46:23.149Z,9.21
2022-10-10T18:48:54.111Z,9.19
2022-10-10T18:51:25.136Z,9.17
2022-10-10T18:53:56.467Z,9.14
2022-10-10T18:56:25.269Z,9.12
2022-10-10T18:58:56.219Z,9.03
2022-10-10T19:01:27.232Z,9.01
2022-10-10T19:03:56.275Z,8.98
2022-10-10T19:06:25.624Z,8.98
2022-10-10T19:08:56.435Z,8.93
2022-10-10T19:11:26.736Z,8.92
2022-10-10T19:13:55.514Z,8.92
2022-10-10T19:16:24.959Z,8.92
2022-10-10T19:18:57.506Z,8.91
2022-10-10T19:21:27.209Z,8.90
2022-10-10T19:23:55.451Z,8.90
2022-10-10T19:26:23.823Z,8.91
2022-10-10T19:28:51.983Z,8.93
2022-10-10T19:31:21.428Z,8.90
2022-10-10T19:33:53.507Z,8.91
2022-10-10T19:36:21.484Z,8.93
2022-10-10T19:38:49.471Z,8.93
2022-10-10T19:41:18.454Z,8.92
2022-10-10T19:43:48.936Z,8.92
2022-10-10T19:46:18.565Z,8.92
2022-10-10T19:48:46.549Z,8.93
2022-10-10T19:51:18.535Z,8.90
2022-10-10T19:53:46.779Z,8.86
2022-10-10T19:56:16.787Z,8.85
2022-10-10T19:58:44.830Z,8.81
2022-10-10T20:01:16.098Z,8.79
2022-10-10T20:03:44.413Z,8.78
2022-10-10T20:06:12.845Z,8.76
2022-10-10T20:08:42.315Z,8.75
2022-10-10T20:11:10.853Z,8.75
2022-10-10T20:13:39.167Z,8.70
2022-10-10T20:16:11.406Z,8.68
2022-10-10T20:18:42.630Z,8.67
2022-10-10T20:21:16.633Z,8.63
2022-10-10T20:23:47.828Z,8.62
2022-10-10T20:26:18.375Z,8.52
2022-10-10T20:28:47.415Z,8.58
2022-10-10T20:31:18.683Z,8.54
2022-10-10T20:33:47.162Z,8.50
2022-10-10T20:36:15.811Z,8.48
2022-10-10T20:38:43.895Z,8.47
2022-10-10T20:41:13.298Z,8.43
2022-10-10T20:43:41.249Z,8.40
2022-10-10T20:46:10.976Z,8.37
2022-10-10T20:48:39.677Z,8.32
2022-10-10T20:51:09.312Z,8.31
2022-10-10T20:53:38.472Z,8.28
2022-10-10T20:56:07.822Z,8.27
2022-10-10T20:58:39.006Z,8.25
2022-10-10T21:01:09.184Z,8.22
2022-10-10T21:03:37.982Z,8.17
2022-10-10T21:06:09.157Z,8.14
2022-10-10T21:08:37.740Z,8.11
2022-10-10T21:11:08.537Z,8.11
2022-10-10T21:13:39.792Z,8.08
2022-10-10T21:16:09.788Z,8.07
2022-10-10T21:18:37.800Z,8.06
2022-10-10T21:21:07.267Z,8.02
2022-10-10T21:23:37.585Z,8.01
2022-10-10T21:26:06.923Z,8.00
2022-10-10T21:28:37.353Z,7.98
2022-10-10T21:31:06.337Z,7.98
2022-10-10T21:33:35.533Z,7.94
2022-10-10T21:36:03.942Z,7.96
2022-10-10T21:38:32.301Z,7.90
2022-10-10T21:41:05.995Z,7.93
2022-10-10T21:43:34.774Z,7.92
2022-10-10T21:46:05.689Z,7.94
2022-10-10T21:48:34.020Z,7.98
2022-10-10T21:51:02.699Z,7.97
2022-10-10T21:53:30.851Z,7.96
2022-10-10T21:55:59.013Z,7.98
2022-10-10T21:58:27.132Z,7.96
2022-10-10T22:00:55.203Z,7.94
2022-10-10T22:03:24.553Z,7.93
2022-10-10T22:05:52.535Z,7.91
2022-10-10T22:08:20.518Z,7.91
2022-10-10T22:10:48.471Z,7.88
2022-10-10T22:13:16.441Z,7.90
2022-10-10T22:15:44.588Z,7.89
2022-10-10T22:18:12.561Z,7.85
2022-10-10T22:20:41.887Z,7.85
2022-10-10T22:23:09.929Z,7.79
2022-10-10T22:25:37.910Z,7.77
2022-10-10T22:28:06.527Z,7.76
2022-10-10T22:30:35.122Z,7.75
2022-10-10T22:33:03.142Z,7.70
2022-10-10T22:35:31.233Z,7.69
2022-10-10T22:38:00.838Z,7.65
2022-10-10T22:40:29.460Z,7.61
2022-10-10T22:42:58.789Z,7.58
2022-10-10T22:45:27.104Z,7.60
2022-10-10T22:47:55.076Z,7.57
2022-10-10T22:50:23.030Z,7.55
2022-10-10T22:52:50.972Z,7.53
2022-10-10T22:55:20.409Z,7.55
2022-10-10T22:57:48.908Z,7.53
2022-10-10T23:00:17.990Z,7.50
2022-10-10T23:02:46.065Z,7.46
2022-10-10T23:05:14.107Z,7.45
2022-10-10T23:07:42.073Z,7.42
2022-10-10T23:10:10.678Z,7.41
2022-10-10T23:12:40.090Z,7.41
2022-10-10T23:15:08.824Z,7.38
2022-10-10T23:17:37.818Z,7.39
2022-10-10T23:20:07.011Z,7.40
2022-10-10T23:22:34.937Z,7.40
2022-10-10T23:25:02.936Z,7.34
2022-10-10T23:27:30.877Z,7.36
2022-10-10T23:30:00.220Z,7.38
2022-10-10T23:32:29.454Z,7.36
2022-10-10T23:34:57.430Z,7.33
2022-10-10T23:37:25.578Z,7.33
2022-10-10T23:39:53.593Z,7.34
2022-10-10T23:42:21.644Z,7.37
2022-10-10T23:44:49.597Z,7.32
2022-10-10T23:47:18.957Z,7.33
2022-10-10T23:49:46.924Z,7.28
2022-10-10T23:52:14.885Z,7.26
2022-10-10T23:54:43.098Z,7.26
2022-10-10T23:57:11.078Z,7.29
2022-10-10T23:59:39.049Z,7.27
