createdAt,value
2018-07-13T00:01:35.021Z,59.51
2018-07-13T00:04:59.780Z,60.07
2018-07-13T00:08:23.727Z,60.04
2018-07-13T00:11:47.643Z,61.06
2018-07-13T00:15:11.977Z,61.10
2018-07-13T00:18:35.878Z,61.39
2018-07-13T00:21:59.728Z,61.21
2018-07-13T00:25:23.603Z,62.46
2018-07-13T00:28:47.460Z,62.38
2018-07-13T00:32:11.291Z,61.94
2018-07-13T00:35:35.226Z,60.88
2018-07-13T00:38:59.184Z,61.67
2018-07-13T00:42:23.078Z,61.12
2018-07-13T00:45:46.942Z,62.09
2018-07-13T00:49:10.838Z,61.68
2018-07-13T00:52:34.764Z,61.23
2018-07-13T00:55:58.704Z,61.98
2018-07-13T00:59:22.633Z,62.02
2018-07-13T01:02:46.536Z,62.56
2018-07-13T01:06:10.415Z,62.08
2018-07-13T01:09:34.360Z,62.44
2018-07-13T01:12:58.242Z,62.95
2018-07-13T01:16:22.151Z,63.04
2018-07-13T01:19:45.718Z,62.84
2018-07-13T01:23:09.627Z,63.14
2018-07-13T01:26:33.561Z,63.68
2018-07-13T01:29:58.250Z,64.20
2018-07-13T01:33:22.174Z,64.21
2018-07-13T01:36:46.070Z,63.11
2018-07-13T01:40:09.956Z,64.31
2018-07-13T01:43:33.829Z,63.75
2018-07-13T01:46:57.706Z,63.42
2018-07-13T01:50:21.602Z,63.59
2018-07-13T01:53:45.513Z,63.66
2018-07-13T01:57:09.393Z,63.67
2018-07-13T02:00:33.338Z,64.57
2018-07-13T02:03:58.207Z,64.57
2018-07-13T02:07:22.060Z,65.56
2018-07-13T02:10:45.921Z,64.67
2018-07-13T02:14:09.478Z,65.79
2018-07-13T02:17:33.320Z,65.77
2018-07-13T02:20:57.982Z,66.20
2018-07-13T02:24:21.483Z,65.89
2018-07-13T02:27:46.116Z,64.40
2018-07-13T02:31:10.015Z,66.03
2018-07-13T02:34:33.877Z,65.03
2018-07-13T02:37:58.516Z,64.41
2018-07-13T02:41:23.442Z,65.94
2018-07-13T02:44:48.144Z,65.73
2018-07-13T02:48:12.824Z,65.65
2018-07-13T02:51:37.424Z,67.31
2018-07-13T02:55:02.085Z,66.54
2018-07-13T02:58:26.410Z,65.79
2018-07-13T03:01:51.080Z,65.81
2018-07-13T03:05:15.852Z,66.33
2018-07-13T03:08:40.479Z,66.02
2018-07-13T03:12:05.098Z,67.53
2018-07-13T03:15:29.762Z,67.99
2018-07-13T03:18:54.416Z,68.42
2018-07-13T03:22:19.112Z,68.31
2018-07-13T03:25:43.740Z,67.88
2018-07-13T03:29:08.608Z,67.67
2018-07-13T03:32:33.288Z,68.85
2018-07-13T03:35:57.899Z,68.98
2018-07-13T03:39:22.591Z,69.22
2018-07-13T03:42:47.185Z,69.33
2018-07-13T03:46:11.791Z,69.48
2018-07-13T03:49:36.453Z,69.36
2018-07-13T03:53:01.077Z,70.87
2018-07-13T03:56:25.708Z,70.18
2018-07-13T03:59:50.599Z,68.76
2018-07-13T04:03:15.225Z,69.79
2018-07-13T04:06:39.863Z,70.11
2018-07-13T04:10:04.679Z,69.97
2018-07-13T04:13:29.411Z,69.52
2018-07-13T04:16:54.122Z,69.65
2018-07-13T04:20:18.829Z,69.81
2018-07-13T04:23:43.556Z,70.10
2018-07-13T04:27:08.384Z,70.14
2018-07-13T04:30:33.139Z,70.36
2018-07-13T04:33:58.810Z,70.01
2018-07-13T04:37:23.553Z,70.32
2018-07-13T04:40:48.364Z,69.64
2018-07-13T04:44:13.104Z,69.57
2018-07-13T04:47:38.010Z,67.75
2018-07-13T04:51:02.768Z,68.90
2018-07-13T04:54:27.567Z,68.81
2018-07-13T04:57:52.588Z,68.49
2018-07-13T05:01:18.578Z,69.53
2018-07-13T05:04:43.564Z,68.82
2018-07-13T05:08:08.804Z,67.59
2018-07-13T05:11:33.528Z,69.07
2018-07-13T05:14:58.488Z,67.78
2018-07-13T05:18:23.220Z,67.93
2018-07-13T05:21:48.058Z,66.43
2018-07-13T05:25:12.841Z,67.49
2018-07-13T05:28:37.638Z,67.67
2018-07-13T05:32:02.404Z,67.49
2018-07-13T05:35:27.169Z,64.80
2018-07-13T05:38:52.421Z,66.10
2018-07-13T05:42:17.412Z,65.30
2018-07-13T05:45:42.145Z,64.71
2018-07-13T05:49:06.893Z,64.71
2018-07-13T05:52:31.601Z,64.65
2018-07-13T05:55:57.389Z,63.50
2018-07-13T05:59:21.720Z,63.63
2018-07-13T06:02:46.479Z,63.92
2018-07-13T06:06:11.217Z,64.33
2018-07-13T06:09:35.983Z,63.90
2018-07-13T06:13:00.769Z,63.97
2018-07-13T06:16:25.432Z,63.64
2018-07-13T06:19:50.174Z,63.95
2018-07-13T06:23:15.056Z,64.21
2018-07-13T06:26:39.742Z,63.93
2018-07-13T06:30:05.182Z,63.65
2018-07-13T06:33:29.888Z,62.64
2018-07-13T06:36:54.396Z,63.92
2018-07-13T06:40:19.130Z,63.49
2018-07-13T06:43:43.955Z,62.38
2018-07-13T06:47:08.257Z,61.59
2018-07-13T06:50:33.101Z,61.47
2018-07-13T06:53:58.872Z,59.85
2018-07-13T06:57:34.891Z,60.50
2018-07-13T07:01:08.789Z,59.81
2018-07-13T07:04:34.843Z,59.10
2018-07-13T07:07:59.597Z,58.96
2018-07-13T07:11:24.089Z,58.77
2018-07-13T07:14:50.101Z,58.28
2018-07-13T07:18:14.834Z,58.38
2018-07-13T07:21:39.607Z,57.15
2018-07-13T07:25:04.409Z,57.06
2018-07-13T07:28:29.703Z,56.37
2018-07-13T07:31:54.497Z,56.12
2018-07-13T07:35:19.290Z,54.85
2018-07-13T07:38:45.030Z,55.30
2018-07-13T07:42:09.883Z,54.51
2018-07-13T07:45:34.708Z,54.30
2018-07-13T07:48:59.619Z,53.69
2018-07-13T07:52:24.519Z,52.93
2018-07-13T07:55:49.383Z,52.74
2018-07-13T07:59:14.193Z,51.87
2018-07-13T08:02:39.118Z,51.58
2018-07-13T08:06:04.035Z,51.07
2018-07-13T08:09:28.836Z,51.89
2018-07-13T08:12:53.649Z,50.37
2018-07-13T08:16:18.444Z,49.88
2018-07-13T08:19:43.231Z,50.75
2018-07-13T08:23:11.487Z,50.57
2018-07-13T08:26:36.324Z,50.87
2018-07-13T08:30:02.345Z,50.27
2018-07-13T08:33:27.082Z,50.70
2018-07-13T08:36:51.882Z,50.04
2018-07-13T08:40:16.774Z,50.21
2018-07-13T08:43:41.632Z,49.13
2018-07-13T08:47:07.547Z,50.15
2018-07-13T08:50:32.726Z,48.41
2018-07-13T08:53:57.679Z,47.29
2018-07-13T08:57:22.447Z,47.56
2018-07-13T09:00:47.484Z,47.50
2018-07-13T09:04:12.501Z,48.80
2018-07-13T09:07:37.889Z,48.15
2018-07-13T09:11:02.768Z,47.36
2018-07-13T09:14:27.575Z,46.31
2018-07-13T09:17:52.423Z,46.15
2018-07-13T09:21:17.323Z,46.24
2018-07-13T09:24:42.309Z,45.39
2018-07-13T09:28:07.450Z,45.42
2018-07-13T09:31:33.505Z,45.38
2018-07-13T09:34:58.285Z,44.13
2018-07-13T09:38:22.718Z,44.17
2018-07-13T09:41:47.443Z,44.37
2018-07-13T09:45:13.199Z,43.62
2018-07-13T09:48:37.936Z,43.46
2018-07-13T09:52:03.341Z,41.92
2018-07-13T09:55:28.802Z,41.32
2018-07-13T09:58:54.521Z,38.66
2018-07-13T10:02:19.209Z,38.41
2018-07-13T10:05:43.979Z,38.33
2018-07-13T10:09:08.811Z,39.00
2018-07-13T10:12:33.534Z,39.09
2018-07-13T10:15:59.149Z,38.36
2018-07-13T10:19:24.135Z,36.66
2018-07-13T10:22:49.192Z,37.71
2018-07-13T10:26:22.429Z,37.21
2018-07-13T10:29:54.471Z,37.71
2018-07-13T10:33:21.001Z,36.06
2018-07-13T10:36:57.669Z,36.52
2018-07-13T10:40:22.128Z,36.08
2018-07-13T10:43:47.130Z,34.81
2018-07-13T10:47:11.640Z,34.83
2018-07-13T10:50:36.502Z,33.44
2018-07-13T10:54:01.406Z,31.80
2018-07-13T10:57:28.870Z,32.18
2018-07-13T11:00:53.619Z,30.05
2018-07-13T11:04:18.256Z,29.97
2018-07-13T11:07:44.093Z,30.87
2018-07-13T11:11:09.091Z,28.35
2018-07-13T11:14:33.833Z,29.35
2018-07-13T11:17:58.702Z,28.98
2018-07-13T11:21:23.395Z,30.25
2018-07-13T11:24:48.310Z,30.09
2018-07-13T11:28:13.192Z,30.72
2018-07-13T11:31:38.048Z,29.86
2018-07-13T11:35:02.962Z,29.83
2018-07-13T11:38:27.865Z,29.19
2018-07-13T11:41:52.725Z,29.75
2018-07-13T11:45:17.506Z,29.63
2018-07-13T11:48:43.326Z,30.55
2018-07-13T11:52:08.120Z,31.42
2018-07-13T11:55:32.423Z,30.92
2018-07-13T11:58:57.178Z,29.72
2018-07-13T12:02:21.903Z,29.86
2018-07-13T12:05:46.756Z,30.76
2018-07-13T12:09:11.578Z,30.11
2018-07-13T12:12:36.361Z,29.94
2018-07-13T12:16:01.205Z,30.17
2018-07-13T12:19:25.934Z,29.66
2018-07-13T12:22:50.976Z,30.66
2018-07-13T12:26:15.454Z,29.61
2018-07-13T12:29:40.263Z,29.04
2018-07-13T12:33:06.201Z,29.43
2018-07-13T12:36:30.961Z,29.68
2018-07-13T12:39:55.823Z,28.59
2018-07-13T12:43:20.813Z,29.79
2018-07-13T12:46:45.713Z,29.55
2018-07-13T12:50:10.573Z,29.07
2018-07-13T12:53:35.431Z,28.69
2018-07-13T12:57:00.289Z,28.14
2018-07-13T13:00:25.237Z,28.42
2018-07-13T13:03:49.678Z,28.66
2018-07-13T13:07:14.392Z,27.53
2018-07-13T13:10:39.340Z,28.18
2018-07-13T13:14:04.280Z,28.03
2018-07-13T13:17:28.640Z,28.71
2018-07-13T13:20:52.952Z,29.02
2018-07-13T13:24:17.641Z,28.20
2018-07-13T13:27:42.337Z,26.75
2018-07-13T13:31:07.138Z,27.34
2018-07-13T13:34:31.881Z,26.84
2018-07-13T13:37:56.690Z,26.35
2018-07-13T13:41:21.569Z,28.20
2018-07-13T13:44:46.996Z,28.19
2018-07-13T13:48:11.679Z,27.41
2018-07-13T13:51:36.404Z,26.39
2018-07-13T13:55:01.179Z,26.35
2018-07-13T13:58:25.866Z,26.58
2018-07-13T14:01:50.637Z,28.39
2018-07-13T14:05:15.403Z,28.30
2018-07-13T14:08:40.133Z,27.68
2018-07-13T14:12:05.235Z,27.33
2018-07-13T14:15:29.877Z,29.03
2018-07-13T14:18:54.686Z,27.88
2018-07-13T14:22:19.421Z,28.49
2018-07-13T14:25:44.413Z,27.98
2018-07-13T14:29:10.442Z,27.55
2018-07-13T14:32:35.345Z,26.64
2018-07-13T14:35:59.830Z,27.06
2018-07-13T14:39:24.643Z,27.97
2018-07-13T14:42:49.973Z,27.38
2018-07-13T14:46:14.969Z,26.71
2018-07-13T14:49:39.714Z,27.66
2018-07-13T14:53:04.608Z,27.25
2018-07-13T14:56:29.615Z,27.46
2018-07-13T14:59:54.412Z,27.60
2018-07-13T15:03:20.445Z,26.52
2018-07-13T15:06:45.318Z,25.87
2018-07-13T15:10:10.736Z,25.39
2018-07-13T15:13:35.662Z,24.11
2018-07-13T15:17:00.479Z,24.90
2018-07-13T15:20:25.321Z,23.78
2018-07-13T15:23:50.139Z,23.32
2018-07-13T15:27:15.696Z,23.61
2018-07-13T15:30:40.543Z,23.51
2018-07-13T15:34:05.692Z,25.01
2018-07-13T15:37:30.457Z,24.65
2018-07-13T15:40:55.214Z,24.66
2018-07-13T15:44:19.679Z,26.03
2018-07-13T15:47:44.378Z,24.95
2018-07-13T15:51:09.166Z,23.79
2018-07-13T15:54:33.865Z,22.97
2018-07-13T15:57:58.525Z,23.08
2018-07-13T16:01:24.379Z,23.75
2018-07-13T16:04:53.196Z,22.78
2018-07-13T16:08:17.717Z,24.64
2018-07-13T16:11:42.825Z,26.58
2018-07-13T16:15:07.772Z,23.12
2018-07-13T16:18:33.428Z,22.99
2018-07-13T16:21:57.884Z,22.13
2018-07-13T16:25:22.634Z,23.51
2018-07-13T16:28:47.394Z,22.66
2018-07-13T16:32:12.238Z,23.28
2018-07-13T16:35:36.908Z,23.09
2018-07-13T16:39:01.766Z,21.92
2018-07-13T16:42:26.554Z,22.26
2018-07-13T16:45:51.328Z,22.68
2018-07-13T16:49:16.006Z,21.68
2018-07-13T16:52:44.295Z,22.55
2018-07-13T16:56:09.026Z,23.03
2018-07-13T16:59:34.661Z,22.70
2018-07-13T17:02:59.414Z,22.32
2018-07-13T17:06:25.720Z,23.17
2018-07-13T17:09:50.455Z,24.43
2018-07-13T17:13:16.542Z,24.13
2018-07-13T17:16:41.305Z,24.13
2018-07-13T17:20:06.103Z,25.02
2018-07-13T17:23:30.498Z,23.99
2018-07-13T17:26:55.268Z,24.76
2018-07-13T17:30:21.887Z,23.79
2018-07-13T17:33:46.634Z,23.79
2018-07-13T17:37:11.478Z,24.61
2018-07-13T17:40:36.241Z,25.29
2018-07-13T17:44:01.055Z,25.85
2018-07-13T17:47:25.897Z,26.11
2018-07-13T17:50:50.308Z,26.27
2018-07-13T17:54:14.818Z,26.64
2018-07-13T17:57:39.543Z,27.48
2018-07-13T18:01:05.385Z,28.69
2018-07-13T18:04:30.055Z,29.01
2018-07-13T18:07:55.740Z,27.91
2018-07-13T18:11:20.563Z,29.00
2018-07-13T18:14:45.348Z,28.84
2018-07-13T18:18:10.116Z,30.28
2018-07-13T18:21:35.008Z,31.21
2018-07-13T18:24:59.969Z,30.15
2018-07-13T18:28:24.363Z,30.62
2018-07-13T18:31:49.189Z,29.63
2018-07-13T18:35:13.921Z,31.26
2018-07-13T18:38:38.749Z,31.12
2018-07-13T18:42:03.235Z,32.82
2018-07-13T18:45:27.136Z,34.09
2018-07-13T18:48:51.029Z,34.79
2018-07-13T18:52:14.931Z,34.40
2018-07-13T18:55:38.943Z,35.51
2018-07-13T18:59:02.557Z,36.71
2018-07-13T19:02:26.543Z,35.39
2018-07-13T19:05:50.182Z,36.76
2018-07-13T19:09:14.164Z,36.83
2018-07-13T19:12:38.190Z,38.23
2018-07-13T19:16:02.179Z,38.12
2018-07-13T19:19:26.377Z,38.95
2018-07-13T19:22:50.563Z,39.12
2018-07-13T19:26:14.600Z,38.19
2018-07-13T19:29:39.641Z,39.01
2018-07-13T19:33:03.701Z,39.56
2018-07-13T19:36:27.703Z,39.18
2018-07-13T19:39:51.707Z,40.10
2018-07-13T19:43:15.626Z,39.65
2018-07-13T19:46:40.008Z,40.07
2018-07-13T19:50:04.828Z,40.37
2018-07-13T19:53:29.712Z,40.11
2018-07-13T19:56:55.729Z,40.13
2018-07-13T20:00:20.449Z,40.58
2018-07-13T20:03:45.194Z,40.83
2018-07-13T20:07:10.055Z,40.44
2018-07-13T20:10:35.170Z,41.12
2018-07-13T20:13:59.993Z,40.91
2018-07-13T20:17:24.525Z,40.99
2018-07-13T20:20:49.166Z,41.09
2018-07-13T20:24:14.290Z,41.40
2018-07-13T20:27:55.702Z,41.15
2018-07-13T20:31:21.654Z,41.79
2018-07-13T20:34:46.609Z,42.96
2018-07-13T20:38:11.132Z,43.03
2018-07-13T20:41:36.268Z,42.70
2018-07-13T20:45:01.222Z,43.01
2018-07-13T20:48:26.070Z,43.11
2018-07-13T20:51:50.889Z,43.50
2018-07-13T20:55:15.857Z,44.06
2018-07-13T20:58:40.552Z,44.15
2018-07-13T21:02:09.574Z,44.12
2018-07-13T21:05:35.307Z,43.89
2018-07-13T21:08:59.794Z,44.80
2018-07-13T21:12:24.521Z,43.49
2018-07-13T21:15:49.321Z,44.47
2018-07-13T21:19:14.217Z,44.68
2018-07-13T21:22:38.898Z,45.03
2018-07-13T21:26:03.348Z,45.63
2018-07-13T21:29:28.100Z,46.42
2018-07-13T21:32:52.810Z,46.45
2018-07-13T21:36:17.563Z,46.41
2018-07-13T21:39:41.987Z,46.54
2018-07-13T21:43:06.811Z,45.82
2018-07-13T21:46:31.470Z,47.07
2018-07-13T21:49:55.982Z,47.04
2018-07-13T21:53:22.039Z,46.92
2018-07-13T21:56:47.243Z,46.18
2018-07-13T22:00:11.928Z,46.52
2018-07-13T22:03:36.957Z,46.83
2018-07-13T22:07:02.026Z,46.57
2018-07-13T22:10:27.179Z,45.55
2018-07-13T22:13:51.862Z,46.93
2018-07-13T22:17:17.296Z,46.45
2018-07-13T22:20:42.562Z,46.68
2018-07-13T22:24:08.132Z,46.91
2018-07-13T22:27:32.909Z,48.12
2018-07-13T22:30:57.609Z,47.94
2018-07-13T22:34:22.384Z,48.51
2018-07-13T22:37:46.709Z,49.65
2018-07-13T22:41:11.476Z,49.85
2018-07-13T22:44:36.101Z,48.91
2018-07-13T22:48:00.894Z,49.20
2018-07-13T22:51:25.222Z,50.56
2018-07-13T22:54:49.990Z,50.52
2018-07-13T22:58:14.680Z,49.91
2018-07-13T23:01:39.362Z,50.90
2018-07-13T23:05:04.164Z,50.89
2018-07-13T23:08:28.980Z,52.43
2018-07-13T23:11:53.732Z,51.86
2018-07-13T23:15:18.098Z,51.80
2018-07-13T23:18:42.944Z,51.26
2018-07-13T23:22:07.627Z,50.61
2018-07-13T23:25:32.292Z,49.84
2018-07-13T23:28:56.986Z,50.26
2018-07-13T23:32:21.724Z,50.17
2018-07-13T23:35:46.356Z,51.70
2018-07-13T23:39:11.123Z,52.17
2018-07-13T23:42:35.857Z,51.78
2018-07-13T23:46:00.520Z,51.43
2018-07-13T23:49:25.325Z,50.12
2018-07-13T23:52:50.026Z,50.77
2018-07-13T23:56:14.756Z,50.40
2018-07-13T23:59:39.449Z,50.91
