createdAt,value
2018-07-03T00:02:05.284Z,1.55
2018-07-03T00:04:35.889Z,1.42
2018-07-03T00:07:06.586Z,1.80
2018-07-03T00:09:37.213Z,1.70
2018-07-03T00:12:07.877Z,1.25
2018-07-03T00:14:38.525Z,1.30
2018-07-03T00:17:14.664Z,1.60
2018-07-03T00:19:50.968Z,1.50
2018-07-03T00:22:22.249Z,1.50
2018-07-03T00:24:52.880Z,1.25
2018-07-03T00:27:23.490Z,1.70
2018-07-03T00:29:54.122Z,1.37
2018-07-03T00:32:25.538Z,1.47
2018-07-03T00:34:56.162Z,1.35
2018-07-03T00:37:26.768Z,1.45
2018-07-03T00:39:57.399Z,1.30
2018-07-03T00:42:28.052Z,1.60
2018-07-03T00:44:59.006Z,1.65
2018-07-03T00:47:29.638Z,1.67
2018-07-03T00:50:00.245Z,1.47
2018-07-03T00:52:30.881Z,1.55
2018-07-03T00:55:01.486Z,1.77
2018-07-03T00:57:32.138Z,1.40
2018-07-03T01:00:14.229Z,1.40
2018-07-03T01:02:44.870Z,1.55
2018-07-03T01:05:15.501Z,1.47
2018-07-03T01:07:46.698Z,1.60
2018-07-03T01:10:17.654Z,1.50
2018-07-03T01:12:48.339Z,1.60
2018-07-03T01:15:19.483Z,1.62
2018-07-03T01:17:50.090Z,1.40
2018-07-03T01:20:20.709Z,1.52
2018-07-03T01:22:51.590Z,1.75
2018-07-03T01:25:22.197Z,1.40
2018-07-03T01:27:52.837Z,1.40
2018-07-03T01:30:23.445Z,1.40
2018-07-03T01:32:54.114Z,1.67
2018-07-03T01:35:24.741Z,1.27
2018-07-03T01:37:55.423Z,1.37
2018-07-03T01:40:26.042Z,1.40
2018-07-03T01:42:56.679Z,1.60
2018-07-03T01:45:27.296Z,1.70
2018-07-03T01:48:04.301Z,1.70
2018-07-03T01:50:34.950Z,1.60
2018-07-03T01:53:05.570Z,1.30
2018-07-03T01:55:36.224Z,1.57
2018-07-03T01:58:07.274Z,1.30
2018-07-03T02:00:37.943Z,1.35
2018-07-03T02:03:08.899Z,1.32
2018-07-03T02:05:39.878Z,1.55
2018-07-03T02:08:10.501Z,1.57
2018-07-03T02:10:41.181Z,2.60
2018-07-03T02:13:11.809Z,1.65
2018-07-03T02:15:42.450Z,1.62
2018-07-03T02:18:13.141Z,1.60
2018-07-03T02:20:43.764Z,1.60
2018-07-03T02:23:14.438Z,1.70
2018-07-03T02:25:45.071Z,1.47
2018-07-03T02:28:15.682Z,1.47
2018-07-03T02:30:46.340Z,1.62
2018-07-03T02:33:16.985Z,1.60
2018-07-03T02:35:47.646Z,1.80
2018-07-03T02:38:18.269Z,1.85
2018-07-03T02:40:48.924Z,1.50
2018-07-03T02:43:20.558Z,1.40
2018-07-03T02:45:51.206Z,1.70
2018-07-03T02:48:21.810Z,1.72
2018-07-03T02:50:52.450Z,1.85
2018-07-03T02:53:23.073Z,1.60
2018-07-03T02:55:53.742Z,1.65
2018-07-03T02:58:24.362Z,1.60
2018-07-03T03:00:55.014Z,1.50
2018-07-03T03:03:25.659Z,1.70
2018-07-03T03:05:56.270Z,1.80
2018-07-03T03:08:27.566Z,1.57
2018-07-03T03:10:58.418Z,1.82
2018-07-03T03:13:29.414Z,1.80
2018-07-03T03:16:00.366Z,2.08
2018-07-03T03:18:31.016Z,1.80
2018-07-03T03:21:01.926Z,1.70
2018-07-03T03:23:32.574Z,1.90
2018-07-03T03:26:03.213Z,2.37
2018-07-03T03:28:33.862Z,1.85
2018-07-03T03:31:04.478Z,2.00
2018-07-03T03:33:35.149Z,1.80
2018-07-03T03:36:05.774Z,1.55
2018-07-03T03:38:36.750Z,1.72
2018-07-03T03:41:07.510Z,1.87
2018-07-03T03:43:38.353Z,1.77
2018-07-03T03:46:08.985Z,1.62
2018-07-03T03:48:39.621Z,1.85
2018-07-03T03:51:10.615Z,1.87
2018-07-03T03:53:41.293Z,1.52
2018-07-03T03:56:12.445Z,1.75
2018-07-03T03:58:43.058Z,1.90
2018-07-03T04:01:13.706Z,1.80
2018-07-03T04:03:44.546Z,1.80
2018-07-03T04:06:15.185Z,1.55
2018-07-03T04:08:46.146Z,1.80
2018-07-03T04:11:17.148Z,2.25
2018-07-03T04:13:47.791Z,1.95
2018-07-03T04:16:18.965Z,2.20
2018-07-03T04:18:49.625Z,2.05
2018-07-03T04:21:20.265Z,1.85
2018-07-03T04:23:50.877Z,2.05
2018-07-03T04:26:21.525Z,2.02
2018-07-03T04:28:52.155Z,2.10
2018-07-03T04:31:22.798Z,1.92
2018-07-03T04:33:56.671Z,2.00
2018-07-03T04:36:28.122Z,2.10
2018-07-03T04:38:58.726Z,1.90
2018-07-03T04:41:29.455Z,2.08
2018-07-03T04:44:00.202Z,2.20
2018-07-03T04:46:30.846Z,2.08
2018-07-03T04:49:01.473Z,2.02
2018-07-03T04:51:32.353Z,2.10
2018-07-03T04:54:02.986Z,1.90
2018-07-03T04:56:33.617Z,1.98
2018-07-03T04:59:04.230Z,1.65
2018-07-03T05:01:34.869Z,2.02
2018-07-03T05:04:05.558Z,2.20
2018-07-03T05:06:36.229Z,1.80
2018-07-03T05:09:09.013Z,1.67
2018-07-03T05:11:39.662Z,2.02
2018-07-03T05:14:10.298Z,1.72
2018-07-03T05:16:40.942Z,1.85
2018-07-03T05:19:11.582Z,1.90
2018-07-03T05:21:42.302Z,1.92
2018-07-03T05:24:12.948Z,2.00
2018-07-03T05:26:43.682Z,1.80
2018-07-03T05:29:14.293Z,2.08
2018-07-03T05:31:44.972Z,1.87
2018-07-03T05:34:15.811Z,1.52
2018-07-03T05:36:46.438Z,1.70
2018-07-03T05:39:17.086Z,1.50
2018-07-03T05:41:47.698Z,1.98
2018-07-03T05:44:18.334Z,2.15
2018-07-03T05:46:48.942Z,2.10
2018-07-03T05:49:19.573Z,1.65
2018-07-03T05:51:50.194Z,1.80
2018-07-03T05:54:20.842Z,1.90
2018-07-03T05:56:51.814Z,1.72
2018-07-03T05:59:22.830Z,1.80
2018-07-03T06:01:53.453Z,1.80
2018-07-03T06:04:24.085Z,2.10
2018-07-03T06:06:54.730Z,2.10
2018-07-03T06:09:25.404Z,2.10
2018-07-03T06:11:56.247Z,2.30
2018-07-03T06:14:26.883Z,1.80
2018-07-03T06:16:57.546Z,2.10
2018-07-03T06:19:28.218Z,1.70
2018-07-03T06:21:58.870Z,2.00
2018-07-03T06:24:29.481Z,1.80
2018-07-03T06:27:00.130Z,2.60
2018-07-03T06:29:31.101Z,2.00
2018-07-03T06:32:02.102Z,2.00
2018-07-03T06:34:32.742Z,1.60
2018-07-03T06:37:03.419Z,1.80
2018-07-03T06:39:34.033Z,1.95
2018-07-03T06:42:04.689Z,1.37
2018-07-03T06:44:35.293Z,1.40
2018-07-03T06:47:06.063Z,1.72
2018-07-03T06:49:36.674Z,2.33
2018-07-03T06:52:07.329Z,1.45
2018-07-03T06:54:37.951Z,1.90
2018-07-03T06:57:08.602Z,1.85
2018-07-03T06:59:39.212Z,1.77
2018-07-03T07:02:09.874Z,1.72
2018-07-03T07:04:40.510Z,2.83
2018-07-03T07:07:11.158Z,1.50
2018-07-03T07:09:41.875Z,1.50
2018-07-03T07:12:12.681Z,1.40
2018-07-03T07:14:43.805Z,1.47
2018-07-03T07:17:14.455Z,1.67
2018-07-03T07:19:45.299Z,2.20
2018-07-03T07:22:15.909Z,2.55
2018-07-03T07:24:46.874Z,1.70
2018-07-03T07:27:17.510Z,1.50
2018-07-03T07:29:48.124Z,1.30
2018-07-03T07:32:18.766Z,1.30
2018-07-03T07:34:49.407Z,1.60
2018-07-03T07:37:20.070Z,1.50
2018-07-03T07:39:50.690Z,1.50
2018-07-03T07:42:21.389Z,1.20
2018-07-03T07:44:52.010Z,1.32
2018-07-03T07:47:22.650Z,1.15
2018-07-03T07:49:53.289Z,1.60
2018-07-03T07:52:23.932Z,1.50
2018-07-03T07:54:54.543Z,1.07
2018-07-03T07:57:25.374Z,1.37
2018-07-03T07:59:56.010Z,1.45
2018-07-03T08:02:26.626Z,1.35
2018-07-03T08:04:57.278Z,1.27
2018-07-03T08:07:27.604Z,1.10
2018-07-03T08:09:57.969Z,1.00
2018-07-03T08:12:28.583Z,1.02
2018-07-03T08:14:58.944Z,1.00
2018-07-03T08:17:29.267Z,0.80
2018-07-03T08:19:59.637Z,1.10
2018-07-03T08:22:29.990Z,1.20
2018-07-03T08:25:00.482Z,1.00
2018-07-03T08:27:30.813Z,0.83
2018-07-03T08:30:01.381Z,1.00
2018-07-03T08:32:31.901Z,0.87
2018-07-03T08:35:02.306Z,0.87
2018-07-03T08:37:32.638Z,1.37
2018-07-03T08:40:02.998Z,1.20
2018-07-03T08:42:33.390Z,0.80
2018-07-03T08:45:03.802Z,0.90
2018-07-03T08:47:34.198Z,0.80
2018-07-03T08:50:05.282Z,0.80
2018-07-03T08:52:35.677Z,1.10
2018-07-03T08:55:06.062Z,1.10
2018-07-03T08:57:36.979Z,0.90
2018-07-03T09:00:08.530Z,0.70
2018-07-03T09:02:38.925Z,1.03
2018-07-03T09:05:09.242Z,0.80
2018-07-03T09:07:39.589Z,0.80
2018-07-03T09:10:10.827Z,0.90
2018-07-03T09:12:41.474Z,0.70
2018-07-03T09:15:11.795Z,0.70
2018-07-03T09:17:42.497Z,0.70
2018-07-03T09:20:12.826Z,0.80
2018-07-03T09:22:43.190Z,0.80
2018-07-03T09:25:13.505Z,0.90
2018-07-03T09:27:44.198Z,0.87
2018-07-03T09:30:14.517Z,0.80
2018-07-03T09:32:44.873Z,1.13
2018-07-03T09:35:15.270Z,1.57
2018-07-03T09:37:45.626Z,0.93
2018-07-03T09:40:15.954Z,0.87
2018-07-03T09:42:46.306Z,0.63
2018-07-03T09:45:16.982Z,1.00
2018-07-03T09:47:47.334Z,0.73
2018-07-03T09:50:17.699Z,0.80
2018-07-03T09:52:48.025Z,0.77
2018-07-03T09:55:18.382Z,1.10
2018-07-03T09:57:48.752Z,1.00
2018-07-03T10:00:24.969Z,0.90
2018-07-03T10:02:55.885Z,1.17
2018-07-03T10:05:26.258Z,0.90
2018-07-03T10:07:56.601Z,0.90
2018-07-03T10:10:26.990Z,1.13
2018-07-03T10:12:57.324Z,1.00
2018-07-03T10:15:27.855Z,1.10
2018-07-03T10:17:58.385Z,1.10
2018-07-03T10:20:29.081Z,1.00
2018-07-03T10:22:59.437Z,1.10
2018-07-03T10:25:30.141Z,1.03
2018-07-03T10:28:00.666Z,1.17
2018-07-03T10:30:31.034Z,1.03
2018-07-03T10:33:01.706Z,1.10
2018-07-03T10:35:32.098Z,1.00
2018-07-03T10:38:02.793Z,1.20
2018-07-03T10:40:33.121Z,1.20
2018-07-03T10:43:03.474Z,0.90
2018-07-03T10:45:33.842Z,0.97
2018-07-03T10:48:04.582Z,1.20
2018-07-03T10:50:35.585Z,1.10
2018-07-03T10:53:06.046Z,1.00
2018-07-03T10:55:36.414Z,1.30
2018-07-03T10:58:06.766Z,1.03
2018-07-03T11:00:37.297Z,1.20
2018-07-03T11:03:07.661Z,1.10
2018-07-03T11:05:38.035Z,1.00
2018-07-03T11:08:08.893Z,1.00
2018-07-03T11:10:39.734Z,1.20
2018-07-03T11:13:10.084Z,1.20
2018-07-03T11:15:40.418Z,1.30
2018-07-03T11:18:10.958Z,1.60
2018-07-03T11:20:41.277Z,1.00
2018-07-03T11:23:11.649Z,0.90
2018-07-03T11:25:41.977Z,0.90
2018-07-03T11:28:12.349Z,1.30
2018-07-03T11:30:42.708Z,1.00
2018-07-03T11:33:13.083Z,1.10
2018-07-03T11:35:43.466Z,0.93
2018-07-03T11:38:13.794Z,1.40
2018-07-03T11:40:44.158Z,1.20
2018-07-03T11:43:14.505Z,1.20
2018-07-03T11:45:45.051Z,1.30
2018-07-03T11:48:15.485Z,1.10
2018-07-03T11:50:45.802Z,1.13
2018-07-03T11:53:16.473Z,1.20
2018-07-03T11:55:46.841Z,1.20
2018-07-03T11:58:17.193Z,1.20
2018-07-03T12:00:47.570Z,1.10
2018-07-03T12:03:17.894Z,1.10
2018-07-03T12:05:48.274Z,1.30
2018-07-03T12:08:18.611Z,1.00
2018-07-03T12:10:48.955Z,1.10
2018-07-03T12:13:19.293Z,1.17
2018-07-03T12:15:49.653Z,0.90
2018-07-03T12:18:25.565Z,1.10
2018-07-03T12:20:56.394Z,1.13
2018-07-03T12:23:26.766Z,0.90
2018-07-03T12:25:57.105Z,1.03
2018-07-03T12:28:27.505Z,1.50
2018-07-03T12:30:57.872Z,1.40
2018-07-03T12:33:28.432Z,0.90
2018-07-03T12:35:59.106Z,1.10
2018-07-03T12:38:29.482Z,1.00
2018-07-03T12:40:59.809Z,1.10
2018-07-03T12:43:30.899Z,1.03
2018-07-03T12:46:01.234Z,1.20
2018-07-03T12:48:31.638Z,1.07
2018-07-03T12:51:02.003Z,1.00
2018-07-03T12:53:32.366Z,0.97
2018-07-03T12:56:02.713Z,1.20
2018-07-03T12:58:33.265Z,0.90
2018-07-03T13:01:03.867Z,1.23
2018-07-03T13:03:34.421Z,1.13
2018-07-03T13:06:04.793Z,1.00
2018-07-03T13:08:35.146Z,1.00
2018-07-03T13:11:05.546Z,1.00
2018-07-03T13:13:35.899Z,1.23
2018-07-03T13:16:06.602Z,0.90
2018-07-03T13:18:37.294Z,1.00
2018-07-03T13:21:08.005Z,1.10
2018-07-03T13:23:38.349Z,1.60
2018-07-03T13:26:08.715Z,1.17
2018-07-03T13:28:39.074Z,0.97
2018-07-03T13:31:09.602Z,1.20
2018-07-03T13:33:39.990Z,1.03
2018-07-03T13:36:10.698Z,1.03
2018-07-03T13:38:41.066Z,0.90
2018-07-03T13:41:11.401Z,1.30
2018-07-03T13:43:41.950Z,1.00
2018-07-03T13:46:12.285Z,1.40
2018-07-03T13:48:42.992Z,0.90
2018-07-03T13:51:13.330Z,1.10
2018-07-03T13:53:43.682Z,1.10
2018-07-03T13:56:14.037Z,1.10
2018-07-03T13:58:44.369Z,1.10
2018-07-03T14:01:14.917Z,1.20
2018-07-03T14:03:45.273Z,0.80
2018-07-03T14:06:15.962Z,1.00
2018-07-03T14:08:46.317Z,1.10
2018-07-03T14:11:16.870Z,1.33
2018-07-03T14:13:47.198Z,1.20
2018-07-03T14:16:17.546Z,1.10
2018-07-03T14:18:47.894Z,1.13
2018-07-03T14:21:18.253Z,1.27
2018-07-03T14:23:48.585Z,0.90
2018-07-03T14:26:19.010Z,1.10
2018-07-03T14:28:49.477Z,1.13
2018-07-03T14:31:19.846Z,1.37
2018-07-03T14:33:50.165Z,1.00
2018-07-03T14:36:20.893Z,1.30
2018-07-03T14:38:51.421Z,1.20
2018-07-03T14:41:21.789Z,1.10
2018-07-03T14:43:52.121Z,1.10
2018-07-03T14:46:22.470Z,1.13
2018-07-03T14:48:52.825Z,1.30
2018-07-03T14:51:23.173Z,1.30
2018-07-03T14:53:53.530Z,1.10
2018-07-03T14:56:23.875Z,1.10
2018-07-03T14:58:54.222Z,1.10
2018-07-03T15:01:24.572Z,1.20
2018-07-03T15:03:54.934Z,1.20
2018-07-03T15:06:25.338Z,1.27
2018-07-03T15:08:55.675Z,1.27
2018-07-03T15:11:26.054Z,1.10
2018-07-03T15:13:56.581Z,0.90
2018-07-03T15:16:26.929Z,1.10
2018-07-03T15:19:02.550Z,1.07
2018-07-03T15:21:32.907Z,1.10
2018-07-03T15:24:03.978Z,0.80
2018-07-03T15:26:34.677Z,1.00
2018-07-03T15:29:05.258Z,0.93
2018-07-03T15:31:35.954Z,1.10
2018-07-03T15:34:06.794Z,0.93
2018-07-03T15:36:37.492Z,1.20
2018-07-03T15:39:10.264Z,1.43
2018-07-03T15:41:41.286Z,1.20
2018-07-03T15:44:22.929Z,1.50
2018-07-03T15:46:53.285Z,1.30
2018-07-03T15:49:23.622Z,1.10
2018-07-03T15:51:53.989Z,1.40
2018-07-03T15:54:24.317Z,1.13
2018-07-03T15:56:54.682Z,1.10
2018-07-03T15:59:25.366Z,1.40
2018-07-03T16:01:55.733Z,1.10
2018-07-03T16:05:10.031Z,0.90
2018-07-03T16:07:53.066Z,1.20
2018-07-03T16:10:23.429Z,1.30
2018-07-03T16:12:53.874Z,1.00
2018-07-03T16:15:24.293Z,1.17
2018-07-03T16:17:54.726Z,1.10
2018-07-03T16:20:30.646Z,1.23
2018-07-03T16:23:01.347Z,1.20
2018-07-03T16:25:31.761Z,1.30
2018-07-03T16:28:02.226Z,1.10
2018-07-03T16:30:32.583Z,1.20
2018-07-03T16:33:02.919Z,1.67
2018-07-03T16:35:33.267Z,1.10
2018-07-03T16:38:03.601Z,0.97
2018-07-03T16:40:33.946Z,1.40
2018-07-03T16:43:04.753Z,1.27
2018-07-03T16:45:35.505Z,1.40
2018-07-03T16:48:06.029Z,1.20
2018-07-03T16:50:36.537Z,1.10
2018-07-03T16:53:06.890Z,1.30
2018-07-03T16:55:37.251Z,1.33
2018-07-03T16:58:07.574Z,1.13
2018-07-03T17:00:37.966Z,1.40
2018-07-03T17:03:08.299Z,1.40
2018-07-03T17:05:39.003Z,1.20
2018-07-03T17:08:09.337Z,1.00
2018-07-03T17:10:39.717Z,1.50
2018-07-03T17:13:10.042Z,1.23
2018-07-03T17:15:40.406Z,1.33
2018-07-03T17:18:10.770Z,1.33
2018-07-03T17:20:41.552Z,1.73
2018-07-03T17:23:12.028Z,1.30
2018-07-03T17:25:42.391Z,1.20
2018-07-03T17:28:12.950Z,1.30
2018-07-03T17:30:44.351Z,1.70
2018-07-03T17:33:14.695Z,1.23
2018-07-03T17:35:45.054Z,1.20
2018-07-03T17:38:15.373Z,1.50
2018-07-03T17:40:57.153Z,1.40
2018-07-03T17:44:12.829Z,1.00
2018-07-03T17:46:43.233Z,1.37
2018-07-03T17:49:13.593Z,1.53
2018-07-03T17:51:44.306Z,1.50
2018-07-03T17:54:14.630Z,1.23
2018-07-03T17:56:45.334Z,1.30
2018-07-03T17:59:15.729Z,1.20
2018-07-03T18:01:46.246Z,1.30
2018-07-03T18:04:16.697Z,1.47
2018-07-03T18:06:47.019Z,1.50
2018-07-03T18:09:17.378Z,1.93
2018-07-03T18:11:47.737Z,1.40
2018-07-03T18:14:18.088Z,2.10
2018-07-03T18:16:48.618Z,1.70
2018-07-03T18:19:24.341Z,1.70
2018-07-03T18:21:54.946Z,1.73
2018-07-03T18:24:25.302Z,1.10
2018-07-03T18:26:55.662Z,1.40
2018-07-03T18:29:26.118Z,1.67
2018-07-03T18:31:56.550Z,1.33
2018-07-03T18:34:26.901Z,1.27
2018-07-03T18:36:57.237Z,1.30
2018-07-03T18:39:27.586Z,1.10
2018-07-03T18:41:57.913Z,1.50
2018-07-03T18:44:28.573Z,1.23
2018-07-03T18:46:58.874Z,1.20
2018-07-03T18:49:29.241Z,1.40
2018-07-03T18:51:59.568Z,1.20
2018-07-03T18:54:30.141Z,1.27
2018-07-03T18:57:00.622Z,1.20
2018-07-03T18:59:31.326Z,1.50
2018-07-03T19:02:01.685Z,1.40
2018-07-03T19:04:32.017Z,1.20
2018-07-03T19:07:02.393Z,1.13
2018-07-03T19:09:32.755Z,1.40
2018-07-03T19:12:03.102Z,1.30
2018-07-03T19:14:33.906Z,1.33
2018-07-03T19:17:04.290Z,1.23
2018-07-03T19:19:34.621Z,1.47
2018-07-03T19:22:05.654Z,1.67
2018-07-03T19:24:35.997Z,1.20
2018-07-03T19:27:06.382Z,1.20
2018-07-03T19:29:37.065Z,1.50
2018-07-03T19:32:07.427Z,1.60
2018-07-03T19:34:37.755Z,1.20
2018-07-03T19:37:08.154Z,1.40
2018-07-03T19:39:38.548Z,1.50
2018-07-03T19:42:09.103Z,1.40
2018-07-03T19:44:39.620Z,1.63
2018-07-03T19:47:09.978Z,1.30
2018-07-03T19:49:40.310Z,1.40
2018-07-03T19:52:10.654Z,1.27
2018-07-03T19:54:40.985Z,1.40
2018-07-03T19:57:11.374Z,1.73
2018-07-03T19:59:41.725Z,1.60
2018-07-03T20:02:12.154Z,1.80
2018-07-03T20:04:42.665Z,1.67
2018-07-03T20:07:13.218Z,1.90
2018-07-03T20:09:43.597Z,1.63
2018-07-03T20:12:13.973Z,1.50
2018-07-03T20:14:44.366Z,1.90
2018-07-03T20:17:14.735Z,2.10
2018-07-03T20:19:46.973Z,1.87
2018-07-03T20:22:17.305Z,2.10
2018-07-03T20:24:47.691Z,1.83
2018-07-03T20:27:18.265Z,1.60
2018-07-03T20:29:48.626Z,1.67
2018-07-03T20:32:18.953Z,1.90
2018-07-03T20:34:49.314Z,1.90
2018-07-03T20:37:19.647Z,1.77
2018-07-03T20:39:50.006Z,1.67
2018-07-03T20:42:20.435Z,1.63
2018-07-03T20:44:50.945Z,2.07
2018-07-03T20:47:21.273Z,1.83
2018-07-03T20:49:51.645Z,1.80
2018-07-03T20:52:21.991Z,1.93
2018-07-03T20:54:52.350Z,1.97
2018-07-03T20:57:22.674Z,1.80
2018-07-03T21:02:29.734Z,2.10
2018-07-03T21:05:00.126Z,1.53
2018-07-03T21:07:30.503Z,1.90
2018-07-03T21:10:00.854Z,2.23
2018-07-03T21:12:31.225Z,1.70
2018-07-03T21:15:01.573Z,2.10
2018-07-03T21:17:32.130Z,1.50
2018-07-03T21:38:03.861Z,1.87
2018-07-03T21:40:33.040Z,2.00
2018-07-03T21:43:03.454Z,1.87
2018-07-03T21:45:33.782Z,1.93
2018-07-03T21:48:04.142Z,2.07
2018-07-03T21:50:34.473Z,1.90
2018-07-03T21:53:04.821Z,1.80
2018-07-03T21:55:35.161Z,1.83
2018-07-03T21:58:05.518Z,1.67
2018-07-03T22:00:41.250Z,2.10
2018-07-03T22:03:12.161Z,1.80
2018-07-03T22:05:42.435Z,2.30
2018-07-03T22:08:12.685Z,2.13
2018-07-03T22:10:43.078Z,1.97
2018-07-03T22:13:13.591Z,1.80
2018-07-03T22:15:43.913Z,2.20
2018-07-03T22:18:14.437Z,1.63
2018-07-03T22:20:44.789Z,1.80
2018-07-03T22:23:15.204Z,1.80
2018-07-03T22:25:46.302Z,2.27
2018-07-03T22:28:16.355Z,2.37
2018-07-03T22:30:47.466Z,2.40
2018-07-03T22:33:17.793Z,2.00
2018-07-03T22:35:48.174Z,1.97
2018-07-03T22:38:18.498Z,1.93
2018-07-03T22:40:48.849Z,2.10
2018-07-03T22:43:19.192Z,2.20
2018-07-03T22:45:49.553Z,2.07
2018-07-03T22:48:19.876Z,2.30
2018-07-03T22:50:50.405Z,1.93
2018-07-03T22:53:20.846Z,2.67
2018-07-03T22:55:51.490Z,2.60
2018-07-03T22:58:21.860Z,1.90
2018-07-03T23:00:52.697Z,2.50
2018-07-03T23:03:23.031Z,2.13
2018-07-03T23:05:53.397Z,1.97
2018-07-03T23:08:24.239Z,2.30
2018-07-03T23:10:54.617Z,2.17
2018-07-03T23:13:25.310Z,2.20
2018-07-03T23:15:55.742Z,2.23
2018-07-03T23:18:26.390Z,2.47
2018-07-03T23:20:56.706Z,2.27
2018-07-03T23:23:27.353Z,2.10
2018-07-03T23:25:57.999Z,2.35
2018-07-03T23:28:28.639Z,2.40
2018-07-03T23:30:59.277Z,2.60
2018-07-03T23:33:30.097Z,2.27
2018-07-03T23:36:00.754Z,2.40
2018-07-03T23:38:31.401Z,2.58
2018-07-03T23:41:02.059Z,2.47
2018-07-03T23:43:32.677Z,2.37
2018-07-03T23:46:02.270Z,2.40
2018-07-03T23:48:44.090Z,2.50
2018-07-03T23:51:26.174Z,2.37
2018-07-03T23:54:08.207Z,2.55
2018-07-03T23:56:50.385Z,2.50
2018-07-03T23:59:32.541Z,2.33
