createdAt,value
2018-09-28T05:55:38.589Z,99.90
2018-09-28T06:05:43.713Z,99.90
2018-09-28T06:10:41.408Z,99.90
2018-09-28T06:15:39.089Z,99.90
2018-09-28T06:20:36.768Z,99.90
2018-09-28T06:25:34.517Z,99.90
2018-09-28T06:30:32.205Z,99.90
2018-09-28T06:35:29.930Z,99.90
2018-09-28T06:40:27.616Z,99.90
2018-09-28T06:45:25.293Z,99.90
2018-09-28T06:50:22.989Z,99.90
2018-09-28T06:55:20.721Z,99.90
2018-09-28T07:00:18.527Z,99.90
2018-09-28T07:05:16.289Z,99.00
2018-09-28T07:10:13.977Z,98.90
2018-09-28T07:15:11.656Z,98.30
2018-09-28T07:20:09.401Z,98.30
2018-09-28T07:25:07.190Z,96.90
2018-09-28T07:30:05.277Z,96.10
2018-09-28T07:35:03.001Z,96.70
2018-09-28T07:40:00.685Z,96.70
2018-09-28T07:44:58.384Z,95.40
2018-09-28T07:49:56.065Z,95.80
2018-09-28T07:54:53.744Z,94.80
2018-09-28T07:59:51.412Z,94.60
2018-09-28T08:04:49.109Z,95.10
2018-09-28T08:09:46.826Z,95.70
2018-09-28T08:14:44.536Z,94.80
2018-09-28T08:19:42.364Z,94.50
2018-09-28T08:24:40.133Z,94.00
2018-09-28T08:29:38.837Z,94.60
2018-09-28T08:34:36.525Z,93.00
2018-09-28T08:39:34.223Z,92.10
2018-09-28T08:44:31.908Z,91.80
2018-09-28T08:49:29.613Z,90.90
2018-09-28T08:54:27.331Z,90.90
2018-09-28T08:59:25.061Z,89.60
2018-09-28T09:04:22.893Z,86.70
2018-09-28T09:09:20.617Z,85.50
2018-09-28T09:14:18.320Z,85.90
2018-09-28T09:19:16.058Z,84.40
2018-09-28T09:24:13.758Z,83.50
2018-09-28T09:29:11.485Z,71.60
2018-09-28T09:34:09.173Z,74.20
2018-09-28T09:39:08.197Z,71.90
2018-09-28T09:44:05.921Z,70.70
2018-09-28T09:49:03.630Z,67.80
2018-09-28T09:54:01.333Z,66.90
2018-09-28T09:58:59.005Z,65.30
2018-09-28T10:03:59.149Z,64.80
2018-09-28T10:08:56.846Z,64.00
2018-09-28T10:13:54.536Z,62.90
2018-09-28T10:18:52.237Z,61.20
2018-09-28T10:23:49.938Z,61.40
2018-09-28T10:28:47.673Z,62.20
2018-09-28T10:33:45.390Z,62.50
2018-09-28T10:38:43.068Z,61.40
2018-09-28T10:43:40.756Z,61.20
2018-09-28T10:48:38.477Z,61.10
2018-09-28T10:53:36.225Z,60.30
2018-09-28T10:58:33.891Z,57.00
2018-09-28T11:03:31.626Z,56.60
2018-09-28T11:08:29.369Z,56.30
2018-09-28T11:13:27.000Z,55.60
2018-09-28T11:18:24.672Z,54.60
2018-09-28T11:23:22.376Z,54.20
2018-09-28T11:28:20.073Z,54.80
2018-09-28T11:33:17.898Z,54.20
