createdAt,value
2018-09-27T00:01:58.750Z,9.20
2018-09-27T00:04:28.575Z,10.73
2018-09-27T00:06:58.372Z,13.80
2018-09-27T00:09:28.220Z,12.03
2018-09-27T00:12:01.993Z,12.27
2018-09-27T00:14:31.901Z,9.53
2018-09-27T00:17:01.652Z,9.23
2018-09-27T00:19:31.588Z,12.47
2018-09-27T00:22:01.264Z,11.57
2018-09-27T00:24:31.294Z,11.07
2018-09-27T00:27:01.813Z,11.50
2018-09-27T00:29:31.684Z,10.27
2018-09-27T00:32:01.489Z,15.00
2018-09-27T00:34:31.326Z,15.93
2018-09-27T00:37:01.300Z,15.30
2018-09-27T00:39:31.253Z,13.17
2018-09-27T00:42:02.060Z,13.67
2018-09-27T00:44:31.909Z,15.13
2018-09-27T00:47:01.714Z,13.60
2018-09-27T00:49:31.330Z,15.00
2018-09-27T00:52:00.605Z,17.20
2018-09-27T00:54:30.886Z,16.90
2018-09-27T00:57:00.241Z,14.10
2018-09-27T00:59:30.200Z,15.27
2018-09-27T01:01:59.637Z,14.40
2018-09-27T01:04:29.195Z,11.10
2018-09-27T01:06:58.469Z,17.97
2018-09-27T01:09:27.704Z,17.63
2018-09-27T01:11:56.979Z,13.30
2018-09-27T01:14:26.382Z,14.63
2018-09-27T01:16:55.652Z,12.60
2018-09-27T01:19:24.919Z,12.20
2018-09-27T01:21:54.179Z,11.23
2018-09-27T01:24:23.551Z,13.87
2018-09-27T01:26:52.871Z,10.57
2018-09-27T01:29:22.245Z,12.30
2018-09-27T01:31:51.454Z,12.13
2018-09-27T01:34:20.678Z,11.30
2018-09-27T01:36:49.908Z,14.07
2018-09-27T01:39:20.233Z,13.60
2018-09-27T01:41:49.535Z,12.67
2018-09-27T01:44:18.832Z,12.97
2018-09-27T01:46:48.244Z,19.00
2018-09-27T01:49:17.536Z,14.53
2018-09-27T01:51:46.806Z,14.10
2018-09-27T01:54:16.116Z,13.20
2018-09-27T01:56:45.489Z,17.70
2018-09-27T01:59:14.751Z,14.47
2018-09-27T02:01:45.080Z,15.27
2018-09-27T02:04:14.419Z,12.80
2018-09-27T02:06:43.679Z,14.23
2018-09-27T02:09:12.946Z,14.73
2018-09-27T02:11:42.192Z,13.90
2018-09-27T02:14:11.394Z,12.97
2018-09-27T02:16:44.106Z,14.30
2018-09-27T02:19:13.475Z,15.10
2018-09-27T02:21:42.791Z,13.73
2018-09-27T02:24:13.073Z,12.33
2018-09-27T02:26:42.344Z,9.47
2018-09-27T02:29:11.599Z,13.33
2018-09-27T02:31:41.016Z,10.37
2018-09-27T02:34:10.348Z,13.23
2018-09-27T02:36:41.554Z,10.87
2018-09-27T02:39:11.443Z,11.43
2018-09-27T02:41:41.015Z,10.43
2018-09-27T02:44:11.315Z,13.20
2018-09-27T02:46:41.428Z,10.40
2018-09-27T02:49:10.630Z,16.47
2018-09-27T02:51:40.960Z,16.57
2018-09-27T02:54:10.279Z,12.43
2018-09-27T02:56:39.626Z,12.43
2018-09-27T02:59:08.956Z,13.80
2018-09-27T03:01:39.007Z,13.07
2018-09-27T03:04:08.351Z,13.27
2018-09-27T03:06:38.713Z,16.93
2018-09-27T03:09:10.638Z,12.53
2018-09-27T03:11:41.380Z,14.13
2018-09-27T03:14:10.642Z,15.07
2018-09-27T03:16:40.180Z,19.17
2018-09-27T03:19:09.440Z,15.90
2018-09-27T03:21:38.803Z,14.70
2018-09-27T03:24:08.149Z,15.50
2018-09-27T03:26:37.394Z,12.63
2018-09-27T03:29:06.770Z,13.77
2018-09-27T03:31:36.749Z,17.87
2018-09-27T03:34:06.079Z,20.20
2018-09-27T03:36:35.354Z,16.97
2018-09-27T03:39:07.028Z,17.63
2018-09-27T03:41:37.367Z,20.53
2018-09-27T03:44:07.107Z,15.27
2018-09-27T03:46:36.400Z,17.50
2018-09-27T03:49:05.687Z,13.37
2018-09-27T03:51:38.830Z,13.37
2018-09-27T03:54:08.112Z,18.87
2018-09-27T03:56:37.327Z,11.23
2018-09-27T03:59:08.640Z,14.93
2018-09-27T04:01:37.873Z,15.13
2018-09-27T04:04:07.287Z,15.20
2018-09-27T04:06:37.043Z,16.10
2018-09-27T04:09:09.443Z,20.17
2018-09-27T04:11:38.947Z,20.53
2018-09-27T04:14:08.628Z,20.97
2018-09-27T04:16:37.930Z,20.20
2018-09-27T04:19:07.414Z,18.47
2018-09-27T04:21:36.716Z,21.27
2018-09-27T04:24:07.179Z,21.20
2018-09-27T04:26:36.552Z,21.43
2018-09-27T04:29:05.945Z,21.77
2018-09-27T04:31:35.283Z,22.87
2018-09-27T04:34:04.570Z,21.17
2018-09-27T04:36:33.840Z,17.80
2018-09-27T04:39:03.712Z,19.33
2018-09-27T04:41:33.039Z,19.47
2018-09-27T04:44:02.398Z,20.20
2018-09-27T04:46:31.757Z,20.67
2018-09-27T04:49:02.377Z,19.53
2018-09-27T04:51:31.775Z,20.87
2018-09-27T04:54:01.034Z,25.53
2018-09-27T04:56:31.284Z,26.57
2018-09-27T04:59:00.686Z,23.87
2018-09-27T05:01:29.999Z,28.37
2018-09-27T05:03:59.428Z,24.87
2018-09-27T05:06:28.728Z,32.43
2018-09-27T05:08:57.965Z,26.90
2018-09-27T05:11:27.288Z,32.00
2018-09-27T05:13:56.606Z,40.67
2018-09-27T05:16:25.965Z,42.97
2018-09-27T05:18:55.406Z,31.07
2018-09-27T05:21:24.709Z,36.97
2018-09-27T05:23:53.923Z,41.60
2018-09-27T05:26:23.287Z,40.33
2018-09-27T05:28:52.669Z,53.27
2018-09-27T05:31:21.922Z,69.20
2018-09-27T05:33:51.260Z,80.33
2018-09-27T05:36:20.612Z,75.23
2018-09-27T05:38:49.934Z,73.33
2018-09-27T05:41:19.243Z,69.53
2018-09-27T05:43:48.549Z,74.97
2018-09-27T05:46:17.825Z,67.20
2018-09-27T05:48:47.121Z,75.80
2018-09-27T05:51:19.264Z,97.00
2018-09-27T05:53:48.521Z,109.17
2018-09-27T05:56:17.783Z,106.97
2018-09-27T05:58:47.099Z,164.50
2018-09-27T06:01:16.335Z,111.17
2018-09-27T06:03:45.654Z,153.70
2018-09-27T06:06:15.451Z,149.67
2018-09-27T06:08:44.754Z,98.20
2018-09-27T06:11:14.164Z,195.00
2018-09-27T06:13:43.381Z,82.60
2018-09-27T06:16:13.360Z,78.17
2018-09-27T06:18:42.745Z,84.60
2018-09-27T06:21:12.160Z,50.00
2018-09-27T06:23:41.477Z,51.40
2018-09-27T06:26:10.902Z,59.70
2018-09-27T06:28:40.013Z,56.27
2018-09-27T06:31:10.434Z,38.50
2018-09-27T06:33:39.808Z,35.37
2018-09-27T06:36:10.038Z,42.27
2018-09-27T06:38:39.426Z,34.23
2018-09-27T06:41:09.598Z,58.23
2018-09-27T06:43:38.972Z,102.67
2018-09-27T06:46:08.787Z,86.77
2018-09-27T06:48:38.042Z,72.93
2018-09-27T06:51:07.302Z,325.47
2018-09-27T06:53:36.677Z,375.73
2018-09-27T06:56:06.480Z,337.30
2018-09-27T06:58:35.748Z,670.03
2018-09-27T07:01:07.125Z,558.43
2018-09-27T07:03:36.562Z,326.50
2018-09-27T07:06:07.450Z,417.33
2018-09-27T07:08:37.601Z,401.07
2018-09-27T07:11:06.877Z,122.60
2018-09-27T07:13:36.100Z,81.03
2018-09-27T07:16:05.399Z,78.33
2018-09-27T07:18:34.684Z,63.20
2018-09-27T07:21:04.008Z,65.17
2018-09-27T07:23:33.425Z,106.40
2018-09-27T07:26:03.037Z,79.73
2018-09-27T07:28:32.376Z,172.40
2018-09-27T07:31:01.853Z,67.10
2018-09-27T07:33:31.169Z,58.87
2018-09-27T07:36:00.597Z,70.27
2018-09-27T07:38:29.937Z,74.73
2018-09-27T07:40:59.188Z,65.30
2018-09-27T07:43:28.415Z,79.07
2018-09-27T07:45:58.046Z,135.13
2018-09-27T07:48:29.403Z,62.20
2018-09-27T07:50:58.665Z,64.00
2018-09-27T07:53:27.960Z,65.63
2018-09-27T07:55:57.403Z,57.80
2018-09-27T07:58:26.635Z,53.97
2018-09-27T08:00:55.919Z,60.33
2018-09-27T08:03:25.124Z,47.93
2018-09-27T08:05:54.347Z,55.13
2018-09-27T08:08:23.674Z,44.07
2018-09-27T08:10:53.106Z,45.60
2018-09-27T08:13:22.297Z,40.47
2018-09-27T08:15:51.601Z,46.00
2018-09-27T08:18:20.864Z,47.93
2018-09-27T08:20:50.204Z,41.07
2018-09-27T08:23:19.540Z,40.67
2018-09-27T08:25:50.934Z,41.20
2018-09-27T08:28:20.276Z,44.40
2018-09-27T08:30:49.828Z,40.33
2018-09-27T08:33:19.008Z,41.53
2018-09-27T08:35:48.338Z,44.23
2018-09-27T08:38:17.675Z,40.30
2018-09-27T08:40:46.994Z,40.90
2018-09-27T08:43:16.338Z,44.73
2018-09-27T08:45:45.775Z,44.90
2018-09-27T08:48:15.055Z,43.37
2018-09-27T08:50:46.229Z,46.10
2018-09-27T08:53:15.705Z,43.50
2018-09-27T08:55:45.200Z,40.70
2018-09-27T08:58:14.436Z,48.73
2018-09-27T09:00:43.808Z,47.00
2018-09-27T09:03:13.254Z,50.03
2018-09-27T09:05:42.605Z,53.80
2018-09-27T09:08:11.997Z,46.20
2018-09-27T09:10:41.351Z,47.97
2018-09-27T09:13:11.842Z,44.60
2018-09-27T09:15:41.362Z,40.20
2018-09-27T09:18:10.676Z,40.00
2018-09-27T09:20:40.152Z,42.10
2018-09-27T09:23:09.598Z,43.90
2018-09-27T09:25:39.574Z,41.77
2018-09-27T09:28:10.997Z,41.27
2018-09-27T09:30:40.315Z,38.87
2018-09-27T09:33:09.683Z,36.27
2018-09-27T09:35:39.168Z,41.23
2018-09-27T09:38:08.573Z,39.33
2018-09-27T09:40:37.972Z,41.40
2018-09-27T09:43:07.362Z,46.33
2018-09-27T09:45:36.918Z,41.43
2018-09-27T09:48:07.406Z,41.07
2018-09-27T09:50:37.779Z,41.50
2018-09-27T09:53:07.139Z,42.10
2018-09-27T09:55:36.681Z,40.23
2018-09-27T09:58:07.160Z,37.23
2018-09-27T10:00:37.923Z,38.53
2018-09-27T10:03:08.697Z,32.37
2018-09-27T10:05:38.136Z,32.30
2018-09-27T10:08:07.896Z,39.10
2018-09-27T10:10:37.288Z,39.50
2018-09-27T10:13:06.760Z,37.37
2018-09-27T10:15:36.192Z,37.03
2018-09-27T10:18:05.697Z,36.87
2018-09-27T10:20:35.010Z,40.00
2018-09-27T10:23:04.400Z,39.93
2018-09-27T10:25:33.874Z,37.10
2018-09-27T10:28:03.524Z,35.03
2018-09-27T10:30:33.019Z,32.30
2018-09-27T10:33:02.408Z,37.93
2018-09-27T10:35:31.781Z,35.57
2018-09-27T10:38:02.239Z,29.03
2018-09-27T10:40:31.619Z,30.03
2018-09-27T10:43:02.086Z,34.07
2018-09-27T10:45:33.554Z,33.37
2018-09-27T10:48:02.954Z,35.70
2018-09-27T10:50:32.298Z,32.67
2018-09-27T10:53:01.715Z,33.57
2018-09-27T10:55:31.029Z,37.13
2018-09-27T10:58:00.385Z,28.90
2018-09-27T11:00:29.891Z,28.43
2018-09-27T11:02:59.301Z,32.43
2018-09-27T11:05:28.744Z,28.10
2018-09-27T11:07:58.190Z,27.60
2018-09-27T11:10:27.536Z,31.37
2018-09-27T11:12:56.932Z,28.07
2018-09-27T11:15:26.951Z,31.27
2018-09-27T11:17:56.345Z,31.00
2018-09-27T11:20:26.448Z,33.10
2018-09-27T11:22:55.856Z,30.27
2018-09-27T11:25:25.316Z,27.77
2018-09-27T11:27:55.696Z,35.57
2018-09-27T11:30:31.301Z,29.60
2018-09-27T11:33:01.731Z,34.43
2018-09-27T11:35:31.248Z,32.33
2018-09-27T11:38:00.636Z,32.07
2018-09-27T11:40:31.064Z,34.23
2018-09-27T11:43:04.284Z,31.83
2018-09-27T11:45:33.747Z,30.43
2018-09-27T11:48:03.115Z,30.50
2018-09-27T11:50:33.191Z,30.10
2018-09-27T11:53:02.684Z,32.57
2018-09-27T11:55:32.096Z,28.73
2018-09-27T11:58:01.522Z,30.53
2018-09-27T12:00:31.098Z,28.23
2018-09-27T12:03:00.599Z,27.30
2018-09-27T12:05:31.943Z,28.27
2018-09-27T12:08:01.337Z,26.87
2018-09-27T12:10:32.371Z,28.63
2018-09-27T12:13:03.275Z,24.17
2018-09-27T12:15:32.672Z,20.40
2018-09-27T12:18:02.106Z,21.10
2018-09-27T12:20:31.650Z,24.77
2018-09-27T12:23:01.126Z,24.90
2018-09-27T12:25:30.417Z,21.17
2018-09-27T12:27:59.776Z,21.43
2018-09-27T12:30:29.199Z,25.23
2018-09-27T12:33:00.727Z,24.53
2018-09-27T12:35:30.276Z,25.00
2018-09-27T12:38:00.349Z,19.93
2018-09-27T12:40:29.795Z,18.13
2018-09-27T12:42:59.381Z,15.83
2018-09-27T12:45:28.739Z,15.83
2018-09-27T12:47:58.109Z,16.83
2018-09-27T12:50:28.280Z,18.43
2018-09-27T12:52:57.835Z,16.90
2018-09-27T12:55:28.012Z,14.00
2018-09-27T12:58:01.447Z,13.87
2018-09-27T13:00:30.902Z,16.63
2018-09-27T13:03:02.399Z,12.90
2018-09-27T13:05:33.669Z,11.17
2018-09-27T13:08:03.838Z,14.10
2018-09-27T13:10:33.257Z,13.20
2018-09-27T13:13:02.797Z,11.43
2018-09-27T13:15:33.124Z,9.80
2018-09-27T13:18:02.725Z,11.33
2018-09-27T13:20:32.229Z,10.50
2018-09-27T13:23:01.741Z,11.50
2018-09-27T13:25:31.082Z,11.47
2018-09-27T13:28:00.598Z,11.33
2018-09-27T13:30:30.024Z,8.80
2018-09-27T13:33:00.395Z,9.57
2018-09-27T13:35:29.805Z,10.63
2018-09-27T13:37:59.119Z,16.00
2018-09-27T13:40:28.577Z,12.73
2018-09-27T13:42:57.955Z,14.77
2018-09-27T13:45:27.344Z,16.67
2018-09-27T13:47:56.756Z,13.17
2018-09-27T13:50:26.250Z,13.53
2018-09-27T13:52:55.719Z,14.83
2018-09-27T13:55:25.114Z,16.23
2018-09-27T13:57:54.576Z,12.50
2018-09-27T14:00:23.994Z,10.40
2018-09-27T14:02:53.368Z,11.37
2018-09-27T14:05:22.921Z,9.57
2018-09-27T14:07:52.350Z,11.03
2018-09-27T14:10:21.877Z,10.83
2018-09-27T14:12:51.403Z,12.07
2018-09-27T14:15:20.719Z,14.10
2018-09-27T14:17:50.197Z,10.83
2018-09-27T14:20:23.388Z,14.20
2018-09-27T14:22:52.893Z,9.40
2018-09-27T14:25:22.420Z,9.63
2018-09-27T14:27:51.765Z,12.30
2018-09-27T14:30:21.169Z,11.17
2018-09-27T14:32:50.501Z,13.50
2018-09-27T14:35:20.021Z,15.63
2018-09-27T14:37:49.487Z,10.77
2018-09-27T14:40:18.884Z,10.40
2018-09-27T14:42:48.325Z,12.47
2018-09-27T14:45:17.813Z,13.97
2018-09-27T14:47:47.367Z,11.03
2018-09-27T14:50:16.686Z,13.87
2018-09-27T14:52:46.144Z,12.30
2018-09-27T14:55:15.459Z,17.97
2018-09-27T14:57:45.977Z,15.70
2018-09-27T15:00:15.412Z,11.50
2018-09-27T15:02:44.768Z,15.33
2018-09-27T15:05:15.242Z,14.23
2018-09-27T15:07:45.061Z,21.30
2018-09-27T15:10:14.419Z,12.90
2018-09-27T15:12:43.859Z,14.77
2018-09-27T15:15:13.152Z,10.73
2018-09-27T15:17:43.305Z,16.83
2018-09-27T15:20:12.581Z,12.93
2018-09-27T15:22:42.014Z,12.37
2018-09-27T15:25:15.331Z,11.63
2018-09-27T15:27:44.671Z,11.87
2018-09-27T15:30:14.019Z,11.30
2018-09-27T15:32:43.459Z,10.10
2018-09-27T15:35:12.816Z,10.57
2018-09-27T15:37:42.124Z,11.77
2018-09-27T15:40:12.483Z,11.50
2018-09-27T15:42:41.807Z,11.00
2018-09-27T15:45:11.178Z,11.80
2018-09-27T15:47:40.744Z,10.83
2018-09-27T15:50:10.086Z,10.93
2018-09-27T15:52:39.411Z,10.67
2018-09-27T15:55:08.836Z,11.80
2018-09-27T15:57:38.146Z,19.10
2018-09-27T16:00:07.708Z,11.50
2018-09-27T16:02:37.123Z,15.07
2018-09-27T16:05:06.671Z,13.60
2018-09-27T16:07:36.063Z,13.00
2018-09-27T16:10:05.574Z,8.07
2018-09-27T16:12:34.914Z,13.30
2018-09-27T16:15:04.483Z,13.60
2018-09-27T16:17:34.890Z,13.57
2018-09-27T16:20:04.460Z,11.73
2018-09-27T16:22:33.806Z,14.47
2018-09-27T16:25:03.214Z,14.00
2018-09-27T16:27:33.553Z,10.97
2018-09-27T16:30:02.937Z,17.50
2018-09-27T16:32:32.274Z,18.50
2018-09-27T16:35:01.570Z,15.43
2018-09-27T16:37:31.047Z,13.07
2018-09-27T16:40:00.436Z,13.67
2018-09-27T16:42:29.735Z,10.47
2018-09-27T16:44:59.037Z,11.67
2018-09-27T16:47:28.403Z,10.70
2018-09-27T16:49:57.733Z,11.10
2018-09-27T16:52:27.081Z,9.43
2018-09-27T16:54:56.448Z,9.40
2018-09-27T16:57:25.832Z,11.83
2018-09-27T16:59:55.306Z,15.70
2018-09-27T17:02:24.696Z,13.27
2018-09-27T17:04:54.075Z,14.37
2018-09-27T17:07:23.454Z,15.60
2018-09-27T17:09:53.842Z,12.10
2018-09-27T17:12:23.191Z,14.33
2018-09-27T17:14:56.347Z,10.97
2018-09-27T17:17:25.704Z,10.87
2018-09-27T17:19:55.019Z,12.87
2018-09-27T17:22:24.489Z,10.87
2018-09-27T17:24:53.754Z,12.53
2018-09-27T17:27:23.091Z,10.00
2018-09-27T17:29:52.454Z,12.07
2018-09-27T17:32:21.776Z,9.30
2018-09-27T17:34:51.147Z,12.17
2018-09-27T17:37:20.532Z,10.73
2018-09-27T17:39:49.868Z,11.73
2018-09-27T17:42:19.247Z,9.20
2018-09-27T17:44:48.616Z,13.93
2018-09-27T17:47:17.991Z,12.77
2018-09-27T17:49:47.363Z,13.30
2018-09-27T17:52:16.821Z,9.37
2018-09-27T17:54:46.191Z,12.43
2018-09-27T17:57:20.241Z,8.80
2018-09-27T17:59:50.931Z,9.83
2018-09-27T18:02:22.117Z,7.57
2018-09-27T18:04:51.493Z,8.60
2018-09-27T18:07:21.009Z,10.80
2018-09-27T18:09:50.376Z,12.10
2018-09-27T18:12:19.718Z,9.77
2018-09-27T18:14:49.049Z,11.77
2018-09-27T18:17:18.393Z,20.73
2018-09-27T18:19:47.769Z,24.87
2018-09-27T18:22:17.155Z,16.87
2018-09-27T18:24:46.636Z,17.53
2018-09-27T18:27:16.152Z,12.13
2018-09-27T18:29:45.524Z,12.73
2018-09-27T18:32:14.931Z,10.63
2018-09-27T18:34:44.348Z,9.10
2018-09-27T18:37:13.662Z,9.43
2018-09-27T18:39:43.035Z,22.03
2018-09-27T18:42:12.419Z,11.33
2018-09-27T18:44:41.785Z,18.43
2018-09-27T18:47:11.144Z,14.27
2018-09-27T18:49:41.554Z,14.63
2018-09-27T18:52:10.876Z,20.67
2018-09-27T18:54:40.257Z,11.60
2018-09-27T18:57:09.762Z,11.50
2018-09-27T18:59:40.843Z,9.50
2018-09-27T19:02:10.203Z,10.27
2018-09-27T19:04:39.570Z,14.43
2018-09-27T19:07:08.936Z,10.37
2018-09-27T19:09:38.409Z,10.40
2018-09-27T19:12:08.070Z,9.93
2018-09-27T19:14:37.432Z,13.83
2018-09-27T19:17:07.064Z,7.57
2018-09-27T19:19:36.299Z,9.03
2018-09-27T19:22:05.894Z,14.47
2018-09-27T19:24:35.302Z,8.40
2018-09-27T19:27:04.664Z,9.63
2018-09-27T19:29:34.082Z,12.83
2018-09-27T19:32:03.482Z,8.67
2018-09-27T19:34:32.814Z,9.00
2018-09-27T19:37:02.176Z,10.03
2018-09-27T19:39:32.523Z,14.43
2018-09-27T19:42:01.910Z,8.70
2018-09-27T19:44:31.239Z,10.87
2018-09-27T19:47:02.660Z,16.37
2018-09-27T19:49:32.023Z,10.70
2018-09-27T19:52:01.407Z,9.63
2018-09-27T19:54:30.763Z,9.03
2018-09-27T19:57:00.135Z,13.13
2018-09-27T19:59:29.464Z,9.37
2018-09-27T20:01:58.871Z,10.00
2018-09-27T20:04:28.255Z,9.50
2018-09-27T20:06:57.727Z,11.43
2018-09-27T20:09:27.068Z,8.97
2018-09-27T20:11:56.432Z,10.10
2018-09-27T20:14:25.799Z,10.20
2018-09-27T20:16:55.252Z,8.97
2018-09-27T20:19:24.636Z,9.53
2018-09-27T20:21:54.059Z,14.17
2018-09-27T20:24:23.437Z,8.63
2018-09-27T20:26:52.849Z,8.10
2018-09-27T20:29:22.230Z,7.83
2018-09-27T20:31:51.952Z,7.03
2018-09-27T20:34:21.387Z,8.73
2018-09-27T20:36:51.681Z,7.23
2018-09-27T20:39:21.069Z,7.70
2018-09-27T20:41:50.390Z,7.77
2018-09-27T20:44:19.721Z,13.23
2018-09-27T20:46:49.071Z,11.13
2018-09-27T20:49:18.490Z,10.53
2018-09-27T20:51:47.826Z,7.17
2018-09-27T20:54:17.281Z,7.77
2018-09-27T20:56:46.674Z,9.33
2018-09-27T20:59:16.052Z,7.53
2018-09-27T21:01:45.374Z,11.10
2018-09-27T21:04:14.748Z,7.83
2018-09-27T21:06:44.083Z,15.90
2018-09-27T21:09:14.209Z,8.70
2018-09-27T21:11:43.675Z,7.67
2018-09-27T21:14:13.020Z,10.20
2018-09-27T21:16:42.464Z,10.37
2018-09-27T21:19:13.013Z,8.60
2018-09-27T21:21:42.354Z,8.03
2018-09-27T21:24:12.700Z,12.97
2018-09-27T21:26:42.072Z,8.53
2018-09-27T21:29:11.420Z,11.50
2018-09-27T21:31:40.769Z,11.07
2018-09-27T21:34:10.183Z,10.93
2018-09-27T21:36:39.574Z,9.37
2018-09-27T21:39:09.833Z,10.73
2018-09-27T21:41:39.265Z,10.30
2018-09-27T21:44:08.623Z,11.80
2018-09-27T21:46:38.026Z,14.10
2018-09-27T21:49:07.508Z,9.30
2018-09-27T21:51:36.862Z,8.37
2018-09-27T21:54:07.018Z,10.57
2018-09-27T21:56:37.360Z,10.40
2018-09-27T21:59:06.822Z,9.70
2018-09-27T22:01:36.281Z,9.03
2018-09-27T22:04:05.625Z,9.40
2018-09-27T22:06:35.129Z,9.70
2018-09-27T22:09:07.179Z,11.90
2018-09-27T22:11:36.652Z,9.60
2018-09-27T22:14:06.344Z,11.53
2018-09-27T22:16:35.680Z,12.20
2018-09-27T22:19:05.043Z,11.37
2018-09-27T22:21:34.372Z,12.63
2018-09-27T22:24:03.757Z,10.57
2018-09-27T22:26:33.133Z,12.90
2018-09-27T22:29:02.581Z,13.00
2018-09-27T22:31:31.932Z,16.43
2018-09-27T22:34:01.417Z,12.40
2018-09-27T22:36:30.723Z,9.70
2018-09-27T22:39:00.057Z,11.30
2018-09-27T22:41:29.420Z,10.13
2018-09-27T22:43:58.769Z,10.60
2018-09-27T22:46:28.250Z,15.90
2018-09-27T22:48:57.791Z,10.60
2018-09-27T22:51:27.207Z,11.10
2018-09-27T22:53:56.562Z,11.17
2018-09-27T22:56:26.073Z,11.43
2018-09-27T22:58:56.544Z,11.63
2018-09-27T23:01:26.171Z,13.80
2018-09-27T23:03:56.701Z,11.47
2018-09-27T23:06:26.141Z,14.20
2018-09-27T23:08:58.575Z,12.23
2018-09-27T23:11:31.794Z,12.40
2018-09-27T23:14:02.409Z,11.80
2018-09-27T23:16:31.746Z,12.30
2018-09-27T23:19:01.482Z,11.53
2018-09-27T23:21:30.883Z,12.07
2018-09-27T23:24:00.259Z,13.47
2018-09-27T23:26:29.736Z,12.50
2018-09-27T23:28:59.121Z,13.03
2018-09-27T23:31:28.853Z,12.03
2018-09-27T23:33:58.280Z,13.33
2018-09-27T23:36:27.684Z,12.90
2018-09-27T23:38:57.041Z,10.97
2018-09-27T23:41:26.456Z,11.50
2018-09-27T23:43:56.422Z,12.83
2018-09-27T23:46:25.845Z,10.47
2018-09-27T23:48:55.281Z,11.27
2018-09-27T23:51:25.651Z,10.33
2018-09-27T23:53:56.093Z,12.13
2018-09-27T23:56:26.678Z,12.10
2018-09-27T23:58:56.087Z,12.70
