createdAt,value
2018-09-22T00:00:35.137Z,0.87
2018-09-22T00:03:03.625Z,0.77
2018-09-22T00:05:32.094Z,1.00
2018-09-22T00:08:00.520Z,0.83
2018-09-22T00:10:29.062Z,0.90
2018-09-22T00:12:57.533Z,0.77
2018-09-22T00:15:25.913Z,0.80
2018-09-22T00:17:54.382Z,0.87
2018-09-22T00:20:22.789Z,0.60
2018-09-22T00:22:51.278Z,0.67
2018-09-22T00:25:19.721Z,0.70
2018-09-22T00:27:48.421Z,0.60
2018-09-22T00:30:16.793Z,0.90
2018-09-22T00:32:45.236Z,0.90
2018-09-22T00:35:13.665Z,0.77
2018-09-22T00:37:42.081Z,0.70
2018-09-22T00:40:10.520Z,0.63
2018-09-22T00:42:38.932Z,0.50
2018-09-22T00:45:07.421Z,0.80
2018-09-22T00:47:35.941Z,0.70
2018-09-22T00:50:04.415Z,0.47
2018-09-22T00:52:32.905Z,0.60
2018-09-22T00:55:01.355Z,0.70
2018-09-22T00:57:29.849Z,0.57
2018-09-22T00:59:58.329Z,0.77
2018-09-22T01:02:26.820Z,0.67
2018-09-22T01:04:55.207Z,0.80
2018-09-22T01:07:23.662Z,0.60
2018-09-22T01:09:52.168Z,0.50
2018-09-22T01:12:20.588Z,1.10
2018-09-22T01:14:48.962Z,0.70
2018-09-22T01:17:17.385Z,0.97
2018-09-22T01:19:45.793Z,0.60
2018-09-22T01:22:14.404Z,0.60
2018-09-22T01:24:42.788Z,0.70
2018-09-22T01:27:11.196Z,0.60
2018-09-22T01:29:39.633Z,0.47
2018-09-22T01:32:08.008Z,0.40
2018-09-22T01:34:36.443Z,0.90
2018-09-22T01:37:04.899Z,0.80
2018-09-22T01:39:33.328Z,0.40
2018-09-22T01:42:02.188Z,0.60
2018-09-22T01:44:30.585Z,0.60
2018-09-22T01:46:59.016Z,0.80
2018-09-22T01:49:27.503Z,0.60
2018-09-22T01:51:55.928Z,0.60
2018-09-22T01:54:24.281Z,0.43
2018-09-22T01:56:52.717Z,0.60
2018-09-22T01:59:21.191Z,0.80
2018-09-22T02:01:49.705Z,0.67
2018-09-22T02:04:18.340Z,0.40
2018-09-22T02:06:46.824Z,0.80
2018-09-22T02:09:15.268Z,0.83
2018-09-22T02:11:43.697Z,0.63
2018-09-22T02:14:12.426Z,0.80
2018-09-22T02:16:40.825Z,0.60
2018-09-22T02:19:09.381Z,0.50
2018-09-22T02:21:37.804Z,0.50
2018-09-22T02:24:06.551Z,0.70
2018-09-22T02:26:34.919Z,0.40
2018-09-22T02:29:03.517Z,0.60
2018-09-22T02:31:31.898Z,0.60
2018-09-22T02:34:00.401Z,0.90
2018-09-22T02:36:28.936Z,0.57
2018-09-22T02:38:57.311Z,0.50
2018-09-22T02:41:25.860Z,0.50
2018-09-22T02:43:54.382Z,0.40
2018-09-22T02:46:22.834Z,0.70
2018-09-22T02:48:51.304Z,0.70
2018-09-22T02:51:19.733Z,0.40
2018-09-22T02:53:48.158Z,0.60
2018-09-22T02:56:16.535Z,0.63
2018-09-22T02:58:44.986Z,0.57
2018-09-22T03:01:13.420Z,0.40
2018-09-22T03:03:41.858Z,0.80
2018-09-22T03:06:10.362Z,0.87
2018-09-22T03:08:38.748Z,0.60
2018-09-22T03:11:07.157Z,0.53
2018-09-22T03:13:35.577Z,0.70
2018-09-22T03:16:03.970Z,0.70
2018-09-22T03:18:32.350Z,0.80
2018-09-22T03:21:00.791Z,0.53
2018-09-22T03:23:29.208Z,0.50
2018-09-22T03:25:57.599Z,0.50
2018-09-22T03:28:25.985Z,0.47
2018-09-22T03:30:54.401Z,0.80
2018-09-22T03:33:22.885Z,0.60
2018-09-22T03:35:51.309Z,0.90
2018-09-22T03:38:19.801Z,0.70
2018-09-22T03:40:48.207Z,0.50
2018-09-22T03:43:16.712Z,0.70
2018-09-22T03:45:45.129Z,0.80
2018-09-22T03:48:13.610Z,0.57
2018-09-22T03:50:42.020Z,0.70
2018-09-22T03:53:10.602Z,1.00
2018-09-22T03:55:39.054Z,0.90
2018-09-22T03:58:07.430Z,0.73
2018-09-22T04:00:35.863Z,0.80
2018-09-22T04:03:04.391Z,0.80
2018-09-22T04:05:32.895Z,0.90
2018-09-22T04:08:01.373Z,0.97
2018-09-22T04:10:29.751Z,0.63
2018-09-22T04:12:58.140Z,0.70
2018-09-22T04:15:26.609Z,0.70
2018-09-22T04:17:55.544Z,0.73
2018-09-22T04:20:23.996Z,0.80
2018-09-22T04:22:52.477Z,0.70
2018-09-22T04:25:20.921Z,0.80
2018-09-22T04:27:49.339Z,0.70
2018-09-22T04:30:17.785Z,0.80
2018-09-22T04:32:46.154Z,0.70
2018-09-22T04:35:14.643Z,1.07
2018-09-22T04:37:43.049Z,0.70
2018-09-22T04:40:11.534Z,0.90
2018-09-22T04:42:40.089Z,1.00
2018-09-22T04:45:08.741Z,0.80
2018-09-22T04:47:37.185Z,0.87
2018-09-22T04:50:06.026Z,0.80
2018-09-22T04:52:34.501Z,0.80
2018-09-22T04:55:02.916Z,0.80
2018-09-22T04:57:31.744Z,0.93
2018-09-22T05:00:00.264Z,0.70
2018-09-22T05:02:28.708Z,1.03
2018-09-22T05:04:57.161Z,0.90
2018-09-22T05:07:25.651Z,0.90
2018-09-22T05:09:54.051Z,0.93
2018-09-22T05:12:22.850Z,1.30
2018-09-22T05:14:51.307Z,1.10
2018-09-22T05:17:19.764Z,0.97
2018-09-22T05:19:48.195Z,0.90
2018-09-22T05:22:16.660Z,0.90
2018-09-22T05:24:45.257Z,0.90
2018-09-22T05:27:13.749Z,0.93
2018-09-22T05:29:42.153Z,0.77
2018-09-22T05:32:10.535Z,0.67
2018-09-22T05:34:38.936Z,1.00
2018-09-22T05:37:07.457Z,1.00
2018-09-22T05:39:35.881Z,0.70
2018-09-22T05:42:04.290Z,0.90
2018-09-22T05:44:33.570Z,0.93
2018-09-22T05:47:02.642Z,0.83
2018-09-22T05:49:31.016Z,0.90
2018-09-22T05:51:59.417Z,1.00
2018-09-22T05:54:27.838Z,1.00
2018-09-22T05:56:56.219Z,0.97
2018-09-22T05:59:24.648Z,0.90
2018-09-22T06:01:53.023Z,1.17
2018-09-22T06:04:21.394Z,1.20
2018-09-22T06:06:49.888Z,1.17
2018-09-22T06:09:19.752Z,1.10
2018-09-22T06:11:48.659Z,1.00
2018-09-22T06:14:18.141Z,1.43
2018-09-22T06:16:51.858Z,1.20
2018-09-22T06:19:21.417Z,1.40
2018-09-22T06:21:50.367Z,1.27
2018-09-22T06:24:18.875Z,1.30
2018-09-22T06:26:47.364Z,1.50
2018-09-22T06:29:16.505Z,1.23
2018-09-22T06:31:44.886Z,1.10
2018-09-22T06:34:13.310Z,1.20
2018-09-22T06:36:42.059Z,1.50
2018-09-22T06:39:11.583Z,1.30
2018-09-22T06:41:40.211Z,1.20
2018-09-22T06:44:08.765Z,1.20
2018-09-22T06:46:37.211Z,1.20
2018-09-22T06:49:06.300Z,1.00
2018-09-22T06:51:34.719Z,1.10
2018-09-22T06:54:03.194Z,1.20
2018-09-22T06:56:31.653Z,1.30
2018-09-22T06:59:00.119Z,1.37
2018-09-22T07:01:28.550Z,1.50
2018-09-22T07:03:57.013Z,1.50
2018-09-22T07:06:25.506Z,1.40
2018-09-22T07:08:54.109Z,1.40
2018-09-22T07:11:22.580Z,1.53
2018-09-22T07:13:51.280Z,1.20
2018-09-22T07:16:19.685Z,1.40
2018-09-22T07:18:48.089Z,1.40
2018-09-22T07:21:16.531Z,1.20
2018-09-22T07:23:44.983Z,1.53
2018-09-22T07:26:13.441Z,1.50
2018-09-22T07:28:41.846Z,1.53
2018-09-22T07:31:10.493Z,1.40
2018-09-22T07:33:38.928Z,1.50
2018-09-22T07:36:07.426Z,1.30
2018-09-22T07:38:35.860Z,1.50
2018-09-22T07:41:05.365Z,1.67
2018-09-22T07:43:33.763Z,1.10
2018-09-22T07:46:02.348Z,1.20
2018-09-22T07:48:30.753Z,1.47
2018-09-22T07:50:59.325Z,1.13
2018-09-22T07:53:27.798Z,1.57
2018-09-22T07:55:56.338Z,1.10
2018-09-22T07:58:24.777Z,1.50
2018-09-22T08:00:53.275Z,1.30
2018-09-22T08:03:25.278Z,1.53
2018-09-22T08:05:54.107Z,1.40
2018-09-22T08:08:22.670Z,1.30
2018-09-22T08:10:51.227Z,1.40
2018-09-22T08:13:19.728Z,1.13
2018-09-22T08:15:48.498Z,1.30
2018-09-22T08:18:16.950Z,1.67
2018-09-22T08:20:45.416Z,1.33
2018-09-22T08:23:13.877Z,1.70
2018-09-22T08:25:42.356Z,1.50
2018-09-22T08:28:10.769Z,1.73
2018-09-22T08:30:39.313Z,1.80
2018-09-22T08:33:07.708Z,1.37
2018-09-22T08:35:36.501Z,1.23
2018-09-22T08:38:05.052Z,1.30
2018-09-22T08:40:33.518Z,1.60
2018-09-22T08:43:01.991Z,1.53
2018-09-22T08:45:30.458Z,1.37
2018-09-22T08:47:58.889Z,1.17
2018-09-22T08:50:27.430Z,2.03
2018-09-22T08:52:55.834Z,1.00
2018-09-22T08:55:24.381Z,0.97
2018-09-22T08:57:52.943Z,1.50
2018-09-22T09:00:21.494Z,1.90
2018-09-22T09:02:49.882Z,1.10
2018-09-22T09:05:18.522Z,1.50
2018-09-22T09:07:46.956Z,1.20
2018-09-22T09:10:15.425Z,1.23
2018-09-22T09:12:43.901Z,1.10
2018-09-22T09:15:12.362Z,1.17
2018-09-22T09:17:40.835Z,1.20
2018-09-22T09:20:09.355Z,1.63
2018-09-22T09:22:37.770Z,1.40
2018-09-22T09:25:16.240Z,1.37
2018-09-22T09:27:44.625Z,1.00
2018-09-22T09:30:13.142Z,1.30
2018-09-22T09:32:41.574Z,1.27
2018-09-22T09:35:09.981Z,1.30
2018-09-22T09:37:38.414Z,1.07
2018-09-22T09:40:06.925Z,1.23
2018-09-22T09:42:35.246Z,1.30
2018-09-22T09:45:03.718Z,1.00
2018-09-22T09:47:32.222Z,1.20
2018-09-22T09:50:00.729Z,1.50
2018-09-22T09:52:29.267Z,1.10
2018-09-22T09:54:57.736Z,1.33
2018-09-22T09:57:26.169Z,1.10
2018-09-22T09:59:55.597Z,1.10
2018-09-22T10:02:31.305Z,2.07
2018-09-22T10:05:00.057Z,1.60
2018-09-22T10:07:28.658Z,1.90
2018-09-22T10:09:57.133Z,1.97
2018-09-22T10:12:25.535Z,1.30
2018-09-22T10:14:53.976Z,2.10
2018-09-22T10:17:22.753Z,2.07
2018-09-22T10:19:51.162Z,2.37
2018-09-22T10:22:19.569Z,1.57
2018-09-22T10:24:48.018Z,1.20
2018-09-22T10:27:16.422Z,1.50
2018-09-22T10:29:44.842Z,1.30
2018-09-22T10:32:13.285Z,1.43
2018-09-22T10:34:41.769Z,0.87
2018-09-22T10:37:10.217Z,1.40
2018-09-22T10:39:38.703Z,0.90
2018-09-22T10:42:07.064Z,1.30
2018-09-22T10:44:35.439Z,1.07
2018-09-22T10:47:04.093Z,1.07
2018-09-22T10:49:32.484Z,1.20
2018-09-22T10:52:00.917Z,0.90
2018-09-22T10:54:29.361Z,1.00
2018-09-22T10:56:58.100Z,0.80
2018-09-22T10:59:26.966Z,1.03
2018-09-22T11:01:56.969Z,0.90
2018-09-22T11:04:25.325Z,1.13
2018-09-22T11:06:53.696Z,0.73
2018-09-22T11:09:22.162Z,0.87
2018-09-22T11:11:50.620Z,1.00
2018-09-22T11:14:19.113Z,0.90
2018-09-22T11:16:47.560Z,1.10
2018-09-22T11:19:16.027Z,0.93
2018-09-22T11:21:44.436Z,1.47
2018-09-22T11:24:12.882Z,1.03
2018-09-22T11:26:41.305Z,1.00
2018-09-22T11:29:10.117Z,1.03
2018-09-22T11:31:38.505Z,0.97
2018-09-22T11:34:07.216Z,0.80
2018-09-22T11:36:44.559Z,0.90
2018-09-22T11:39:13.639Z,1.00
2018-09-22T11:41:42.027Z,0.90
2018-09-22T11:44:10.506Z,1.00
2018-09-22T11:46:39.048Z,1.20
2018-09-22T11:49:07.617Z,1.20
2018-09-22T11:51:36.115Z,1.10
2018-09-22T11:54:04.569Z,0.90
2018-09-22T11:56:33.118Z,1.17
2018-09-22T11:59:01.475Z,1.20
2018-09-22T12:01:30.051Z,1.07
2018-09-22T12:03:58.694Z,1.57
2018-09-22T12:06:27.647Z,1.10
2018-09-22T12:08:56.124Z,1.20
2018-09-22T12:11:28.314Z,1.13
2018-09-22T12:13:56.745Z,1.57
2018-09-22T12:16:25.218Z,1.13
2018-09-22T12:18:53.672Z,1.10
2018-09-22T12:21:22.212Z,1.10
2018-09-22T12:23:50.717Z,1.07
2018-09-22T12:26:19.166Z,1.13
2018-09-22T12:28:48.454Z,1.10
2018-09-22T12:31:16.925Z,1.17
2018-09-22T12:33:45.418Z,1.00
2018-09-22T12:36:13.875Z,1.10
2018-09-22T12:38:42.394Z,1.07
2018-09-22T12:41:10.919Z,0.80
2018-09-22T12:43:40.162Z,0.90
2018-09-22T12:46:08.839Z,0.87
2018-09-22T12:48:37.279Z,1.03
2018-09-22T12:51:05.823Z,1.10
2018-09-22T12:53:34.365Z,1.10
2018-09-22T12:56:02.857Z,1.00
2018-09-22T12:58:31.369Z,1.30
2018-09-22T13:00:59.821Z,0.77
2018-09-22T13:03:28.221Z,1.00
2018-09-22T13:05:56.681Z,1.10
2018-09-22T13:08:25.160Z,1.20
2018-09-22T13:10:53.714Z,0.90
2018-09-22T13:13:22.167Z,0.77
2018-09-22T13:15:50.614Z,0.97
2018-09-22T13:18:19.083Z,0.93
2018-09-22T13:20:47.537Z,0.90
2018-09-22T13:23:17.505Z,0.90
2018-09-22T13:25:46.309Z,0.83
2018-09-22T13:28:14.988Z,1.03
2018-09-22T13:30:43.524Z,1.00
2018-09-22T13:33:11.982Z,1.10
2018-09-22T13:35:40.393Z,1.23
2018-09-22T13:38:10.321Z,1.20
2018-09-22T13:40:38.795Z,1.20
2018-09-22T13:43:07.362Z,1.07
2018-09-22T13:45:35.947Z,1.00
2018-09-22T13:48:04.537Z,1.10
2018-09-22T13:50:33.204Z,1.10
2018-09-22T13:53:02.672Z,1.00
2018-09-22T13:55:31.193Z,1.40
2018-09-22T13:57:59.706Z,1.50
2018-09-22T14:00:28.273Z,1.80
2018-09-22T14:02:56.742Z,1.67
2018-09-22T14:05:31.065Z,1.33
2018-09-22T14:07:59.665Z,1.20
2018-09-22T14:10:28.104Z,1.17
2018-09-22T14:12:58.989Z,1.10
2018-09-22T14:15:27.689Z,1.10
2018-09-22T14:17:56.386Z,0.97
2018-09-22T14:20:24.928Z,1.13
2018-09-22T14:22:53.362Z,0.83
2018-09-22T14:25:21.865Z,1.10
2018-09-22T14:27:50.368Z,1.37
2018-09-22T14:30:18.918Z,1.20
2018-09-22T14:32:47.627Z,1.00
2018-09-22T14:35:16.410Z,1.23
2018-09-22T14:37:44.929Z,0.90
2018-09-22T14:40:13.523Z,1.10
2018-09-22T14:42:42.090Z,0.90
2018-09-22T14:45:10.620Z,0.87
2018-09-22T14:47:39.293Z,1.03
2018-09-22T14:50:07.874Z,0.93
2018-09-22T14:52:36.488Z,1.00
2018-09-22T14:55:05.337Z,1.20
2018-09-22T14:57:33.781Z,1.20
2018-09-22T15:00:02.531Z,1.20
2018-09-22T15:02:31.372Z,1.10
2018-09-22T15:04:59.834Z,1.00
2018-09-22T15:07:28.479Z,1.00
2018-09-22T15:09:57.032Z,0.90
2018-09-22T15:12:25.522Z,1.03
2018-09-22T15:14:54.017Z,1.17
2018-09-22T15:17:22.439Z,1.30
2018-09-22T15:19:50.906Z,1.33
2018-09-22T15:22:19.407Z,1.00
2018-09-22T15:24:47.913Z,1.37
2018-09-22T15:27:16.392Z,1.13
2018-09-22T15:29:45.007Z,1.30
2018-09-22T15:32:13.783Z,1.10
2018-09-22T15:34:42.383Z,1.20
2018-09-22T15:37:11.273Z,1.00
2018-09-22T15:39:39.786Z,1.40
2018-09-22T15:42:08.521Z,1.20
2018-09-22T15:44:37.964Z,1.23
2018-09-22T15:47:06.720Z,1.30
2018-09-22T15:49:35.801Z,1.07
2018-09-22T15:52:06.679Z,1.07
2018-09-22T15:54:35.150Z,1.67
2018-09-22T15:57:04.223Z,1.40
2018-09-22T15:59:33.224Z,1.70
2018-09-22T16:02:13.732Z,1.40
2018-09-22T16:04:45.261Z,1.60
2018-09-22T16:07:13.848Z,1.70
2018-09-22T16:09:42.379Z,1.40
2018-09-22T16:12:10.787Z,1.70
2018-09-22T16:14:39.314Z,1.30
2018-09-22T16:17:20.212Z,1.60
2018-09-22T16:19:48.762Z,1.60
2018-09-22T16:22:17.272Z,1.60
2018-09-22T16:24:46.651Z,1.63
2018-09-22T16:27:25.252Z,1.90
2018-09-22T16:29:53.956Z,2.07
2018-09-22T16:32:24.671Z,1.40
2018-09-22T16:34:54.812Z,1.60
2018-09-22T16:37:23.419Z,1.60
2018-09-22T16:39:52.163Z,2.03
2018-09-22T16:42:21.818Z,1.30
2018-09-22T16:44:55.844Z,1.53
2018-09-22T16:47:24.866Z,1.40
2018-09-22T16:49:53.857Z,1.43
2018-09-22T16:52:22.863Z,1.40
2018-09-22T16:54:53.208Z,1.30
2018-09-22T16:57:22.432Z,1.80
2018-09-22T16:59:51.185Z,1.47
2018-09-22T17:02:20.153Z,1.20
2018-09-22T17:04:48.841Z,1.50
2018-09-22T17:07:17.329Z,1.40
2018-09-22T17:09:48.225Z,1.40
2018-09-22T17:12:18.072Z,1.00
2018-09-22T17:14:46.841Z,1.17
2018-09-22T17:17:15.678Z,1.10
2018-09-22T17:19:44.541Z,1.20
2018-09-22T17:22:13.285Z,1.20
2018-09-22T17:24:42.142Z,1.27
2018-09-22T17:27:11.571Z,1.20
2018-09-22T17:29:40.455Z,1.20
2018-09-22T17:32:09.812Z,1.27
2018-09-22T17:34:39.667Z,1.30
2018-09-22T17:37:08.438Z,1.40
2018-09-22T17:39:37.520Z,1.10
2018-09-22T17:42:07.578Z,1.33
2018-09-22T17:44:37.046Z,2.23
2018-09-22T17:47:12.768Z,2.30
2018-09-22T17:49:51.888Z,1.80
2018-09-22T17:52:24.375Z,1.57
2018-09-22T17:54:53.215Z,1.50
2018-09-22T17:57:24.151Z,1.10
2018-09-22T17:59:53.921Z,1.10
2018-09-22T18:02:23.426Z,1.43
2018-09-22T18:04:53.159Z,1.23
2018-09-22T18:07:22.358Z,1.30
2018-09-22T18:09:56.333Z,1.30
2018-09-22T18:12:26.977Z,1.40
2018-09-22T18:14:57.522Z,1.30
2018-09-22T18:17:27.906Z,1.20
2018-09-22T18:20:02.684Z,1.40
2018-09-22T18:22:31.677Z,1.33
2018-09-22T18:25:00.690Z,1.40
2018-09-22T18:27:30.051Z,1.20
2018-09-22T18:29:59.080Z,1.70
2018-09-22T18:32:28.093Z,1.27
2018-09-22T18:34:57.430Z,1.43
2018-09-22T18:37:28.460Z,1.57
2018-09-22T18:39:57.350Z,1.70
2018-09-22T18:42:26.332Z,1.70
2018-09-22T18:45:12.246Z,1.70
2018-09-22T18:47:41.656Z,1.30
2018-09-22T18:50:11.330Z,1.47
2018-09-22T18:52:42.617Z,1.40
2018-09-22T18:55:12.044Z,2.33
2018-09-22T18:57:42.322Z,1.43
2018-09-22T19:00:21.154Z,1.40
2018-09-22T19:02:50.143Z,1.40
2018-09-22T19:05:21.127Z,1.50
2018-09-22T19:07:50.126Z,1.70
2018-09-22T19:10:20.394Z,1.63
2018-09-22T19:12:50.251Z,1.80
2018-09-22T19:15:42.933Z,1.50
2018-09-22T19:18:22.552Z,1.83
2018-09-22T19:21:03.197Z,1.73
2018-09-22T19:23:39.337Z,1.30
2018-09-22T19:26:12.808Z,1.50
2018-09-22T19:28:48.174Z,1.40
2018-09-22T19:31:22.825Z,1.43
2018-09-22T19:33:58.798Z,1.30
2018-09-22T19:36:38.679Z,1.27
2018-09-22T19:39:22.537Z,1.47
2018-09-22T19:41:56.234Z,1.93
2018-09-22T19:45:03.656Z,1.50
2018-09-22T19:47:40.183Z,1.60
2018-09-22T19:50:14.219Z,2.00
2018-09-22T19:52:49.148Z,1.80
2018-09-22T19:55:17.978Z,2.00
2018-09-22T19:57:47.440Z,1.80
2018-09-22T20:00:16.267Z,2.03
2018-09-22T20:02:45.147Z,2.20
2018-09-22T20:05:14.214Z,1.90
2018-09-22T20:07:43.222Z,2.23
2018-09-22T20:10:12.951Z,1.90
2018-09-22T20:12:42.422Z,1.77
2018-09-22T20:15:12.137Z,1.77
2018-09-22T20:17:41.486Z,2.10
2018-09-22T20:20:10.641Z,1.70
2018-09-22T20:22:40.686Z,1.70
2018-09-22T20:25:09.547Z,1.87
2018-09-22T20:27:38.830Z,1.80
2018-09-22T20:30:08.214Z,1.97
2018-09-22T20:32:36.940Z,1.57
2018-09-22T20:35:06.376Z,1.80
2018-09-22T20:37:35.184Z,1.50
2018-09-22T20:40:04.066Z,1.40
2018-09-22T20:42:33.056Z,1.67
2018-09-22T20:45:02.516Z,1.37
2018-09-22T20:47:31.348Z,1.23
2018-09-22T20:50:01.419Z,1.60
2018-09-22T20:52:31.307Z,1.40
2018-09-22T20:55:01.722Z,1.73
2018-09-22T20:57:30.579Z,1.40
2018-09-22T20:59:59.485Z,1.47
2018-09-22T21:02:31.088Z,1.50
2018-09-22T21:04:59.909Z,1.60
2018-09-22T21:07:30.042Z,1.70
2018-09-22T21:09:59.204Z,1.87
2018-09-22T21:12:27.894Z,1.70
2018-09-22T21:14:56.814Z,1.93
2018-09-22T21:17:25.601Z,1.93
2018-09-22T21:19:54.731Z,1.90
2018-09-22T21:22:29.684Z,2.30
2018-09-22T21:24:58.900Z,1.80
2018-09-22T21:27:27.543Z,2.20
2018-09-22T21:29:56.166Z,2.07
2018-09-22T21:32:24.933Z,2.27
2018-09-22T21:34:53.437Z,2.27
2018-09-22T21:37:22.838Z,2.40
2018-09-22T21:39:51.318Z,2.50
2018-09-22T21:42:19.778Z,2.57
2018-09-22T21:44:48.481Z,3.10
2018-09-22T21:47:17.021Z,2.50
2018-09-22T21:49:45.477Z,3.30
2018-09-22T21:52:13.979Z,2.67
2018-09-22T21:54:44.298Z,2.90
2018-09-22T21:57:14.861Z,3.17
2018-09-22T21:59:44.320Z,2.87
2018-09-22T22:02:14.248Z,3.17
2018-09-22T22:04:42.697Z,3.73
2018-09-22T22:07:11.245Z,4.03
2018-09-22T22:09:39.718Z,3.13
2018-09-22T22:12:08.246Z,4.27
2018-09-22T22:14:36.727Z,3.03
2018-09-22T22:17:05.210Z,3.73
2018-09-22T22:19:33.621Z,3.50
2018-09-22T22:22:02.168Z,4.33
2018-09-22T22:24:30.581Z,3.57
2018-09-22T22:26:59.075Z,3.50
2018-09-22T22:29:27.566Z,3.77
2018-09-22T22:31:55.997Z,4.57
2018-09-22T22:34:24.521Z,4.10
2018-09-22T22:36:52.989Z,3.80
2018-09-22T22:39:21.386Z,4.33
2018-09-22T22:41:49.856Z,5.07
2018-09-22T22:44:18.434Z,4.33
2018-09-22T22:46:46.985Z,4.37
2018-09-22T22:49:15.490Z,4.17
2018-09-22T22:51:43.993Z,4.13
2018-09-22T22:54:12.580Z,3.70
2018-09-22T22:56:40.952Z,4.53
2018-09-22T22:59:09.434Z,4.30
2018-09-22T23:01:37.829Z,4.70
2018-09-22T23:04:06.676Z,5.43
2018-09-22T23:06:35.188Z,4.73
2018-09-22T23:09:03.785Z,5.07
2018-09-22T23:11:32.245Z,4.17
2018-09-22T23:14:00.667Z,4.37
2018-09-22T23:16:29.241Z,4.63
2018-09-22T23:18:57.688Z,4.70
2018-09-22T23:21:26.254Z,4.87
2018-09-22T23:23:54.617Z,4.87
2018-09-22T23:26:23.041Z,4.70
2018-09-22T23:28:51.406Z,5.03
2018-09-22T23:31:19.805Z,4.47
2018-09-22T23:33:48.328Z,4.77
2018-09-22T23:36:16.918Z,4.40
2018-09-22T23:38:45.364Z,5.17
2018-09-22T23:41:14.166Z,4.70
2018-09-22T23:43:42.554Z,5.27
2018-09-22T23:46:11.026Z,5.13
2018-09-22T23:48:39.456Z,4.77
2018-09-22T23:51:07.965Z,4.80
2018-09-22T23:53:36.737Z,4.10
2018-09-22T23:56:05.074Z,4.37
2018-09-22T23:58:33.500Z,4.30
