createdAt,value
2018-11-07T00:00:48.503Z,10.60
2018-11-07T00:05:52.542Z,10.40
2018-11-07T00:10:56.886Z,10.20
2018-11-07T00:16:00.481Z,10.10
2018-11-07T00:21:04.995Z,10.00
2018-11-07T00:26:08.902Z,9.90
2018-11-07T00:31:16.068Z,9.80
2018-11-07T00:36:19.685Z,9.80
2018-11-07T00:41:23.873Z,9.70
2018-11-07T00:46:27.656Z,9.70
2018-11-07T00:51:31.433Z,9.60
2018-11-07T00:56:35.038Z,9.60
2018-11-07T01:01:38.590Z,8.90
2018-11-07T01:06:42.170Z,9.20
2018-11-07T01:11:46.743Z,9.40
2018-11-07T01:16:50.408Z,9.40
2018-11-07T01:21:53.945Z,9.30
2018-11-07T01:26:57.767Z,9.40
2018-11-07T01:32:02.161Z,9.40
2018-11-07T01:37:05.803Z,9.50
2018-11-07T01:42:09.530Z,9.50
2018-11-07T01:47:12.988Z,9.50
2018-11-07T01:52:16.609Z,9.40
2018-11-07T01:57:20.188Z,9.30
2018-11-07T02:02:24.056Z,9.30
2018-11-07T02:07:27.659Z,9.40
2018-11-07T02:12:36.092Z,9.40
2018-11-07T02:17:40.117Z,9.20
2018-11-07T02:22:44.523Z,9.20
2018-11-07T02:27:48.136Z,9.20
2018-11-07T02:32:52.067Z,9.20
2018-11-07T02:37:56.125Z,9.10
2018-11-07T02:42:59.924Z,9.00
2018-11-07T02:48:03.951Z,8.90
2018-11-07T02:53:08.504Z,8.80
2018-11-07T02:58:12.440Z,8.80
2018-11-07T03:03:16.042Z,8.70
2018-11-07T03:08:19.923Z,8.70
2018-11-07T03:13:24.626Z,8.90
2018-11-07T03:18:29.273Z,9.00
2018-11-07T03:23:32.917Z,9.00
2018-11-07T03:28:37.035Z,9.00
2018-11-07T03:33:40.736Z,9.00
2018-11-07T03:38:44.452Z,9.10
2018-11-07T03:43:48.888Z,9.10
2018-11-07T03:48:52.611Z,9.10
2018-11-07T03:53:56.200Z,9.10
2018-11-07T03:58:59.939Z,8.90
2018-11-07T04:04:03.589Z,8.60
2018-11-07T04:09:10.890Z,8.50
2018-11-07T04:14:14.479Z,8.60
2018-11-07T04:19:18.032Z,8.60
2018-11-07T04:24:21.895Z,8.50
2018-11-07T04:29:25.915Z,8.60
2018-11-07T04:34:30.640Z,8.70
2018-11-07T04:39:48.909Z,8.70
2018-11-07T04:44:52.663Z,8.70
2018-11-07T04:49:56.477Z,8.70
2018-11-07T04:55:05.721Z,8.60
2018-11-07T05:00:12.310Z,8.70
2018-11-07T05:05:16.340Z,8.70
2018-11-07T05:10:20.677Z,8.80
2018-11-07T05:15:27.002Z,8.80
2018-11-07T05:20:30.695Z,8.70
2018-11-07T05:25:34.567Z,8.70
2018-11-07T05:30:38.875Z,8.70
2018-11-07T05:35:42.683Z,8.70
2018-11-07T05:40:46.322Z,8.70
2018-11-07T05:45:49.939Z,8.80
2018-11-07T05:50:53.659Z,8.70
2018-11-07T05:55:57.243Z,8.70
2018-11-07T06:01:03.097Z,8.70
2018-11-07T06:06:06.715Z,8.70
2018-11-07T06:11:10.545Z,8.50
2018-11-07T06:16:14.247Z,8.60
2018-11-07T06:21:17.799Z,8.70
2018-11-07T06:26:21.356Z,8.60
2018-11-07T06:31:25.007Z,8.50
2018-11-07T06:36:29.256Z,8.70
2018-11-07T06:41:32.831Z,8.70
2018-11-07T06:46:36.411Z,8.70
2018-11-07T06:51:40.014Z,8.70
2018-11-07T06:56:43.622Z,8.80
2018-11-07T07:01:47.232Z,8.90
2018-11-07T07:06:50.842Z,9.00
2018-11-07T07:11:54.666Z,9.00
2018-11-07T07:16:58.196Z,9.10
2018-11-07T07:22:02.047Z,9.00
2018-11-07T07:27:05.821Z,9.10
2018-11-07T07:32:09.663Z,9.20
2018-11-07T07:37:13.469Z,9.30
2018-11-07T07:42:17.295Z,9.40
2018-11-07T07:47:20.883Z,9.50
2018-11-07T07:52:24.482Z,9.50
2018-11-07T07:57:28.075Z,9.70
2018-11-07T08:02:31.708Z,9.80
2018-11-07T08:07:35.605Z,9.90
2018-11-07T08:12:39.213Z,9.90
2018-11-07T08:17:43.605Z,10.10
2018-11-07T08:22:48.341Z,10.00
2018-11-07T08:27:51.981Z,10.20
2018-11-07T08:32:56.468Z,10.50
2018-11-07T08:38:00.111Z,10.50
2018-11-07T08:43:04.173Z,9.90
2018-11-07T08:48:08.499Z,9.50
2018-11-07T08:53:12.175Z,9.40
2018-11-07T08:58:16.868Z,9.40
2018-11-07T09:03:20.501Z,10.00
2018-11-07T09:08:24.056Z,10.40
2018-11-07T09:13:28.016Z,10.40
2018-11-07T09:18:31.611Z,10.20
2018-11-07T09:23:35.255Z,10.60
2018-11-07T09:28:38.884Z,10.90
2018-11-07T09:33:42.501Z,11.10
2018-11-07T09:38:46.762Z,11.50
2018-11-07T09:43:51.443Z,12.00
2018-11-07T09:48:55.062Z,12.80
2018-11-07T09:53:59.129Z,15.10
2018-11-07T09:59:02.981Z,17.50
2018-11-07T10:04:06.888Z,20.00
2018-11-07T10:09:11.542Z,20.60
2018-11-07T10:14:15.092Z,22.50
2018-11-07T10:19:18.708Z,22.70
2018-11-07T10:24:22.281Z,23.70
2018-11-07T10:29:26.416Z,24.50
2018-11-07T10:34:29.646Z,22.30
2018-11-07T10:39:33.269Z,22.70
2018-11-07T10:44:36.868Z,22.50
2018-11-07T10:49:40.480Z,21.90
2018-11-07T10:54:44.288Z,22.20
2018-11-07T10:59:47.925Z,22.00
2018-11-07T11:04:51.560Z,21.00
2018-11-07T11:09:55.215Z,20.20
2018-11-07T11:14:58.791Z,20.20
2018-11-07T11:20:02.447Z,19.70
2018-11-07T11:25:07.409Z,19.90
2018-11-07T11:30:11.439Z,19.40
2018-11-07T11:35:21.747Z,20.50
2018-11-07T11:40:26.046Z,20.00
2018-11-07T11:45:30.464Z,20.30
2018-11-07T11:55:37.319Z,19.20
2018-11-07T12:00:41.171Z,19.40
2018-11-07T12:05:44.722Z,19.40
2018-11-07T12:10:49.027Z,19.10
2018-11-07T12:15:52.611Z,19.00
2018-11-07T12:20:56.157Z,20.00
2018-11-07T12:25:59.708Z,20.00
2018-11-07T12:31:03.289Z,20.40
2018-11-07T12:36:06.932Z,21.30
2018-11-07T12:46:13.800Z,21.20
2018-11-07T12:51:18.230Z,21.00
2018-11-07T12:56:22.452Z,22.20
2018-11-07T13:01:30.908Z,22.20
2018-11-07T13:06:36.392Z,21.20
2018-11-07T13:11:41.415Z,22.40
2018-11-07T13:21:49.507Z,21.90
2018-11-07T13:26:53.210Z,22.60
2018-11-07T13:31:56.784Z,22.60
2018-11-07T13:42:03.757Z,21.50
2018-11-07T13:47:07.329Z,21.10
2018-11-07T13:52:11.210Z,21.30
2018-11-07T13:57:14.794Z,21.30
2018-11-07T14:02:18.377Z,21.30
2018-11-07T14:07:22.339Z,20.90
2018-11-07T14:12:26.223Z,21.20
2018-11-07T14:17:29.855Z,21.70
2018-11-07T14:22:33.410Z,21.60
2018-11-07T14:27:37.204Z,20.80
2018-11-07T14:32:57.126Z,20.80
2018-11-07T14:38:00.729Z,20.60
2018-11-07T14:43:04.524Z,21.00
2018-11-07T14:48:08.115Z,21.30
2018-11-07T14:53:11.763Z,21.30
2018-11-07T14:58:15.335Z,21.20
2018-11-07T15:03:22.610Z,20.90
2018-11-07T15:08:27.312Z,20.40
2018-11-07T15:13:30.915Z,20.10
2018-11-07T15:18:34.619Z,19.30
2018-11-07T15:23:38.243Z,18.90
2018-11-07T15:28:42.337Z,18.70
2018-11-07T15:33:45.983Z,18.60
2018-11-07T15:38:49.574Z,18.50
2018-11-07T15:43:53.176Z,17.90
2018-11-07T15:48:56.796Z,17.60
2018-11-07T15:54:00.663Z,17.20
2018-11-07T15:59:05.831Z,17.00
2018-11-07T16:04:09.636Z,16.50
2018-11-07T16:09:13.216Z,16.20
2018-11-07T16:14:16.871Z,15.80
2018-11-07T16:19:20.552Z,15.50
2018-11-07T16:24:24.804Z,15.30
2018-11-07T16:29:28.473Z,15.00
2018-11-07T16:34:32.122Z,14.90
2018-11-07T16:39:37.457Z,15.10
2018-11-07T16:44:41.042Z,15.00
2018-11-07T16:49:45.419Z,14.70
2018-11-07T16:54:49.044Z,14.80
2018-11-07T17:00:55.708Z,14.90
2018-11-07T17:05:59.436Z,14.80
2018-11-07T17:11:03.228Z,14.80
2018-11-07T17:16:07.020Z,14.80
2018-11-07T17:21:11.512Z,14.80
2018-11-07T17:26:17.044Z,14.70
2018-11-07T17:31:20.906Z,14.60
2018-11-07T17:36:24.596Z,14.50
2018-11-07T17:41:28.306Z,14.40
2018-11-07T17:46:32.135Z,14.40
2018-11-07T17:51:36.246Z,14.30
2018-11-07T17:56:40.717Z,14.20
2018-11-07T18:01:44.334Z,14.10
2018-11-07T18:06:48.040Z,14.10
2018-11-07T18:11:52.478Z,14.00
2018-11-07T18:16:56.444Z,13.80
2018-11-07T18:22:00.227Z,13.60
2018-11-07T18:27:04.118Z,13.30
2018-11-07T18:32:07.774Z,13.30
2018-11-07T18:37:12.038Z,13.30
2018-11-07T18:42:15.631Z,13.30
2018-11-07T18:47:19.195Z,13.30
2018-11-07T18:52:23.714Z,13.30
2018-11-07T18:57:27.284Z,13.40
2018-11-07T19:02:30.919Z,13.40
2018-11-07T19:07:35.063Z,13.30
2018-11-07T19:12:38.922Z,13.40
2018-11-07T19:17:43.699Z,13.40
2018-11-07T19:22:47.472Z,13.40
2018-11-07T19:27:52.025Z,13.30
2018-11-07T19:32:55.800Z,13.20
2018-11-07T19:37:59.924Z,13.10
2018-11-07T19:43:03.706Z,13.10
2018-11-07T19:48:07.651Z,13.00
2018-11-07T19:53:12.198Z,13.10
2018-11-07T19:58:16.603Z,13.20
2018-11-07T20:03:24.526Z,13.20
2018-11-07T20:08:28.176Z,13.40
2018-11-07T20:13:32.147Z,13.30
2018-11-07T20:18:36.357Z,13.30
2018-11-07T20:23:41.218Z,13.20
2018-11-07T20:28:45.033Z,13.10
2018-11-07T20:33:48.615Z,13.10
2018-11-07T20:38:52.165Z,13.00
2018-11-07T20:43:56.276Z,13.00
2018-11-07T20:49:00.247Z,13.00
2018-11-07T20:54:04.484Z,13.00
2018-11-07T20:59:08.028Z,13.00
2018-11-07T21:04:12.695Z,12.90
2018-11-07T21:09:16.555Z,12.80
2018-11-07T21:14:20.228Z,13.40
2018-11-07T21:19:24.555Z,13.30
2018-11-07T21:24:28.453Z,13.10
2018-11-07T21:29:32.946Z,12.90
2018-11-07T21:34:37.054Z,12.90
2018-11-07T21:39:40.793Z,12.70
2018-11-07T21:44:44.402Z,12.70
2018-11-07T21:49:48.555Z,12.70
2018-11-07T21:54:53.042Z,12.60
2018-11-07T21:59:56.855Z,12.60
2018-11-07T22:05:00.404Z,12.60
2018-11-07T22:10:04.593Z,12.60
2018-11-07T22:15:08.796Z,12.60
2018-11-07T22:20:18.028Z,12.60
2018-11-07T22:25:27.504Z,12.60
2018-11-07T22:30:31.064Z,12.50
2018-11-07T22:35:34.668Z,12.50
2018-11-07T22:40:38.239Z,12.60
2018-11-07T22:45:42.159Z,12.60
2018-11-07T22:50:45.746Z,12.60
2018-11-07T22:55:49.534Z,12.50
2018-11-07T23:01:02.429Z,12.50
2018-11-07T23:06:06.353Z,12.50
2018-11-07T23:11:10.278Z,12.50
2018-11-07T23:16:13.872Z,12.40
2018-11-07T23:21:17.460Z,12.50
2018-11-07T23:26:24.231Z,12.50
2018-11-07T23:31:28.963Z,12.50
2018-11-07T23:36:32.614Z,12.40
2018-11-07T23:41:36.543Z,12.50
2018-11-07T23:46:41.970Z,12.60
2018-11-07T23:51:50.440Z,12.50
2018-11-07T23:56:54.119Z,12.50
