createdAt,value
2022-08-26T00:00:11.525Z,2.80
2022-08-26T00:01:11.509Z,2.70
2022-08-26T00:02:11.623Z,2.70
2022-08-26T00:03:11.495Z,2.60
2022-08-26T00:04:11.571Z,2.50
2022-08-26T00:05:11.472Z,2.50
2022-08-26T00:06:11.489Z,2.30
2022-08-26T00:07:11.465Z,2.50
2022-08-26T00:08:13.115Z,2.60
2022-08-26T00:09:11.424Z,2.40
2022-08-26T00:10:11.419Z,2.50
2022-08-26T00:11:11.397Z,2.30
2022-08-26T00:12:12.479Z,2.60
2022-08-26T00:13:11.372Z,2.60
2022-08-26T00:14:11.378Z,2.70
2022-08-26T00:15:11.378Z,2.50
2022-08-26T00:16:11.421Z,2.30
2022-08-26T00:17:11.340Z,2.20
2022-08-26T00:18:22.017Z,2.20
2022-08-26T00:19:12.308Z,2.80
2022-08-26T00:20:11.297Z,2.30
2022-08-26T00:21:11.281Z,2.20
2022-08-26T00:22:11.283Z,2.20
2022-08-26T00:23:11.242Z,2.60
2022-08-26T00:24:11.242Z,2.40
2022-08-26T00:25:11.230Z,3.10
2022-08-26T00:26:11.224Z,2.50
2022-08-26T00:27:11.248Z,3.70
2022-08-26T00:28:11.209Z,2.80
2022-08-26T00:29:11.183Z,2.90
2022-08-26T00:30:11.173Z,2.40
2022-08-26T00:31:11.311Z,2.60
2022-08-26T00:32:11.145Z,2.70
2022-08-26T00:33:11.144Z,2.50
2022-08-26T00:34:11.377Z,2.70
2022-08-26T00:35:11.106Z,2.60
2022-08-26T00:36:12.886Z,2.40
2022-08-26T00:37:15.641Z,2.50
2022-08-26T00:38:11.108Z,3.30
2022-08-26T00:39:11.076Z,2.70
2022-08-26T00:40:11.100Z,2.50
2022-08-26T00:41:11.042Z,2.60
2022-08-26T00:42:11.073Z,3.00
2022-08-26T00:43:11.108Z,2.80
2022-08-26T00:44:11.107Z,2.90
2022-08-26T00:45:11.794Z,3.00
2022-08-26T00:46:11.052Z,2.60
2022-08-26T00:47:10.987Z,2.60
2022-08-26T00:48:10.974Z,2.50
2022-08-26T00:49:11.991Z,3.30
2022-08-26T00:50:10.939Z,2.50
2022-08-26T00:51:10.940Z,2.50
2022-08-26T00:52:11.944Z,3.20
2022-08-26T00:53:10.919Z,2.70
2022-08-26T00:54:10.929Z,3.00
2022-08-26T00:55:10.892Z,2.90
2022-08-26T00:56:10.867Z,2.80
2022-08-26T00:57:16.386Z,3.10
2022-08-26T00:58:11.854Z,2.60
2022-08-26T00:59:10.842Z,2.60
2022-08-26T01:00:10.817Z,2.40
2022-08-26T01:01:10.881Z,2.70
2022-08-26T01:02:20.229Z,3.40
2022-08-26T01:03:12.797Z,2.90
2022-08-26T01:04:10.787Z,2.90
2022-08-26T01:05:10.791Z,2.60
2022-08-26T01:06:12.351Z,2.60
2022-08-26T01:07:10.786Z,2.70
2022-08-26T01:08:10.732Z,2.80
2022-08-26T01:09:10.715Z,3.70
2022-08-26T01:10:10.721Z,2.90
2022-08-26T01:11:10.698Z,2.70
2022-08-26T01:12:10.724Z,2.70
2022-08-26T01:13:10.669Z,3.00
2022-08-26T01:14:10.660Z,2.80
2022-08-26T01:15:10.660Z,3.20
2022-08-26T01:16:10.699Z,2.80
2022-08-26T01:17:10.652Z,3.40
2022-08-26T01:18:10.634Z,2.70
2022-08-26T01:19:10.607Z,2.50
2022-08-26T01:20:10.593Z,2.60
2022-08-26T01:21:10.578Z,2.90
2022-08-26T01:22:10.564Z,2.50
2022-08-26T01:23:10.570Z,2.70
2022-08-26T01:24:10.540Z,2.70
2022-08-26T01:25:10.533Z,2.70
2022-08-26T01:26:15.335Z,2.90
2022-08-26T01:27:11.510Z,3.10
2022-08-26T01:28:10.527Z,3.30
2022-08-26T01:29:10.476Z,2.60
2022-08-26T01:30:10.481Z,2.60
2022-08-26T01:31:10.507Z,2.90
2022-08-26T01:32:10.453Z,2.70
2022-08-26T01:33:10.466Z,3.00
2022-08-26T01:34:10.428Z,3.20
2022-08-26T01:35:10.417Z,2.90
2022-08-26T01:36:10.414Z,2.60
2022-08-26T01:37:14.686Z,3.10
2022-08-26T01:38:11.428Z,3.20
2022-08-26T01:39:10.359Z,3.20
2022-08-26T01:40:10.480Z,2.70
2022-08-26T01:41:16.372Z,3.40
2022-08-26T01:42:11.346Z,2.60
2022-08-26T01:43:10.352Z,2.90
2022-08-26T01:44:10.339Z,3.30
2022-08-26T01:45:10.297Z,2.50
2022-08-26T01:46:10.361Z,2.60
2022-08-26T01:47:10.271Z,3.00
2022-08-26T01:48:10.267Z,2.70
2022-08-26T01:49:10.258Z,3.20
2022-08-26T01:50:10.263Z,2.70
2022-08-26T01:51:10.235Z,2.80
2022-08-26T01:52:10.737Z,3.00
2022-08-26T01:53:10.728Z,2.70
2022-08-26T01:54:12.071Z,2.90
2022-08-26T01:55:10.215Z,2.60
2022-08-26T01:56:10.204Z,3.10
2022-08-26T01:57:10.151Z,3.20
2022-08-26T01:58:10.151Z,3.10
2022-08-26T01:59:10.134Z,3.00
2022-08-26T02:00:10.130Z,2.80
2022-08-26T02:01:10.165Z,2.80
2022-08-26T02:02:10.109Z,2.90
2022-08-26T02:03:10.091Z,3.20
2022-08-26T02:04:10.140Z,2.60
2022-08-26T02:05:10.060Z,2.60
2022-08-26T02:06:10.289Z,2.70
2022-08-26T02:07:10.061Z,3.00
2022-08-26T02:08:10.043Z,3.40
2022-08-26T02:09:10.027Z,3.50
2022-08-26T02:10:10.004Z,3.40
2022-08-26T02:11:10.006Z,3.40
2022-08-26T02:12:10.007Z,2.90
2022-08-26T02:13:09.982Z,3.00
2022-08-26T02:14:09.956Z,2.90
2022-08-26T02:15:09.950Z,3.00
2022-08-26T02:16:09.976Z,2.50
2022-08-26T02:17:09.949Z,3.00
2022-08-26T02:18:14.058Z,3.00
2022-08-26T02:19:09.916Z,3.70
2022-08-26T02:20:13.111Z,2.70
2022-08-26T02:21:09.902Z,3.00
2022-08-26T02:22:09.875Z,3.30
2022-08-26T02:23:09.877Z,2.80
2022-08-26T02:24:09.855Z,3.30
2022-08-26T02:25:09.854Z,2.60
2022-08-26T02:26:09.836Z,2.80
2022-08-26T02:27:09.821Z,3.30
2022-08-26T02:28:09.814Z,2.60
2022-08-26T02:29:09.794Z,2.90
2022-08-26T02:30:09.788Z,4.20
2022-08-26T02:31:10.050Z,3.00
2022-08-26T02:32:09.779Z,3.20
2022-08-26T02:33:09.758Z,2.90
2022-08-26T02:34:10.755Z,2.90
2022-08-26T02:35:09.721Z,3.50
2022-08-26T02:36:09.702Z,2.90
2022-08-26T02:37:09.702Z,3.20
2022-08-26T02:38:10.006Z,2.60
2022-08-26T02:39:09.676Z,3.00
2022-08-26T02:40:09.703Z,2.80
2022-08-26T02:41:09.641Z,3.20
2022-08-26T02:42:09.646Z,3.20
2022-08-26T02:43:09.677Z,3.10
2022-08-26T02:44:09.614Z,3.10
2022-08-26T02:45:09.616Z,2.90
2022-08-26T02:46:09.586Z,3.10
2022-08-26T02:47:09.651Z,2.90
2022-08-26T02:48:09.604Z,3.20
2022-08-26T02:49:09.546Z,3.00
2022-08-26T02:50:09.558Z,3.50
2022-08-26T02:51:09.564Z,3.10
2022-08-26T02:52:09.528Z,3.20
2022-08-26T02:53:09.743Z,3.10
2022-08-26T02:54:09.492Z,3.20
2022-08-26T02:55:09.490Z,3.80
2022-08-26T02:56:09.487Z,4.00
2022-08-26T02:57:09.456Z,4.00
2022-08-26T02:58:09.449Z,4.10
2022-08-26T02:59:09.454Z,3.80
2022-08-26T03:00:09.426Z,4.40
2022-08-26T03:01:09.496Z,4.70
2022-08-26T03:02:09.464Z,4.30
2022-08-26T03:03:09.531Z,4.70
2022-08-26T03:04:09.417Z,5.00
2022-08-26T03:05:09.370Z,6.20
2022-08-26T03:06:09.349Z,8.10
2022-08-26T03:07:09.365Z,7.10
2022-08-26T03:08:09.337Z,7.00
2022-08-26T03:09:09.342Z,7.70
2022-08-26T03:10:09.309Z,7.00
2022-08-26T03:11:09.316Z,7.90
2022-08-26T03:12:09.292Z,7.10
2022-08-26T03:13:09.410Z,8.80
2022-08-26T03:14:09.281Z,8.40
2022-08-26T03:15:15.948Z,7.60
2022-08-26T03:16:10.310Z,7.80
2022-08-26T03:17:09.575Z,7.60
2022-08-26T03:18:09.231Z,7.80
2022-08-26T03:19:09.207Z,8.70
2022-08-26T03:20:09.193Z,9.30
2022-08-26T03:21:09.177Z,7.80
2022-08-26T03:22:09.168Z,7.50
2022-08-26T03:23:09.290Z,7.80
2022-08-26T03:24:09.170Z,7.70
2022-08-26T03:25:09.145Z,8.10
2022-08-26T03:26:09.109Z,7.70
2022-08-26T03:27:09.101Z,9.30
2022-08-26T03:28:09.706Z,9.00
2022-08-26T03:29:09.080Z,10.00
2022-08-26T03:30:09.095Z,9.60
2022-08-26T03:31:09.088Z,8.50
2022-08-26T03:32:09.060Z,8.50
2022-08-26T03:33:09.120Z,10.10
2022-08-26T03:34:09.044Z,9.10
2022-08-26T03:35:09.041Z,9.10
2022-08-26T03:36:08.998Z,9.90
2022-08-26T03:37:09.006Z,8.80
2022-08-26T03:38:08.983Z,9.80
2022-08-26T03:39:08.982Z,8.90
2022-08-26T03:40:09.095Z,8.70
2022-08-26T03:41:08.946Z,9.00
2022-08-26T03:42:08.930Z,9.90
2022-08-26T03:43:09.818Z,9.20
2022-08-26T03:44:08.907Z,9.30
2022-08-26T03:45:08.925Z,9.20
2022-08-26T03:46:08.962Z,9.20
2022-08-26T03:47:08.888Z,8.80
2022-08-26T03:48:08.863Z,8.50
2022-08-26T03:49:08.848Z,9.00
2022-08-26T03:50:08.846Z,8.80
2022-08-26T03:51:08.855Z,8.50
2022-08-26T03:52:08.820Z,8.90
2022-08-26T03:53:13.284Z,8.70
2022-08-26T03:54:08.788Z,10.00
2022-08-26T03:55:08.789Z,7.80
2022-08-26T03:56:08.789Z,9.70
2022-08-26T03:57:08.761Z,9.20
2022-08-26T03:58:08.744Z,9.80
2022-08-26T03:59:08.737Z,8.20
2022-08-26T04:00:08.729Z,8.70
2022-08-26T04:01:08.729Z,8.80
2022-08-26T04:02:11.623Z,9.10
2022-08-26T04:03:10.031Z,8.40
2022-08-26T04:04:08.754Z,10.10
2022-08-26T04:05:08.667Z,8.40
2022-08-26T04:06:08.671Z,8.80
2022-08-26T04:07:08.637Z,8.40
2022-08-26T04:08:08.630Z,8.20
2022-08-26T04:09:08.616Z,8.90
2022-08-26T04:10:08.626Z,8.40
2022-08-26T04:11:08.607Z,8.50
2022-08-26T04:12:08.589Z,8.10
2022-08-26T04:13:08.700Z,8.20
2022-08-26T04:14:08.555Z,9.10
2022-08-26T04:15:08.559Z,8.40
2022-08-26T04:16:08.662Z,8.60
2022-08-26T04:17:08.522Z,8.50
2022-08-26T04:18:08.517Z,8.60
2022-08-26T04:19:08.519Z,9.20
2022-08-26T04:20:08.501Z,8.50
2022-08-26T04:21:08.481Z,8.30
2022-08-26T04:22:08.489Z,8.10
2022-08-26T04:23:08.608Z,8.00
2022-08-26T04:24:11.747Z,7.80
2022-08-26T04:25:08.444Z,8.80
2022-08-26T04:26:08.433Z,8.50
2022-08-26T04:27:08.433Z,9.10
2022-08-26T04:28:08.392Z,9.40
2022-08-26T04:29:08.405Z,8.50
2022-08-26T04:30:08.384Z,8.30
2022-08-26T04:31:08.408Z,7.90
2022-08-26T04:32:08.364Z,8.90
2022-08-26T04:33:13.183Z,8.90
2022-08-26T04:34:09.340Z,8.80
2022-08-26T04:35:08.319Z,8.60
2022-08-26T04:36:08.306Z,8.30
2022-08-26T04:37:08.330Z,8.20
2022-08-26T04:38:08.284Z,10.90
2022-08-26T04:39:08.295Z,8.60
2022-08-26T04:40:08.330Z,10.00
2022-08-26T04:41:15.339Z,9.40
2022-08-26T04:42:09.244Z,9.20
2022-08-26T04:43:08.436Z,9.50
2022-08-26T04:44:08.218Z,9.80
2022-08-26T04:45:09.937Z,10.00
2022-08-26T04:46:08.226Z,10.20
2022-08-26T04:47:08.217Z,10.20
2022-08-26T04:48:08.188Z,11.30
2022-08-26T04:49:08.158Z,9.90
2022-08-26T04:50:08.156Z,10.00
2022-08-26T04:51:08.159Z,9.00
2022-08-26T04:52:08.147Z,10.10
2022-08-26T04:53:08.220Z,10.10
2022-08-26T04:54:08.111Z,10.20
2022-08-26T04:55:08.361Z,10.10
2022-08-26T04:56:08.093Z,8.90
2022-08-26T04:57:08.099Z,9.60
2022-08-26T04:58:08.077Z,9.30
2022-08-26T04:59:08.047Z,10.20
2022-08-26T05:00:09.040Z,8.90
2022-08-26T05:01:08.023Z,9.50
2022-08-26T05:02:08.088Z,9.30
2022-08-26T05:03:10.279Z,8.80
2022-08-26T05:04:08.227Z,9.50
2022-08-26T05:05:07.990Z,10.00
2022-08-26T05:06:07.966Z,10.90
2022-08-26T05:07:07.991Z,11.10
2022-08-26T05:08:07.962Z,10.80
2022-08-26T05:09:07.950Z,10.30
2022-08-26T05:10:08.866Z,11.00
2022-08-26T05:11:07.920Z,10.20
2022-08-26T05:12:07.965Z,9.20
2022-08-26T05:13:11.137Z,10.80
2022-08-26T05:14:07.879Z,9.50
2022-08-26T05:15:07.906Z,10.60
2022-08-26T05:16:07.907Z,10.50
2022-08-26T05:17:07.893Z,10.90
2022-08-26T05:18:07.833Z,10.70
2022-08-26T05:19:08.422Z,11.10
2022-08-26T05:20:07.822Z,11.80
2022-08-26T05:21:07.812Z,10.70
2022-08-26T05:22:07.801Z,10.40
2022-08-26T05:23:08.003Z,10.90
2022-08-26T05:24:07.761Z,10.30
2022-08-26T05:25:07.763Z,10.40
2022-08-26T05:26:07.750Z,9.90
2022-08-26T05:27:11.476Z,12.50
2022-08-26T05:28:07.741Z,11.50
2022-08-26T05:29:07.698Z,11.50
2022-08-26T05:30:07.685Z,10.10
2022-08-26T05:31:07.740Z,10.40
2022-08-26T05:32:07.681Z,9.40
2022-08-26T05:33:07.972Z,10.10
2022-08-26T05:34:08.552Z,10.80
2022-08-26T05:35:08.781Z,10.30
2022-08-26T05:36:07.617Z,10.40
2022-08-26T05:37:07.637Z,8.90
2022-08-26T05:38:12.277Z,10.60
2022-08-26T05:39:10.437Z,10.40
2022-08-26T05:40:07.643Z,12.00
2022-08-26T05:41:07.569Z,10.30
2022-08-26T05:42:07.566Z,11.20
2022-08-26T05:43:07.708Z,11.40
2022-08-26T05:44:07.575Z,10.50
2022-08-26T05:45:07.530Z,10.80
2022-08-26T05:46:07.560Z,10.90
2022-08-26T05:47:07.503Z,11.90
2022-08-26T05:48:07.499Z,11.90
2022-08-26T05:49:12.621Z,11.40
2022-08-26T05:50:08.498Z,11.20
2022-08-26T05:51:07.457Z,10.50
2022-08-26T05:52:07.448Z,11.40
2022-08-26T05:53:07.595Z,12.20
2022-08-26T05:54:07.440Z,10.70
2022-08-26T05:55:07.412Z,12.90
2022-08-26T05:56:07.392Z,11.50
2022-08-26T05:57:07.392Z,11.50
2022-08-26T05:58:07.391Z,12.00
2022-08-26T05:59:08.123Z,12.20
2022-08-26T06:00:08.382Z,13.00
2022-08-26T06:01:07.366Z,11.80
2022-08-26T06:02:07.335Z,12.60
2022-08-26T06:03:07.466Z,12.40
2022-08-26T06:04:07.303Z,11.60
2022-08-26T06:05:07.614Z,12.70
2022-08-26T06:06:07.318Z,13.20
2022-08-26T06:07:07.427Z,16.10
2022-08-26T06:08:07.267Z,14.20
2022-08-26T06:09:09.389Z,14.70
2022-08-26T06:10:30.904Z,14.30
2022-08-26T06:11:08.226Z,16.10
2022-08-26T06:12:08.212Z,15.90
2022-08-26T06:13:11.509Z,15.50
2022-08-26T06:14:07.195Z,14.50
2022-08-26T06:15:07.183Z,15.30
2022-08-26T06:16:07.203Z,16.10
2022-08-26T06:17:07.167Z,13.30
2022-08-26T06:18:07.151Z,14.80
2022-08-26T06:19:10.869Z,15.50
2022-08-26T06:20:07.135Z,16.70
2022-08-26T06:21:07.139Z,16.60
2022-08-26T06:22:07.096Z,14.70
2022-08-26T06:23:07.184Z,15.30
2022-08-26T06:24:07.075Z,15.10
2022-08-26T06:25:07.077Z,14.00
2022-08-26T06:26:07.069Z,13.40
2022-08-26T06:27:07.047Z,14.30
2022-08-26T06:28:07.028Z,15.10
2022-08-26T06:29:07.018Z,16.70
2022-08-26T06:30:07.007Z,16.10
2022-08-26T06:31:07.034Z,17.10
2022-08-26T06:32:07.010Z,15.30
2022-08-26T06:33:07.076Z,16.40
2022-08-26T06:34:10.557Z,16.30
2022-08-26T06:35:06.957Z,16.40
2022-08-26T06:36:07.981Z,14.90
2022-08-26T06:37:06.985Z,15.90
2022-08-26T06:38:06.919Z,18.50
2022-08-26T06:39:06.913Z,16.90
2022-08-26T06:40:06.992Z,15.50
2022-08-26T06:41:06.880Z,15.20
2022-08-26T06:42:06.874Z,16.20
2022-08-26T06:43:07.069Z,15.80
2022-08-26T06:44:06.850Z,16.00
2022-08-26T06:45:06.850Z,15.90
2022-08-26T06:46:06.953Z,14.30
2022-08-26T06:47:06.825Z,14.30
2022-08-26T06:48:06.806Z,15.00
2022-08-26T06:49:06.794Z,15.40
2022-08-26T06:50:06.813Z,16.70
2022-08-26T06:51:06.771Z,14.40
2022-08-26T06:52:06.801Z,14.60
2022-08-26T06:53:06.800Z,13.90
2022-08-26T06:54:06.761Z,16.20
2022-08-26T06:55:06.731Z,15.80
2022-08-26T06:56:06.703Z,15.90
2022-08-26T06:57:06.715Z,18.10
2022-08-26T06:58:06.684Z,15.20
2022-08-26T06:59:07.186Z,14.00
2022-08-26T07:00:06.668Z,14.60
2022-08-26T07:01:11.258Z,16.60
2022-08-26T07:02:06.693Z,13.80
2022-08-26T07:03:06.852Z,15.20
2022-08-26T07:04:10.337Z,14.80
2022-08-26T07:05:06.595Z,14.10
2022-08-26T07:06:06.586Z,13.90
2022-08-26T07:07:06.596Z,15.60
2022-08-26T07:08:06.588Z,14.10
2022-08-26T07:09:06.573Z,14.20
2022-08-26T07:10:06.548Z,13.50
2022-08-26T07:11:06.529Z,14.80
2022-08-26T07:12:06.938Z,15.70
2022-08-26T07:13:06.605Z,14.80
2022-08-26T07:14:06.485Z,15.20
2022-08-26T07:15:06.525Z,14.50
2022-08-26T07:16:06.555Z,15.20
2022-08-26T07:17:06.478Z,12.90
2022-08-26T07:18:06.442Z,13.10
2022-08-26T07:19:10.970Z,14.40
2022-08-26T07:20:07.422Z,14.30
2022-08-26T07:21:06.412Z,13.60
2022-08-26T07:22:06.424Z,14.40
2022-08-26T07:23:06.437Z,12.40
2022-08-26T07:24:06.380Z,14.60
2022-08-26T07:25:06.366Z,12.10
2022-08-26T07:26:06.353Z,14.50
2022-08-26T07:27:06.369Z,15.00
2022-08-26T07:28:06.329Z,15.80
2022-08-26T07:29:06.343Z,17.00
2022-08-26T07:30:06.319Z,16.40
2022-08-26T07:31:07.405Z,15.70
2022-08-26T07:32:06.303Z,16.80
2022-08-26T07:33:06.311Z,14.30
2022-08-26T07:34:06.266Z,15.10
2022-08-26T07:35:06.341Z,14.90
2022-08-26T07:36:06.280Z,15.00
2022-08-26T07:37:06.224Z,14.70
2022-08-26T07:38:06.241Z,14.90
2022-08-26T07:39:06.204Z,15.00
2022-08-26T07:40:06.229Z,14.90
2022-08-26T07:41:06.183Z,13.10
2022-08-26T07:42:07.354Z,14.00
2022-08-26T07:43:06.197Z,15.30
2022-08-26T07:44:06.144Z,14.80
2022-08-26T07:45:06.156Z,14.20
2022-08-26T07:46:06.113Z,15.40
2022-08-26T07:47:10.499Z,14.90
2022-08-26T07:48:07.136Z,15.70
2022-08-26T07:49:06.165Z,16.80
2022-08-26T07:50:06.071Z,16.80
2022-08-26T07:51:06.056Z,17.60
2022-08-26T07:52:06.083Z,15.70
2022-08-26T07:53:06.044Z,16.40
2022-08-26T07:54:06.028Z,15.80
2022-08-26T07:55:06.049Z,15.00
2022-08-26T07:56:06.010Z,16.30
2022-08-26T07:57:08.401Z,15.20
2022-08-26T07:58:06.024Z,15.60
2022-08-26T07:59:13.625Z,15.10
2022-08-26T08:00:06.947Z,15.00
2022-08-26T08:01:05.977Z,15.30
2022-08-26T08:02:05.941Z,16.40
2022-08-26T08:03:05.995Z,16.20
2022-08-26T08:04:05.929Z,16.60
2022-08-26T08:05:06.021Z,16.50
2022-08-26T08:06:05.883Z,16.90
2022-08-26T08:07:05.878Z,16.50
2022-08-26T08:08:26.676Z,16.30
2022-08-26T08:09:06.917Z,17.50
2022-08-26T08:10:09.753Z,16.50
2022-08-26T08:11:06.819Z,15.90
2022-08-26T08:12:05.816Z,15.20
2022-08-26T08:13:05.815Z,15.10
2022-08-26T08:14:08.411Z,15.40
2022-08-26T08:15:06.766Z,14.00
2022-08-26T08:16:05.771Z,14.10
2022-08-26T08:17:05.899Z,15.40
2022-08-26T08:18:05.811Z,14.60
2022-08-26T08:19:05.720Z,15.20
2022-08-26T08:20:05.733Z,16.20
2022-08-26T08:21:21.225Z,16.20
2022-08-26T08:22:17.510Z,15.60
2022-08-26T08:23:06.679Z,17.30
2022-08-26T08:24:05.700Z,17.30
2022-08-26T08:25:08.141Z,16.30
2022-08-26T08:26:05.698Z,16.40
2022-08-26T08:27:05.651Z,15.00
2022-08-26T08:28:05.637Z,16.00
2022-08-26T08:29:05.617Z,18.30
2022-08-26T08:30:05.624Z,16.40
2022-08-26T08:31:05.967Z,16.70
2022-08-26T08:32:05.651Z,16.50
2022-08-26T08:33:06.621Z,16.20
2022-08-26T08:34:05.566Z,15.90
2022-08-26T08:35:11.057Z,14.80
2022-08-26T08:36:06.555Z,15.20
2022-08-26T08:37:08.596Z,14.80
2022-08-26T08:38:06.529Z,14.10
2022-08-26T08:39:06.468Z,14.20
2022-08-26T08:40:05.547Z,15.20
2022-08-26T08:41:05.691Z,14.60
2022-08-26T08:42:05.504Z,13.80
2022-08-26T08:43:05.519Z,13.60
2022-08-26T08:44:05.454Z,15.80
2022-08-26T08:45:05.429Z,14.80
2022-08-26T08:46:05.459Z,13.90
2022-08-26T08:47:05.408Z,14.10
2022-08-26T08:48:05.445Z,15.70
2022-08-26T08:49:05.379Z,15.70
2022-08-26T08:50:05.406Z,15.60
2022-08-26T08:51:05.386Z,15.30
2022-08-26T08:52:05.362Z,15.70
2022-08-26T08:53:08.822Z,15.70
2022-08-26T08:54:05.324Z,14.90
2022-08-26T08:55:05.313Z,15.30
2022-08-26T08:56:06.331Z,15.20
2022-08-26T08:57:05.296Z,16.00
2022-08-26T08:58:05.338Z,15.70
2022-08-26T08:59:05.275Z,14.40
2022-08-26T09:00:05.288Z,13.80
2022-08-26T09:01:05.272Z,14.50
2022-08-26T09:02:05.294Z,16.60
2022-08-26T09:03:05.243Z,15.60
2022-08-26T09:04:05.212Z,15.10
2022-08-26T09:05:05.196Z,14.40
2022-08-26T09:06:05.214Z,12.20
2022-08-26T09:07:05.195Z,12.30
2022-08-26T09:08:06.609Z,11.30
2022-08-26T09:09:05.145Z,10.70
2022-08-26T09:10:05.146Z,11.40
2022-08-26T09:11:05.122Z,10.00
2022-08-26T09:12:05.136Z,10.10
2022-08-26T09:13:05.235Z,10.60
2022-08-26T09:14:05.106Z,11.50
2022-08-26T09:15:05.085Z,9.60
2022-08-26T09:16:05.131Z,9.50
2022-08-26T09:17:05.086Z,10.50
2022-08-26T09:18:05.819Z,9.50
2022-08-26T09:19:05.077Z,10.10
2022-08-26T09:20:05.035Z,9.40
2022-08-26T09:21:05.013Z,9.50
2022-08-26T09:22:08.774Z,9.80
2022-08-26T09:23:04.984Z,10.00
2022-08-26T09:24:04.999Z,10.30
2022-08-26T09:25:04.992Z,10.30
2022-08-26T09:26:05.115Z,11.20
2022-08-26T09:27:04.947Z,10.50
2022-08-26T09:28:04.940Z,10.30
2022-08-26T09:29:04.952Z,12.00
2022-08-26T09:30:04.909Z,10.10
2022-08-26T09:31:09.280Z,8.70
2022-08-26T09:32:05.891Z,9.40
2022-08-26T09:33:06.627Z,8.60
2022-08-26T09:34:05.895Z,9.40
2022-08-26T09:35:04.861Z,8.70
2022-08-26T09:36:04.847Z,8.70
2022-08-26T09:37:04.845Z,9.60
2022-08-26T09:38:05.415Z,10.70
2022-08-26T09:39:04.822Z,12.40
2022-08-26T09:40:04.870Z,10.50
2022-08-26T09:41:05.050Z,10.50
2022-08-26T09:42:04.814Z,10.30
2022-08-26T09:43:04.773Z,11.00
2022-08-26T09:44:04.773Z,10.50
2022-08-26T09:45:04.845Z,10.60
2022-08-26T09:46:04.862Z,10.10
2022-08-26T09:47:04.717Z,9.80
2022-08-26T09:48:04.884Z,9.70
2022-08-26T09:49:04.693Z,10.30
2022-08-26T09:50:04.709Z,9.00
2022-08-26T09:51:05.696Z,9.40
2022-08-26T09:52:04.728Z,8.70
2022-08-26T09:53:04.662Z,9.00
2022-08-26T09:54:08.156Z,9.20
2022-08-26T09:55:04.666Z,8.90
2022-08-26T09:56:04.612Z,8.90
2022-08-26T09:57:04.601Z,8.80
2022-08-26T09:58:07.996Z,9.30
2022-08-26T09:59:04.650Z,9.40
2022-08-26T10:00:04.975Z,9.00
2022-08-26T10:01:04.656Z,8.90
2022-08-26T10:02:04.594Z,8.20
2022-08-26T10:03:05.545Z,7.60
2022-08-26T10:04:04.562Z,8.10
2022-08-26T10:05:09.503Z,9.10
2022-08-26T10:06:05.508Z,8.40
2022-08-26T10:07:04.479Z,10.00
2022-08-26T10:08:04.528Z,9.60
2022-08-26T10:09:08.933Z,10.70
2022-08-26T10:10:05.469Z,9.00
2022-08-26T10:11:04.476Z,9.40
2022-08-26T10:12:04.440Z,9.50
2022-08-26T10:13:04.406Z,9.20
2022-08-26T10:14:04.410Z,10.30
2022-08-26T10:15:04.430Z,10.20
2022-08-26T10:16:04.403Z,10.70
2022-08-26T10:17:05.285Z,11.60
2022-08-26T10:18:04.359Z,11.00
2022-08-26T10:19:04.353Z,10.40
2022-08-26T10:20:04.350Z,10.10
2022-08-26T10:21:04.333Z,10.00
2022-08-26T10:22:04.357Z,9.80
2022-08-26T10:23:04.304Z,9.30
2022-08-26T10:24:04.298Z,10.20
2022-08-26T10:25:04.272Z,8.50
2022-08-26T10:26:04.281Z,8.60
2022-08-26T10:27:04.284Z,9.80
2022-08-26T10:28:04.398Z,9.20
2022-08-26T10:29:04.227Z,8.90
2022-08-26T10:30:04.230Z,8.40
2022-08-26T10:31:04.218Z,8.50
2022-08-26T10:32:04.243Z,8.10
2022-08-26T10:33:04.186Z,7.40
2022-08-26T10:34:04.212Z,7.30
2022-08-26T10:35:04.155Z,7.20
2022-08-26T10:36:04.147Z,7.00
2022-08-26T10:37:13.788Z,6.00
2022-08-26T10:38:05.201Z,6.40
2022-08-26T10:39:04.143Z,7.20
2022-08-26T10:40:04.125Z,6.40
2022-08-26T10:41:09.918Z,6.90
2022-08-26T10:42:05.096Z,6.60
2022-08-26T10:43:08.472Z,6.30
2022-08-26T10:44:05.049Z,6.30
2022-08-26T10:45:04.067Z,6.30
2022-08-26T10:46:04.131Z,5.70
2022-08-26T10:47:04.039Z,5.40
2022-08-26T10:48:03.999Z,5.30
2022-08-26T10:49:04.020Z,5.70
2022-08-26T10:50:03.989Z,5.30
2022-08-26T10:51:03.977Z,5.10
2022-08-26T10:52:03.981Z,5.20
2022-08-26T10:53:04.970Z,5.30
2022-08-26T10:54:03.956Z,5.40
2022-08-26T10:55:03.921Z,5.60
2022-08-26T10:56:03.919Z,5.30
2022-08-26T10:57:03.924Z,6.00
2022-08-26T10:58:05.049Z,4.90
2022-08-26T10:59:03.884Z,5.30
2022-08-26T11:00:04.328Z,7.70
2022-08-26T11:01:10.510Z,7.50
2022-08-26T11:02:04.878Z,8.70
2022-08-26T11:03:03.832Z,8.20
2022-08-26T11:04:03.891Z,8.60
2022-08-26T11:05:03.808Z,9.40
2022-08-26T11:06:03.812Z,9.30
2022-08-26T11:07:03.802Z,10.50
2022-08-26T11:08:03.775Z,9.60
2022-08-26T11:09:03.773Z,10.60
2022-08-26T11:10:03.783Z,12.90
2022-08-26T11:11:03.753Z,13.30
2022-08-26T11:12:10.017Z,12.20
2022-08-26T11:13:04.705Z,12.40
2022-08-26T11:14:03.707Z,12.50
2022-08-26T11:15:05.245Z,12.10
2022-08-26T11:16:03.739Z,12.80
2022-08-26T11:17:03.750Z,14.20
2022-08-26T11:18:03.656Z,13.90
2022-08-26T11:19:03.653Z,14.10
2022-08-26T11:20:07.455Z,15.30
2022-08-26T11:21:04.637Z,14.00
2022-08-26T11:22:04.626Z,13.90
2022-08-26T11:23:03.625Z,13.30
2022-08-26T11:24:03.588Z,13.40
2022-08-26T11:25:03.573Z,12.90
2022-08-26T11:26:03.581Z,15.20
2022-08-26T11:27:03.563Z,13.70
2022-08-26T11:28:03.590Z,11.60
2022-08-26T11:29:03.529Z,11.50
2022-08-26T11:30:03.511Z,11.10
2022-08-26T11:31:04.520Z,11.40
2022-08-26T11:32:03.530Z,9.40
2022-08-26T11:33:03.553Z,9.30
2022-08-26T11:34:03.479Z,8.40
2022-08-26T11:35:03.463Z,7.50
2022-08-26T11:36:11.600Z,6.70
2022-08-26T11:37:04.441Z,7.70
2022-08-26T11:38:04.292Z,6.30
2022-08-26T11:39:03.441Z,7.30
2022-08-26T11:40:03.967Z,5.90
2022-08-26T11:41:03.387Z,5.40
2022-08-26T11:42:03.381Z,5.20
2022-08-26T11:43:03.388Z,5.10
2022-08-26T11:44:03.362Z,5.00
2022-08-26T11:45:05.620Z,4.90
2022-08-26T11:46:03.431Z,4.60
2022-08-26T11:47:03.323Z,5.70
2022-08-26T11:48:03.322Z,5.10
2022-08-26T11:49:03.301Z,5.70
2022-08-26T11:50:03.326Z,5.30
2022-08-26T11:51:03.278Z,6.20
2022-08-26T11:52:03.267Z,5.40
2022-08-26T11:53:03.252Z,5.90
2022-08-26T11:54:03.236Z,4.90
2022-08-26T11:55:03.248Z,5.60
2022-08-26T11:56:03.240Z,6.10
2022-08-26T11:57:07.790Z,6.80
2022-08-26T11:58:04.738Z,6.60
2022-08-26T11:59:03.196Z,6.10
2022-08-26T12:00:03.176Z,6.10
2022-08-26T12:01:03.669Z,6.00
2022-08-26T12:02:03.148Z,6.60
2022-08-26T12:03:03.167Z,6.30
2022-08-26T12:04:03.177Z,6.80
2022-08-26T12:05:03.115Z,6.50
2022-08-26T12:06:03.124Z,6.20
2022-08-26T12:07:03.087Z,6.40
2022-08-26T12:08:03.130Z,6.60
2022-08-26T12:09:03.081Z,6.20
2022-08-26T12:10:03.067Z,6.40
2022-08-26T12:11:03.058Z,6.60
2022-08-26T12:12:03.038Z,7.40
2022-08-26T12:13:03.020Z,6.80
2022-08-26T12:14:03.011Z,6.10
2022-08-26T12:15:03.003Z,6.30
2022-08-26T12:16:03.081Z,6.20
2022-08-26T12:17:02.980Z,6.00
2022-08-26T12:18:02.974Z,6.30
2022-08-26T12:19:02.961Z,7.70
2022-08-26T12:20:02.948Z,7.30
2022-08-26T12:21:02.949Z,6.40
2022-08-26T12:22:02.930Z,6.30
2022-08-26T12:23:02.912Z,6.40
2022-08-26T12:24:02.886Z,7.70
2022-08-26T12:25:02.906Z,6.80
2022-08-26T12:26:02.881Z,6.70
2022-08-26T12:27:02.879Z,7.30
2022-08-26T12:28:02.851Z,7.00
2022-08-26T12:29:12.587Z,7.60
2022-08-26T12:30:03.824Z,7.90
2022-08-26T12:31:02.814Z,8.40
2022-08-26T12:32:02.904Z,9.20
2022-08-26T12:33:02.788Z,9.20
2022-08-26T12:34:03.778Z,8.10
2022-08-26T12:35:10.030Z,8.40
2022-08-26T12:36:03.755Z,8.40
2022-08-26T12:37:02.767Z,10.40
2022-08-26T12:38:02.805Z,9.80
2022-08-26T12:39:02.727Z,9.10
2022-08-26T12:40:02.803Z,8.60
2022-08-26T12:41:02.695Z,8.00
2022-08-26T12:42:02.710Z,8.70
2022-08-26T12:43:02.681Z,9.00
2022-08-26T12:44:02.679Z,10.10
2022-08-26T12:45:02.657Z,9.50
2022-08-26T12:46:02.680Z,11.30
2022-08-26T12:47:02.640Z,10.60
2022-08-26T12:48:02.629Z,10.90
2022-08-26T12:49:02.619Z,11.20
2022-08-26T12:50:02.598Z,11.40
2022-08-26T12:51:02.585Z,9.90
2022-08-26T12:52:02.569Z,11.20
2022-08-26T12:53:02.579Z,9.20
2022-08-26T12:54:02.552Z,8.40
2022-08-26T12:55:02.529Z,7.60
2022-08-26T12:56:02.522Z,7.60
2022-08-26T12:57:02.532Z,7.00
2022-08-26T12:58:02.534Z,5.70
2022-08-26T12:59:02.493Z,5.20
2022-08-26T13:00:02.471Z,4.60
2022-08-26T13:01:02.639Z,4.30
2022-08-26T13:02:02.558Z,3.90
2022-08-26T13:03:02.462Z,3.90
2022-08-26T13:04:02.439Z,3.50
2022-08-26T13:05:02.418Z,3.60
2022-08-26T13:06:02.409Z,4.30
2022-08-26T13:07:02.413Z,4.80