createdAt,value
2022-09-12T00:04:12.415Z,12.16
2022-09-12T00:09:19.735Z,12.15
2022-09-12T00:14:27.754Z,12.3
2022-09-12T00:19:34.552Z,12.49
2022-09-12T00:24:42.519Z,12.66
2022-09-12T00:29:50.405Z,12.8
2022-09-12T00:34:57.124Z,12.69
2022-09-12T00:40:04.172Z,12.67
2022-09-12T00:45:10.643Z,12.67
2022-09-12T00:50:17.817Z,12.54
2022-09-12T00:55:25.931Z,12.42
2022-09-12T01:00:33.600Z,12.55
2022-09-12T01:05:41.997Z,12.42
2022-09-12T01:10:49.682Z,12.34
2022-09-12T01:15:57.527Z,12.57
2022-09-12T01:21:05.375Z,12.6
2022-09-12T01:26:13.398Z,12.44
2022-09-12T01:31:20.534Z,12.32
2022-09-12T01:36:27.948Z,12.36
2022-09-12T01:41:37.003Z,12.3
2022-09-12T01:46:44.934Z,12.32
2022-09-12T01:51:52.919Z,12.22
2022-09-12T01:56:59.734Z,12.28
2022-09-12T02:02:08.085Z,12.18
2022-09-12T02:07:15.860Z,12.26
2022-09-12T02:12:21.983Z,12.26
2022-09-12T02:17:30.497Z,12.18
2022-09-12T02:22:38.372Z,12.09
2022-09-12T02:27:45.586Z,12.09
2022-09-12T02:32:53.837Z,12.21
2022-09-12T02:38:01.199Z,12.19
2022-09-12T02:43:08.809Z,12.1
2022-09-12T02:48:15.071Z,12.2
2022-09-12T02:53:22.342Z,12.26
2022-09-12T02:58:30.286Z,12.19
2022-09-12T03:03:38.513Z,11.96
2022-09-12T03:08:46.872Z,11.86
2022-09-12T03:13:54.173Z,11.98
2022-09-12T03:19:00.699Z,12.11
2022-09-12T03:24:09.692Z,12.19
2022-09-12T03:29:17.364Z,12.17
2022-09-12T03:34:24.317Z,12.08
2022-09-12T03:39:32.141Z,11.99
2022-09-12T03:44:39.291Z,12.03
2022-09-12T03:49:47.596Z,11.9
2022-09-12T03:54:54.977Z,11.72
2022-09-12T04:00:02.709Z,11.62
2022-09-12T04:05:11.283Z,11.52
2022-09-12T04:10:20.132Z,11.42
2022-09-12T04:15:27.856Z,11.14
2022-09-12T04:20:41.162Z,11.08
2022-09-12T04:25:47.898Z,11.09
2022-09-12T04:30:55.586Z,11.02
2022-09-12T04:36:02.780Z,11.02
2022-09-12T04:41:10.014Z,11.08
2022-09-12T04:46:17.856Z,11.16
2022-09-12T04:51:25.020Z,11.22
2022-09-12T04:56:32.214Z,11.25
2022-09-12T05:01:40.573Z,11.39
2022-09-12T05:06:47.925Z,11.52
2022-09-12T05:11:56.406Z,11.63
2022-09-12T05:17:04.287Z,11.8
2022-09-12T05:22:18.457Z,11.9
2022-09-12T05:27:25.780Z,11.98
2022-09-12T05:32:34.171Z,12.06
2022-09-12T05:37:41.340Z,12.16
2022-09-12T05:42:48.893Z,12.33
2022-09-12T05:47:56.398Z,12.59
2022-09-12T05:53:03.577Z,12.9
2022-09-12T05:58:12.038Z,13.16
2022-09-12T06:03:20.544Z,13.28
2022-09-12T06:08:27.108Z,13.6
2022-09-12T06:13:34.296Z,13.92
2022-09-12T06:18:41.164Z,14.32
2022-09-12T06:23:49.587Z,14.46
2022-09-12T06:28:56.877Z,14.76
2022-09-12T06:34:04.384Z,14.84
2022-09-12T06:39:11.577Z,14.98
2022-09-12T06:44:20.669Z,14.89
2022-09-12T06:49:29.963Z,14.98
2022-09-12T06:54:37.125Z,15.04
2022-09-12T06:59:43.612Z,15.08
2022-09-12T07:04:52.047Z,15.3
2022-09-12T07:09:59.929Z,15.42
2022-09-12T07:15:08.384Z,15.7
2022-09-12T07:20:17.451Z,15.86
2022-09-12T07:25:26.637Z,16.17
2022-09-12T07:30:34.845Z,16.29
2022-09-12T07:35:42.437Z,16.76
2022-09-12T07:40:50.311Z,17.19
2022-09-12T07:45:59.143Z,17.3
2022-09-12T07:51:07.711Z,17.38
2022-09-12T07:56:14.650Z,17.36
2022-09-12T08:01:24.009Z,17.7
2022-09-12T08:06:30.942Z,17.64
2022-09-12T08:11:39.058Z,18.02
2022-09-12T08:16:45.660Z,18.22
2022-09-12T08:21:53.296Z,18.65
2022-09-12T08:27:00.729Z,18.43
2022-09-12T08:32:07.965Z,18.4
2022-09-12T08:37:13.820Z,18.8
2022-09-12T08:42:22.047Z,19.08
2022-09-12T08:47:29.847Z,19.92
2022-09-12T08:52:37.003Z,20.36
2022-09-12T08:57:44.522Z,20.21
2022-09-12T09:02:52.091Z,20.44
2022-09-12T09:07:59.582Z,20.48
2022-09-12T09:13:07.049Z,21.11
2022-09-12T09:18:14.638Z,22.16
2022-09-12T09:23:23.454Z,22.69
2022-09-12T09:28:30.486Z,23.38
2022-09-12T09:33:36.861Z,22.99
2022-09-12T09:38:44.061Z,22.33
2022-09-12T09:43:51.902Z,22.52
2022-09-12T09:48:58.662Z,23.06
2022-09-12T09:54:05.914Z,23.46
2022-09-12T09:59:13.356Z,24.04
2022-09-12T10:04:20.802Z,23.57
2022-09-12T10:09:27.832Z,23.54
2022-09-12T10:14:37.008Z,23.61
2022-09-12T10:19:45.770Z,24.48
2022-09-12T10:24:53.369Z,25.25
2022-09-12T10:30:02.507Z,25.88
2022-09-12T10:35:09.002Z,24.04
2022-09-12T10:40:15.582Z,22.36
2022-09-12T10:45:22.138Z,22.12
2022-09-12T10:50:31.771Z,24.8
2022-09-12T10:55:40.529Z,25.38
2022-09-12T11:00:47.964Z,25.73
2022-09-12T11:05:56.956Z,25.58
2022-09-12T11:11:04.099Z,24.06
2022-09-12T11:16:12.938Z,23.38
2022-09-12T11:21:20.745Z,23.18
2022-09-12T11:26:26.795Z,25.28
2022-09-12T11:31:35.006Z,23.12
2022-09-12T11:36:43.608Z,24.12
2022-09-12T11:41:50.416Z,25.72
2022-09-12T11:46:56.892Z,24.74
2022-09-12T11:52:04.803Z,23.66
2022-09-12T11:57:11.931Z,22.93
2022-09-12T12:02:19.819Z,23.74
2022-09-12T12:07:26.940Z,23.93
2022-09-12T12:12:34.137Z,23.57
2022-09-12T12:17:40.738Z,22.78
2022-09-12T12:22:47.958Z,25.8
2022-09-12T12:27:55.714Z,25.08
2022-09-12T12:33:02.330Z,23.76
2022-09-12T12:38:09.525Z,22.74
2022-09-12T12:43:17.289Z,25.85
2022-09-12T12:48:24.541Z,28.99
2022-09-12T12:53:31.744Z,30.57
2022-09-12T12:58:42.813Z,29.78
2022-09-12T13:03:50.004Z,30.49
2022-09-12T13:08:57.815Z,29.74
2022-09-12T13:14:05.304Z,30.03
2022-09-12T13:19:12.538Z,30.61
2022-09-12T13:24:18.917Z,30.28
2022-09-12T13:29:25.336Z,31.58
2022-09-12T13:34:33.306Z,32.07
2022-09-12T13:39:41.424Z,31.25
2022-09-12T13:44:49.234Z,28.01
2022-09-12T13:49:57.335Z,29.71
2022-09-12T13:55:06.426Z,31.26
2022-09-12T14:00:14.327Z,33.79
2022-09-12T14:05:20.865Z,32.0
2022-09-12T14:10:28.741Z,32.3
2022-09-12T14:15:39.197Z,28.84
2022-09-12T14:20:45.017Z,26.43
2022-09-12T14:25:51.595Z,28.48
2022-09-12T14:30:59.249Z,29.25
2022-09-12T14:36:06.617Z,25.54
2022-09-12T14:41:13.537Z,24.21
2022-09-12T14:46:22.615Z,25.74
2022-09-12T14:51:30.946Z,26.92
2022-09-12T14:56:37.987Z,25.69
2022-09-12T15:01:44.755Z,23.12
2022-09-12T15:06:51.785Z,21.88
2022-09-12T15:12:00.228Z,20.93
2022-09-12T15:17:07.428Z,20.42
2022-09-12T15:22:21.616Z,20.22
2022-09-12T15:27:30.084Z,19.98
2022-09-12T15:32:37.762Z,20.58
2022-09-12T15:37:45.200Z,20.8
2022-09-12T15:42:53.581Z,21.0
2022-09-12T15:48:00.682Z,20.92
2022-09-12T15:53:07.457Z,20.83
2022-09-12T15:58:14.975Z,20.52
2022-09-12T16:03:22.547Z,20.24
2022-09-12T16:08:29.840Z,19.82
2022-09-12T16:13:36.939Z,19.36
2022-09-12T16:18:44.648Z,18.74
2022-09-12T16:23:52.581Z,18.35
2022-09-12T16:29:00.288Z,17.85
2022-09-12T16:34:08.138Z,17.44
2022-09-12T16:39:15.465Z,17.1
2022-09-12T16:44:23.228Z,16.72
2022-09-12T16:49:31.132Z,16.36
2022-09-12T16:54:37.994Z,16.1
2022-09-12T16:59:45.531Z,15.93
2022-09-12T17:04:52.722Z,15.72
2022-09-12T17:09:58.657Z,15.4
2022-09-12T17:15:06.091Z,15.08
2022-09-12T17:20:13.626Z,14.69
2022-09-12T17:25:20.253Z,14.39
2022-09-12T17:30:27.466Z,14.16
2022-09-12T17:35:35.769Z,13.99
2022-09-12T17:40:43.645Z,13.89
2022-09-12T17:45:51.662Z,13.67
2022-09-12T17:50:59.418Z,13.46
2022-09-12T17:56:08.605Z,13.34
2022-09-12T18:01:17.296Z,13.22
2022-09-12T18:06:24.896Z,13.16
2022-09-12T18:11:32.080Z,13.14
2022-09-12T18:16:40.858Z,13.17
2022-09-12T18:21:48.129Z,13.01
2022-09-12T18:26:56.259Z,12.96
2022-09-12T18:32:04.034Z,12.75
2022-09-12T18:37:11.262Z,12.58
2022-09-12T18:42:19.673Z,12.44
2022-09-12T18:47:26.979Z,12.24
2022-09-12T18:52:34.425Z,12.12
2022-09-12T18:57:42.585Z,12.12
2022-09-12T19:02:49.983Z,12.02
2022-09-12T19:07:57.082Z,11.96
2022-09-12T19:13:04.972Z,11.96
2022-09-12T19:18:13.836Z,11.86
2022-09-12T19:23:23.580Z,11.96
2022-09-12T19:28:31.027Z,11.9
2022-09-12T19:33:38.903Z,11.88
2022-09-12T19:38:45.440Z,11.84
2022-09-12T19:43:53.267Z,11.8
2022-09-12T19:49:00.479Z,11.74
2022-09-12T20:17:24.650Z,11.35
2022-09-12T20:22:30.018Z,11.24
2022-09-12T20:27:43.936Z,11.21
2022-09-12T20:32:50.097Z,11.1
2022-09-12T20:37:57.377Z,11.01
2022-09-12T20:43:04.770Z,10.94
2022-09-12T20:48:11.781Z,10.98
2022-09-12T20:53:19.262Z,10.98
2022-09-12T20:58:27.977Z,11.04
2022-09-12T21:03:34.713Z,10.98
2022-09-12T21:08:42.841Z,10.88
2022-09-12T21:13:56.733Z,10.74
2022-09-12T21:19:03.927Z,10.74
2022-09-12T21:24:12.460Z,10.75
2022-09-12T21:29:21.201Z,10.74
2022-09-12T21:34:29.308Z,10.61
2022-09-12T21:39:37.861Z,10.44
2022-09-12T21:44:45.782Z,10.36
2022-09-12T21:49:52.838Z,10.34
2022-09-12T21:55:00.211Z,10.3
2022-09-12T22:00:08.213Z,10.24
2022-09-12T22:05:14.833Z,10.15
2022-09-12T22:10:23.574Z,10.26
2022-09-12T22:15:31.974Z,10.42
2022-09-12T22:20:41.109Z,10.55
2022-09-12T22:25:47.767Z,10.76
2022-09-12T22:30:55.486Z,10.82
2022-09-12T22:36:03.251Z,10.82
2022-09-12T22:41:10.651Z,10.76
2022-09-12T22:46:18.234Z,10.61
2022-09-12T22:51:25.032Z,10.5
2022-09-12T22:56:32.697Z,10.47
2022-09-12T23:01:40.328Z,10.36
2022-09-12T23:06:48.099Z,10.2
2022-09-12T23:11:55.591Z,10.12
2022-09-12T23:17:04.443Z,10.01
2022-09-12T23:22:12.099Z,9.94
2022-09-12T23:27:19.898Z,9.83
2022-09-12T23:32:28.940Z,9.77
2022-09-12T23:37:36.999Z,9.71
2022-09-12T23:42:45.142Z,9.62
2022-09-12T23:47:51.760Z,9.69
2022-09-12T23:52:58.471Z,9.74
2022-09-12T23:58:06.907Z,9.83
