createdAt,value
2018-06-11T00:01:44.495Z,0
2018-06-11T00:11:44.383Z,0
2018-06-11T00:21:44.511Z,0
2018-06-11T00:31:44.440Z,0
2018-06-11T00:41:44.402Z,0
2018-06-11T00:51:44.483Z,0
2018-06-11T01:01:44.434Z,0
2018-06-11T01:11:44.444Z,0
2018-06-11T01:21:44.441Z,0
2018-06-11T01:31:44.447Z,0
2018-06-11T01:41:44.503Z,0
2018-06-11T01:51:44.413Z,0
2018-06-11T02:01:44.425Z,0
2018-06-11T02:11:44.491Z,0
2018-06-11T02:21:44.458Z,0
2018-06-11T02:31:44.364Z,4
2018-06-11T02:41:44.459Z,12
2018-06-11T02:51:44.421Z,32
2018-06-11T03:01:44.490Z,100
2018-06-11T03:11:44.429Z,200
2018-06-11T03:21:44.413Z,404
2018-06-11T03:31:44.504Z,580
2018-06-11T03:41:44.448Z,864
2018-06-11T03:51:44.414Z,1076
2018-06-11T04:01:44.578Z,1212
2018-06-11T04:11:44.410Z,1396
2018-06-11T04:21:44.451Z,2024
2018-06-11T04:31:44.421Z,2820
2018-06-11T04:41:44.555Z,3136
2018-06-11T04:51:44.560Z,2208
2018-06-11T05:01:44.431Z,4212
2018-06-11T05:11:44.668Z,5312
2018-06-11T05:21:44.436Z,6940
2018-06-11T05:31:44.382Z,8112
2018-06-11T05:41:44.488Z,7592
2018-06-11T05:51:44.441Z,9492
2018-06-11T06:01:44.462Z,11388
2018-06-11T06:11:44.488Z,15700
2018-06-11T06:21:44.421Z,8212
2018-06-11T06:31:44.475Z,51488
2018-06-11T06:41:44.453Z,23328
2018-06-11T06:51:44.489Z,29344
2018-06-11T07:01:44.473Z,58176
2018-06-11T07:11:44.568Z,25184
2018-06-11T07:21:44.449Z,23296
2018-06-11T07:31:44.444Z,34336
2018-06-11T07:41:44.529Z,29920
2018-06-11T07:51:44.516Z,77568
2018-06-11T08:01:44.527Z,63552
2018-06-11T08:11:44.476Z,59104
2018-06-11T08:21:44.430Z,78592
2018-06-11T08:31:44.572Z,88128
2018-06-11T08:41:44.624Z,97248
2018-06-11T08:51:44.605Z,82368
2018-06-11T09:01:44.519Z,13640
2018-06-11T09:11:44.447Z,9388
2018-06-11T09:21:44.521Z,10440
2018-06-11T09:31:44.427Z,9244
2018-06-11T09:41:44.560Z,11676
2018-06-11T09:51:44.486Z,16072
2018-06-11T10:01:45.523Z,20640
2018-06-11T10:11:44.534Z,20960
2018-06-11T10:21:44.509Z,12956
2018-06-11T10:31:44.563Z,16356
2018-06-11T10:41:44.535Z,9448
2018-06-11T10:51:44.692Z,11056
2018-06-11T11:01:44.579Z,12712
2018-06-11T11:11:44.499Z,10280
2018-06-11T11:21:44.489Z,10112
2018-06-11T11:31:44.555Z,7368
2018-06-11T11:41:44.522Z,6012
2018-06-11T11:51:44.594Z,7108
2018-06-11T12:01:44.576Z,6260
2018-06-11T12:11:44.535Z,6360
2018-06-11T12:21:44.693Z,5712
2018-06-11T12:31:44.551Z,5008
2018-06-11T12:41:44.632Z,4728
2018-06-11T12:51:44.526Z,4560
2018-06-11T13:01:44.499Z,4512
2018-06-11T13:11:44.578Z,4400
2018-06-11T13:21:44.540Z,4176
2018-06-11T13:31:44.543Z,4096
2018-06-11T13:41:44.613Z,4248
2018-06-11T13:51:44.643Z,4056
2018-06-11T14:01:44.617Z,4184
2018-06-11T14:11:44.566Z,5624
2018-06-11T14:21:44.626Z,6212
2018-06-11T14:31:44.600Z,8060
2018-06-11T14:41:44.546Z,10596
2018-06-11T14:51:44.608Z,10752
2018-06-11T15:01:44.539Z,13268
2018-06-11T15:11:44.545Z,13084
2018-06-11T15:21:44.629Z,12080
2018-06-11T15:31:44.615Z,10272
2018-06-11T15:41:44.619Z,8800
2018-06-11T15:51:44.606Z,7556
2018-06-11T16:01:44.771Z,8580
2018-06-11T16:11:44.569Z,10004
2018-06-11T16:21:47.606Z,10352
2018-06-11T16:31:44.602Z,9936
2018-06-11T16:41:44.546Z,8880
2018-06-11T16:51:44.622Z,8196
2018-06-11T17:01:44.618Z,7696
2018-06-11T17:11:44.577Z,6912
2018-06-11T17:21:44.650Z,6716
2018-06-11T17:31:44.663Z,5836
2018-06-11T17:41:44.621Z,5304
2018-06-11T17:51:44.636Z,5112
2018-06-11T18:01:45.642Z,5004
2018-06-11T18:11:44.767Z,4128
2018-06-11T18:21:44.698Z,2560
2018-06-11T18:31:44.613Z,2096
2018-06-11T18:41:44.648Z,1628
2018-06-11T18:51:44.601Z,1276
2018-06-11T19:01:44.759Z,1100
2018-06-11T19:11:44.736Z,796
2018-06-11T19:21:44.733Z,580
2018-06-11T19:31:44.649Z,496
2018-06-11T19:41:44.668Z,340
2018-06-11T19:51:44.618Z,160
2018-06-11T20:01:44.834Z,56
2018-06-11T20:11:44.681Z,20
2018-06-11T20:21:44.667Z,8
2018-06-11T20:31:44.995Z,4
2018-06-11T20:41:44.672Z,0
2018-06-11T20:51:44.750Z,0
2018-06-11T21:01:44.693Z,4
2018-06-11T21:11:44.644Z,4
2018-06-11T21:21:44.630Z,0
2018-06-11T21:31:44.689Z,0
2018-06-11T21:42:36.053Z,0
2018-06-11T21:51:46.668Z,4
2018-06-11T22:01:44.642Z,4
2018-06-11T22:11:44.692Z,4
2018-06-11T22:21:44.631Z,0
2018-06-11T22:31:44.647Z,0
2018-06-11T22:41:44.704Z,0
2018-06-11T22:51:45.727Z,0
2018-06-11T23:01:45.682Z,0
2018-06-11T23:11:54.374Z,0
2018-06-11T23:21:44.741Z,0
2018-06-11T23:31:44.683Z,0
2018-06-11T23:41:44.593Z,0
2018-06-11T23:51:49.458Z,0
