createdAt,value
2023-02-27T00:02:01.689Z,1
2023-02-27T00:12:01.543Z,1
2023-02-27T00:22:01.724Z,1
2023-02-27T00:32:01.721Z,1
2023-02-27T00:42:01.713Z,1
2023-02-27T00:52:01.609Z,1
2023-02-27T01:02:01.590Z,1
2023-02-27T01:12:01.644Z,1
2023-02-27T01:22:01.761Z,1
2023-02-27T01:32:01.765Z,1
2023-02-27T01:42:01.769Z,1
2023-02-27T01:52:01.643Z,1
2023-02-27T02:02:01.774Z,1
2023-02-27T02:12:01.625Z,1
2023-02-27T02:22:01.758Z,1
2023-02-27T02:32:01.887Z,1
2023-02-27T02:42:01.845Z,1
2023-02-27T02:52:01.807Z,1
2023-02-27T03:02:01.721Z,1
2023-02-27T03:12:01.798Z,1
2023-02-27T03:22:01.722Z,1
2023-02-27T03:32:01.898Z,1
2023-02-27T03:42:01.708Z,1
2023-02-27T03:52:01.779Z,1
2023-02-27T04:02:01.961Z,1
2023-02-27T04:12:01.807Z,1
2023-02-27T04:22:01.917Z,1
2023-02-27T04:32:01.934Z,1
2023-02-27T04:42:01.905Z,1
2023-02-27T04:52:01.802Z,1
2023-02-27T05:02:02.053Z,1
2023-02-27T05:12:01.987Z,1
2023-02-27T05:22:01.915Z,1
2023-02-27T05:32:02.116Z,1
2023-02-27T05:42:01.880Z,1
2023-02-27T05:52:01.957Z,1
2023-02-27T06:02:01.953Z,1
2023-02-27T06:12:01.988Z,1
2023-02-27T06:22:01.873Z,1
2023-02-27T06:32:01.987Z,2
2023-02-27T06:42:02.084Z,11
2023-02-27T06:52:01.950Z,32
2023-02-27T07:02:02.077Z,56
2023-02-27T07:12:01.937Z,72
2023-02-27T07:22:02.043Z,78
2023-02-27T07:32:02.009Z,82
2023-02-27T07:42:02.087Z,86
2023-02-27T07:52:01.959Z,90
2023-02-27T08:02:02.054Z,92
2023-02-27T08:12:02.128Z,93
2023-02-27T08:22:02.082Z,93
2023-02-27T08:32:02.218Z,94
2023-02-27T08:42:02.069Z,94
2023-02-27T08:52:02.125Z,95
2023-02-27T09:02:02.069Z,94
2023-02-27T09:12:02.113Z,95
2023-02-27T09:22:02.054Z,95
2023-02-27T09:32:02.281Z,95
2023-02-27T09:42:02.258Z,95
2023-02-27T09:52:02.108Z,95
2023-02-27T10:02:02.262Z,96
2023-02-27T10:12:02.161Z,96
2023-02-27T10:22:02.300Z,96
2023-02-27T10:32:02.292Z,95
2023-02-27T10:42:02.286Z,94
2023-02-27T10:52:02.191Z,93
2023-02-27T11:02:02.376Z,94
2023-02-27T11:12:02.326Z,93
2023-02-27T11:22:02.223Z,93
2023-02-27T11:32:02.333Z,95
2023-02-27T11:42:02.202Z,96
2023-02-27T11:52:02.257Z,96
2023-02-27T12:02:02.455Z,96
2023-02-27T12:12:02.780Z,96
2023-02-27T12:22:02.633Z,96
2023-02-27T12:32:03.191Z,95
2023-02-27T12:42:02.405Z,94
2023-02-27T12:52:02.391Z,94
2023-02-27T13:02:03.558Z,94
2023-02-27T13:12:03.524Z,94
2023-02-27T13:22:02.346Z,94
2023-02-27T13:32:02.525Z,94
2023-02-27T13:42:03.425Z,95
2023-02-27T13:52:03.571Z,96
2023-02-27T14:02:02.568Z,96
2023-02-27T14:12:02.446Z,96
2023-02-27T14:22:02.452Z,95
2023-02-27T14:32:02.511Z,94
2023-02-27T14:42:02.488Z,93
2023-02-27T14:52:02.601Z,94
2023-02-27T15:02:03.497Z,94
2023-02-27T15:12:04.865Z,94
2023-02-27T15:22:05.118Z,94
2023-02-27T15:32:02.552Z,94
2023-02-27T15:42:03.835Z,93
2023-02-27T15:52:02.476Z,91
2023-02-27T16:02:02.592Z,91
2023-02-27T16:12:02.464Z,91
2023-02-27T16:22:02.582Z,91
2023-02-27T16:32:02.782Z,91
2023-02-27T16:42:02.922Z,89
2023-02-27T16:52:02.631Z,88
2023-02-27T17:02:02.680Z,84
2023-02-27T17:12:02.666Z,82
2023-02-27T17:22:02.574Z,74
2023-02-27T17:32:02.689Z,69
2023-02-27T17:42:02.613Z,49
2023-02-27T17:52:02.670Z,32
2023-02-27T18:02:02.577Z,16
2023-02-27T18:12:02.633Z,5
2023-02-27T18:22:02.764Z,2
2023-02-27T18:32:02.645Z,1
2023-02-27T18:42:03.259Z,1
2023-02-27T18:52:02.636Z,1
2023-02-27T19:02:02.775Z,1
2023-02-27T19:12:02.680Z,1
2023-02-27T19:22:02.820Z,1
2023-02-27T19:32:02.766Z,1
2023-02-27T19:42:02.795Z,1
2023-02-27T19:52:02.684Z,1
2023-02-27T20:02:02.817Z,1
2023-02-27T20:12:02.886Z,1
2023-02-27T20:22:02.840Z,1
2023-02-27T20:32:02.961Z,1
2023-02-27T20:42:02.766Z,1
2023-02-27T20:52:02.853Z,1
2023-02-27T21:02:02.809Z,1
2023-02-27T21:12:02.891Z,1
2023-02-27T21:22:02.775Z,1
2023-02-27T21:32:02.882Z,1
2023-02-27T21:42:03.061Z,1
2023-02-27T21:52:02.900Z,1
2023-02-27T22:02:03.014Z,1
2023-02-27T22:12:02.821Z,1
2023-02-27T22:22:02.951Z,1
2023-02-27T22:32:02.990Z,1
2023-02-27T22:42:03.023Z,1
2023-02-27T22:52:02.880Z,1
2023-02-27T23:02:03.069Z,1
2023-02-27T23:12:02.969Z,1
2023-02-27T23:22:03.034Z,1
2023-02-27T23:32:03.027Z,1
2023-02-27T23:42:02.992Z,1
2023-02-27T23:52:03.052Z,1
