createdAt,value
2023-01-05T00:00:38.993Z,99.90
2023-01-05T00:01:40.905Z,1.00
2023-01-05T00:02:42.663Z,34.70
2023-01-05T00:03:44.462Z,1.00
2023-01-05T00:04:46.410Z,99.90
2023-01-05T00:05:48.076Z,99.90
2023-01-05T00:06:49.823Z,99.90
2023-01-05T00:07:51.438Z,99.90
2023-01-05T00:08:53.233Z,1.00
2023-01-05T00:09:54.826Z,12.10
2023-01-05T00:11:15.265Z,99.90
2023-01-05T00:12:35.612Z,99.90
2023-01-05T00:13:55.883Z,99.90
2023-01-05T00:15:16.322Z,1.00
2023-01-05T00:16:36.954Z,1.00
2023-01-05T00:17:57.375Z,1.00
2023-01-05T00:19:17.859Z,1.00
2023-01-05T00:20:40.128Z,1.00
2023-01-05T00:22:00.609Z,1.00
2023-01-05T00:23:02.658Z,1.00
2023-01-05T00:24:04.438Z,1.00
2023-01-05T00:25:12.946Z,1.00
2023-01-05T00:26:14.703Z,1.00
2023-01-05T00:27:16.309Z,99.90
2023-01-05T00:28:17.915Z,99.90
2023-01-05T00:29:19.517Z,99.90
2023-01-05T00:30:25.754Z,99.90
2023-01-05T00:31:27.336Z,1.00
2023-01-05T00:32:29.009Z,99.90
2023-01-05T00:33:30.606Z,99.90
2023-01-05T00:34:32.175Z,99.90
2023-01-05T00:35:33.762Z,99.90
2023-01-05T00:36:35.328Z,99.90
2023-01-05T00:37:40.173Z,99.90
2023-01-05T00:38:41.736Z,99.90
2023-01-05T00:39:43.329Z,1.00
2023-01-05T00:40:44.939Z,1.00
2023-01-05T00:41:46.500Z,1.00
2023-01-05T00:42:48.458Z,1.00
2023-01-05T00:43:50.068Z,1.00
2023-01-05T00:44:51.669Z,1.00
2023-01-05T00:45:53.324Z,1.00
2023-01-05T00:46:54.957Z,1.00
2023-01-05T00:47:56.766Z,1.00
2023-01-05T00:48:58.382Z,1.00
2023-01-05T00:50:00.107Z,1.00
2023-01-05T00:51:01.724Z,1.00
2023-01-05T00:52:03.922Z,1.00
2023-01-05T00:53:05.501Z,15.90
2023-01-05T00:54:07.312Z,1.00
2023-01-05T00:55:09.335Z,1.00
2023-01-05T00:56:10.907Z,1.00
2023-01-05T00:57:13.335Z,1.00
2023-01-05T00:58:14.913Z,99.90
2023-01-05T00:59:17.535Z,99.90
2023-01-05T01:00:19.844Z,49.10
2023-01-05T01:01:21.866Z,99.90
2023-01-05T01:02:23.725Z,99.90
2023-01-05T01:03:25.511Z,1.00
2023-01-05T01:04:27.147Z,1.00
2023-01-05T01:05:28.725Z,1.00
2023-01-05T01:06:30.295Z,1.00
2023-01-05T01:07:31.941Z,1.00
2023-01-05T01:08:33.592Z,1.00
2023-01-05T01:09:35.646Z,1.00
2023-01-05T01:10:40.759Z,1.00
2023-01-05T01:11:42.637Z,1.00
2023-01-05T01:12:44.211Z,32.70
2023-01-05T01:13:45.829Z,1.00
2023-01-05T01:14:49.079Z,99.90
2023-01-05T01:15:50.786Z,99.90
2023-01-05T01:16:52.450Z,99.90
2023-01-05T01:17:54.049Z,99.90
2023-01-05T01:18:56.795Z,99.90
2023-01-05T01:19:58.384Z,1.00
2023-01-05T01:21:00.121Z,1.00
2023-01-05T01:22:02.020Z,1.00
2023-01-05T01:23:04.519Z,1.00
2023-01-05T01:24:06.709Z,1.00
2023-01-05T01:25:08.738Z,1.00
2023-01-05T01:26:12.968Z,1.00
2023-01-05T01:27:14.559Z,1.00
2023-01-05T01:28:16.117Z,1.00
2023-01-05T01:29:18.063Z,1.00
2023-01-05T01:30:19.960Z,1.00
2023-01-05T01:31:21.765Z,39.00
2023-01-05T01:32:24.458Z,92.40
2023-01-05T01:33:26.835Z,98.30
2023-01-05T01:34:28.549Z,33.50
2023-01-05T01:35:30.113Z,34.40
2023-01-05T01:36:31.915Z,94.80
2023-01-05T01:37:33.496Z,99.90
2023-01-05T01:38:35.147Z,99.90
2023-01-05T01:39:36.735Z,99.90
2023-01-05T01:40:43.510Z,99.90
2023-01-05T01:41:45.223Z,99.90
2023-01-05T01:42:46.801Z,99.40
2023-01-05T01:43:52.265Z,85.40
2023-01-05T01:44:56.050Z,99.90
2023-01-05T01:45:57.679Z,99.90
2023-01-05T01:46:59.325Z,86.40
2023-01-05T01:48:01.746Z,99.90
2023-01-05T01:49:08.801Z,99.90
2023-01-05T01:50:21.813Z,93.10
2023-01-05T01:51:44.658Z,46.10
2023-01-05T01:52:50.767Z,16.50
2023-01-05T01:53:57.466Z,21.20
2023-01-05T01:55:00.906Z,1.00
2023-01-05T01:56:04.867Z,1.00
2023-01-05T01:57:10.442Z,1.00
2023-01-05T01:58:16.449Z,1.00
2023-01-05T01:59:18.544Z,1.00
2023-01-05T02:00:21.744Z,1.00
2023-01-05T02:01:23.374Z,1.00
2023-01-05T02:02:26.963Z,1.00
2023-01-05T02:03:30.716Z,1.00
2023-01-05T02:04:33.330Z,1.00
2023-01-05T02:05:37.145Z,1.00
2023-01-05T02:06:39.203Z,1.00
2023-01-05T02:07:45.347Z,1.00
2023-01-05T02:08:47.740Z,1.00
2023-01-05T02:09:49.343Z,1.00
2023-01-05T02:11:12.038Z,1.00
2023-01-05T02:12:34.310Z,1.00
2023-01-05T02:13:43.491Z,1.00
2023-01-05T02:15:11.049Z,1.00
2023-01-05T02:16:28.463Z,1.00
2023-01-05T02:17:42.928Z,1.00
2023-01-05T02:19:03.949Z,1.00
2023-01-05T02:20:30.364Z,1.00
2023-01-05T02:21:40.380Z,1.00
2023-01-05T02:23:03.520Z,1.00
2023-01-05T02:24:32.693Z,1.00
2023-01-05T02:25:58.905Z,1.00
2023-01-05T02:27:19.927Z,99.90
2023-01-05T02:28:57.232Z,99.90
2023-01-05T02:30:34.918Z,1.00
2023-01-05T02:31:39.836Z,99.90
2023-01-05T02:32:56.970Z,99.90
2023-01-05T02:34:14.450Z,1.00
2023-01-05T02:35:38.331Z,99.90
2023-01-05T02:36:50.173Z,99.90
2023-01-05T02:38:23.465Z,1.00
2023-01-05T02:39:32.197Z,1.00
2023-01-05T02:41:12.989Z,1.00
2023-01-05T02:42:21.013Z,1.00
2023-01-05T02:43:22.680Z,1.00
2023-01-05T02:44:29.337Z,1.00
2023-01-05T02:45:30.963Z,1.00
2023-01-05T02:46:32.626Z,1.00
2023-01-05T02:47:37.316Z,1.00
2023-01-05T02:48:39.926Z,1.00
2023-01-05T02:49:41.502Z,1.00
2023-01-05T02:50:50.022Z,1.00
2023-01-05T02:51:55.658Z,1.00
2023-01-05T02:53:14.028Z,18.30
2023-01-05T02:54:43.436Z,86.50
2023-01-05T02:55:58.992Z,98.50
2023-01-05T02:57:41.988Z,99.90
2023-01-05T02:58:56.013Z,99.90
2023-01-05T02:59:57.729Z,99.90
2023-01-05T03:01:06.152Z,99.90
2023-01-05T03:02:13.541Z,99.90
2023-01-05T03:03:39.156Z,99.90
2023-01-05T03:04:51.518Z,99.90
2023-01-05T03:05:58.972Z,99.90
2023-01-05T03:07:04.259Z,99.90
2023-01-05T03:08:07.528Z,99.90
2023-01-05T03:09:09.098Z,99.90
2023-01-05T03:10:32.275Z,50.10
2023-01-05T03:12:01.355Z,21.10
2023-01-05T03:13:27.611Z,2.10
2023-01-05T03:14:36.764Z,65.70
2023-01-05T03:15:40.758Z,95.80
2023-01-05T03:16:45.606Z,99.90
2023-01-05T03:17:50.589Z,83.80
2023-01-05T03:19:12.950Z,99.90
2023-01-05T03:20:18.121Z,94.20
2023-01-05T03:21:20.360Z,28.00
2023-01-05T03:22:48.398Z,1.00
2023-01-05T03:24:09.034Z,4.90
2023-01-05T03:25:32.260Z,1.00
2023-01-05T03:26:52.726Z,1.00
2023-01-05T03:28:14.263Z,1.00
2023-01-05T03:29:34.774Z,1.00
2023-01-05T03:31:17.745Z,1.00
2023-01-05T03:32:44.154Z,1.00
2023-01-05T03:34:16.891Z,1.00
2023-01-05T03:35:31.765Z,1.00
2023-01-05T03:36:39.241Z,1.00
2023-01-05T03:37:47.690Z,1.00
2023-01-05T03:38:51.475Z,1.00
2023-01-05T03:39:53.160Z,1.00
2023-01-05T03:40:58.041Z,99.90
2023-01-05T03:42:00.457Z,99.90
2023-01-05T03:43:03.936Z,99.90
2023-01-05T03:44:06.589Z,99.90
2023-01-05T03:45:10.041Z,99.90
2023-01-05T03:46:15.913Z,99.90
2023-01-05T03:47:17.568Z,99.90
2023-01-05T03:48:20.993Z,99.90
2023-01-05T03:49:22.588Z,99.90
2023-01-05T03:50:24.195Z,1.00
2023-01-05T03:51:25.769Z,1.00
2023-01-05T03:52:27.396Z,1.00
2023-01-05T03:53:28.938Z,7.80
2023-01-05T03:54:30.608Z,1.00
2023-01-05T03:55:32.181Z,1.00
2023-01-05T03:56:33.754Z,38.00
2023-01-05T03:57:35.405Z,24.10
2023-01-05T03:58:37.047Z,1.00
2023-01-05T03:59:38.617Z,1.00
2023-01-05T04:00:40.186Z,99.90
2023-01-05T04:01:41.818Z,99.90
2023-01-05T04:02:43.863Z,1.00
2023-01-05T04:03:45.674Z,1.00
2023-01-05T04:04:47.344Z,1.00
2023-01-05T04:05:48.909Z,1.00
2023-01-05T04:06:50.474Z,35.00
2023-01-05T04:07:52.120Z,1.00
2023-01-05T04:08:53.682Z,3.10
2023-01-05T04:09:55.255Z,89.70
2023-01-05T04:10:57.121Z,99.90
2023-01-05T04:11:58.719Z,87.40
2023-01-05T04:13:00.410Z,1.00
2023-01-05T04:14:02.043Z,1.00
2023-01-05T04:15:04.895Z,1.00
2023-01-05T04:16:06.843Z,55.10
2023-01-05T04:17:08.404Z,1.00
2023-01-05T04:18:09.989Z,1.00
2023-01-05T04:19:11.598Z,1.00
2023-01-05T04:20:13.263Z,1.00
2023-01-05T04:21:14.873Z,1.00
2023-01-05T04:22:18.104Z,1.00
2023-01-05T04:23:21.479Z,1.00
2023-01-05T04:24:23.111Z,1.00
2023-01-05T04:25:24.700Z,1.00
2023-01-05T04:26:26.261Z,1.00
2023-01-05T04:27:27.875Z,1.00
2023-01-05T04:28:29.555Z,99.90
2023-01-05T04:29:31.153Z,99.90
2023-01-05T04:30:32.732Z,99.90
2023-01-05T04:31:34.358Z,1.00
2023-01-05T04:32:35.951Z,99.90
2023-01-05T04:33:39.697Z,1.00
2023-01-05T04:34:41.298Z,1.00
2023-01-05T04:35:42.885Z,1.00
2023-01-05T04:36:45.719Z,1.00
2023-01-05T04:37:47.316Z,99.90
2023-01-05T04:38:48.952Z,99.90
2023-01-05T04:39:50.499Z,99.90
2023-01-05T04:40:52.386Z,1.00
2023-01-05T04:41:54.317Z,99.90
2023-01-05T04:42:55.927Z,99.90
2023-01-05T04:43:58.210Z,99.90
2023-01-05T04:44:59.848Z,99.90
2023-01-05T04:46:01.489Z,1.00
2023-01-05T04:47:03.081Z,1.00
2023-01-05T04:48:04.741Z,1.00
2023-01-05T04:49:06.535Z,1.00
2023-01-05T04:50:08.880Z,1.00
2023-01-05T04:51:10.429Z,1.00
2023-01-05T04:52:12.025Z,1.00
2023-01-05T04:53:13.581Z,1.00
2023-01-05T04:54:15.231Z,1.00
2023-01-05T04:55:16.904Z,1.00
2023-01-05T04:56:18.473Z,1.00
2023-01-05T04:57:20.234Z,1.00
2023-01-05T04:58:21.834Z,1.00
2023-01-05T04:59:23.441Z,1.00
2023-01-05T05:00:25.062Z,1.00
2023-01-05T05:01:26.788Z,1.00
2023-01-05T05:02:28.733Z,1.00
2023-01-05T05:03:33.156Z,1.00
2023-01-05T05:04:35.199Z,1.00
2023-01-05T05:05:36.803Z,1.00
2023-01-05T05:06:38.403Z,1.00
2023-01-05T05:07:40.008Z,1.00
2023-01-05T05:08:41.642Z,1.00
2023-01-05T05:09:43.211Z,1.00
2023-01-05T05:10:44.785Z,1.00
2023-01-05T05:11:46.359Z,1.00
2023-01-05T05:12:47.927Z,99.90
2023-01-05T05:13:49.580Z,1.00
2023-01-05T05:14:51.230Z,1.00
2023-01-05T05:15:52.859Z,1.00
2023-01-05T05:16:54.447Z,1.00
2023-01-05T05:17:56.026Z,1.00
2023-01-05T05:18:57.625Z,1.00
2023-01-05T05:19:59.195Z,1.00
2023-01-05T05:21:00.856Z,1.00
2023-01-05T05:22:02.439Z,1.00
2023-01-05T05:23:04.011Z,1.00
2023-01-05T05:24:05.958Z,1.00
2023-01-05T05:25:08.158Z,1.00
2023-01-05T05:26:09.755Z,1.00
2023-01-05T05:27:11.324Z,1.00
2023-01-05T05:28:12.921Z,1.00
2023-01-05T05:29:14.598Z,1.00
2023-01-05T05:30:16.287Z,1.00
2023-01-05T05:31:17.883Z,1.00
2023-01-05T05:32:19.520Z,1.00
2023-01-05T05:33:21.106Z,1.00
2023-01-05T05:34:22.781Z,1.00
2023-01-05T05:35:24.382Z,1.00
2023-01-05T05:36:25.945Z,1.00
2023-01-05T05:37:27.512Z,1.00
2023-01-05T05:38:29.072Z,1.00
2023-01-05T05:39:30.638Z,1.00
2023-01-05T05:40:32.288Z,1.00
2023-01-05T05:41:33.921Z,1.00
2023-01-05T05:42:35.495Z,1.00
2023-01-05T05:43:37.294Z,1.00
2023-01-05T05:44:39.429Z,1.00
2023-01-05T05:45:46.322Z,1.00
2023-01-05T05:46:51.549Z,1.00
2023-01-05T05:47:53.161Z,1.00
2023-01-05T05:48:55.943Z,1.00
2023-01-05T05:49:57.617Z,1.00
2023-01-05T05:50:59.241Z,1.00
2023-01-05T05:52:00.877Z,1.00
2023-01-05T05:53:02.527Z,1.00
2023-01-05T05:54:04.373Z,1.00
2023-01-05T05:55:06.642Z,1.00
2023-01-05T05:56:08.235Z,1.00
2023-01-05T05:57:09.809Z,1.00
2023-01-05T05:58:11.594Z,1.00
2023-01-05T05:59:13.309Z,1.00
2023-01-05T06:00:15.410Z,1.00
2023-01-05T06:01:17.074Z,1.00
2023-01-05T06:02:19.537Z,1.00
2023-01-05T06:03:21.253Z,1.00
2023-01-05T06:04:22.886Z,1.00
2023-01-05T06:05:24.455Z,1.00
2023-01-05T06:06:26.043Z,1.00
2023-01-05T06:07:27.629Z,1.00
2023-01-05T06:08:30.010Z,1.00
2023-01-05T06:09:31.629Z,1.00
2023-01-05T06:10:33.319Z,1.00
2023-01-05T06:11:34.995Z,1.00
2023-01-05T06:12:36.631Z,1.00
2023-01-05T06:13:38.290Z,1.00
2023-01-05T06:14:39.850Z,1.00
2023-01-05T06:15:42.562Z,1.00
2023-01-05T06:16:45.701Z,1.00
2023-01-05T06:17:48.389Z,1.00
2023-01-05T06:18:49.952Z,1.00
2023-01-05T06:19:51.525Z,1.00
2023-01-05T06:20:59.456Z,1.00
2023-01-05T06:22:03.058Z,1.00
2023-01-05T06:23:04.909Z,1.00
2023-01-05T06:24:06.823Z,1.00
2023-01-05T06:25:09.482Z,1.00
2023-01-05T06:26:11.051Z,1.00
2023-01-05T06:27:12.738Z,1.00
2023-01-05T06:28:19.972Z,1.00
2023-01-05T06:29:21.898Z,1.00
2023-01-05T06:30:23.479Z,1.00
2023-01-05T06:31:25.148Z,1.00
2023-01-05T06:32:27.157Z,1.00
2023-01-05T06:33:28.779Z,1.00
2023-01-05T06:34:30.347Z,1.00
2023-01-05T06:35:31.928Z,1.00
2023-01-05T06:36:33.519Z,1.00
2023-01-05T06:37:35.334Z,1.00
2023-01-05T06:38:37.087Z,1.00
2023-01-05T06:39:38.634Z,1.00
2023-01-05T06:40:41.423Z,1.00
2023-01-05T06:41:43.033Z,1.00
2023-01-05T06:42:44.635Z,1.00
2023-01-05T06:43:46.263Z,1.00
2023-01-05T06:44:47.841Z,1.00
2023-01-05T06:45:49.525Z,1.00
2023-01-05T06:46:51.198Z,1.00
2023-01-05T06:47:53.011Z,1.00
2023-01-05T06:48:54.607Z,1.00
2023-01-05T06:49:56.325Z,1.00
2023-01-05T06:50:57.903Z,1.00
2023-01-05T06:51:59.456Z,1.00
2023-01-05T06:53:01.542Z,1.00
2023-01-05T06:54:03.191Z,1.00
2023-01-05T06:55:05.219Z,1.00
2023-01-05T06:56:07.040Z,1.00
2023-01-05T06:57:08.698Z,1.00
2023-01-05T06:58:10.296Z,1.00
2023-01-05T06:59:12.661Z,1.00
2023-01-05T07:00:15.691Z,1.00
2023-01-05T07:01:17.364Z,1.00
2023-01-05T07:02:19.091Z,1.00
2023-01-05T07:03:20.778Z,1.00
2023-01-05T07:04:22.380Z,1.00
2023-01-05T07:05:24.550Z,1.00
2023-01-05T07:06:26.273Z,1.00
2023-01-05T07:07:28.209Z,1.00
2023-01-05T07:08:29.909Z,1.00
2023-01-05T07:09:31.496Z,1.00
2023-01-05T07:10:33.079Z,1.00
2023-01-05T07:11:34.756Z,1.00
2023-01-05T07:12:36.395Z,1.00
2023-01-05T07:13:38.011Z,1.00
2023-01-05T07:14:39.596Z,1.00
2023-01-05T07:15:41.889Z,1.00
2023-01-05T07:16:43.485Z,1.00
2023-01-05T07:17:45.085Z,1.00
2023-01-05T07:18:46.659Z,1.00
2023-01-05T07:19:48.320Z,1.00
2023-01-05T07:20:49.999Z,1.00
2023-01-05T07:21:56.600Z,1.00
2023-01-05T07:22:58.617Z,1.00
2023-01-05T07:24:00.236Z,1.00
2023-01-05T07:25:01.944Z,1.00
2023-01-05T07:26:08.834Z,1.00
2023-01-05T07:27:10.578Z,1.00
2023-01-05T07:28:12.227Z,1.00
2023-01-05T07:29:13.814Z,1.00
2023-01-05T07:30:15.372Z,1.00
2023-01-05T07:31:17.129Z,1.00
2023-01-05T07:32:19.042Z,1.00
2023-01-05T07:33:20.660Z,1.00
2023-01-05T07:34:23.087Z,1.00
2023-01-05T07:35:24.716Z,1.00
2023-01-05T07:36:26.339Z,1.00
2023-01-05T07:37:27.977Z,1.00
2023-01-05T07:38:29.676Z,1.00
2023-01-05T07:39:31.493Z,1.00
2023-01-05T07:40:33.040Z,1.00
2023-01-05T07:41:34.738Z,1.00
2023-01-05T07:42:36.291Z,1.00
2023-01-05T07:43:37.863Z,1.00
2023-01-05T07:44:39.486Z,1.00
2023-01-05T07:45:41.101Z,1.00
2023-01-05T07:46:42.710Z,1.00
2023-01-05T07:47:44.306Z,1.00
2023-01-05T07:48:45.891Z,1.00
2023-01-05T07:49:47.778Z,1.00
2023-01-05T07:50:49.333Z,1.00
2023-01-05T07:51:50.950Z,1.00
2023-01-05T07:52:52.597Z,1.00
2023-01-05T07:53:56.022Z,1.00
2023-01-05T07:54:58.283Z,1.00
2023-01-05T07:56:01.348Z,1.00
2023-01-05T07:57:02.959Z,1.00
2023-01-05T07:58:04.547Z,1.00
2023-01-05T07:59:06.129Z,1.00
2023-01-05T08:00:08.282Z,1.00
2023-01-05T08:01:12.564Z,1.00
2023-01-05T08:02:14.342Z,1.00
2023-01-05T08:03:16.219Z,1.00
2023-01-05T08:04:17.930Z,1.00
2023-01-05T08:05:19.773Z,1.00
2023-01-05T08:06:21.872Z,1.00
2023-01-05T08:07:23.441Z,1.00
2023-01-05T08:08:25.059Z,1.00
2023-01-05T08:09:45.665Z,1.00
2023-01-05T08:10:47.330Z,1.00
2023-01-05T08:11:48.892Z,1.00
2023-01-05T08:13:09.345Z,1.00
2023-01-05T08:14:10.925Z,1.00
2023-01-05T08:15:12.511Z,1.00
2023-01-05T08:16:14.131Z,1.00
2023-01-05T08:17:15.774Z,1.00
2023-01-05T08:18:17.346Z,1.00
2023-01-05T08:19:19.648Z,22.50
2023-01-05T08:20:21.269Z,2.40
2023-01-05T08:21:22.926Z,9.10
2023-01-05T08:22:24.491Z,18.50
2023-01-05T08:23:27.519Z,20.20
2023-01-05T08:24:29.196Z,27.80
2023-01-05T08:25:30.768Z,43.70
2023-01-05T08:26:32.594Z,54.60
2023-01-05T08:27:40.101Z,36.20
2023-01-05T08:28:42.137Z,50.40
2023-01-05T08:29:43.891Z,50.30
2023-01-05T08:30:45.770Z,57.20
2023-01-05T08:31:52.280Z,39.90
2023-01-05T08:32:54.018Z,60.90
2023-01-05T08:33:57.957Z,81.00
2023-01-05T08:34:59.770Z,16.40
2023-01-05T08:36:01.876Z,19.10
2023-01-05T08:37:03.843Z,25.90
2023-01-05T08:38:09.737Z,12.40
2023-01-05T08:39:12.316Z,15.00
2023-01-05T08:40:14.178Z,11.30
2023-01-05T08:41:21.253Z,20.60
2023-01-05T08:42:23.391Z,75.70
2023-01-05T08:43:25.151Z,95.40
2023-01-05T08:44:27.045Z,99.90
2023-01-05T08:45:28.833Z,99.90
2023-01-05T08:46:33.533Z,99.90
2023-01-05T08:47:35.425Z,99.90
2023-01-05T08:48:37.233Z,99.90
2023-01-05T08:49:38.959Z,99.90
2023-01-05T08:50:40.741Z,99.90
2023-01-05T08:51:42.547Z,99.90
2023-01-05T08:52:44.560Z,99.90
2023-01-05T08:53:52.993Z,99.90
2023-01-05T08:54:54.710Z,99.90
2023-01-05T08:55:56.377Z,99.90
2023-01-05T08:56:58.237Z,99.90
2023-01-05T08:59:25.542Z,99.90
2023-01-05T09:00:27.298Z,99.90
2023-01-05T09:01:29.896Z,99.90
2023-01-05T09:02:31.962Z,99.90
2023-01-05T09:03:33.905Z,99.90
2023-01-05T09:04:35.655Z,99.90
2023-01-05T09:05:37.402Z,99.90
2023-01-05T09:06:39.246Z,99.90
2023-01-05T09:07:40.959Z,99.90
2023-01-05T09:08:44.077Z,99.90
2023-01-05T09:09:46.018Z,99.90
2023-01-05T09:10:47.846Z,99.90
2023-01-05T09:11:49.840Z,99.90
2023-01-05T09:12:51.576Z,99.90
2023-01-05T09:13:58.601Z,99.90
2023-01-05T09:15:00.381Z,99.90
2023-01-05T09:16:10.748Z,99.90
2023-01-05T09:17:12.567Z,99.90
2023-01-05T09:18:14.449Z,99.90
2023-01-05T09:19:16.364Z,99.90
2023-01-05T09:20:18.150Z,99.90
2023-01-05T09:21:19.973Z,99.90
2023-01-05T09:22:21.840Z,99.90
2023-01-05T09:23:23.592Z,99.90
2023-01-05T09:24:25.482Z,99.90
2023-01-05T09:25:27.463Z,99.90
2023-01-05T09:26:29.223Z,99.90
2023-01-05T09:27:31.050Z,99.90
2023-01-05T09:28:32.988Z,99.90
2023-01-05T09:29:34.813Z,99.90
2023-01-05T09:30:44.323Z,99.90
2023-01-05T09:31:48.876Z,99.90
2023-01-05T09:32:50.799Z,99.90
2023-01-05T09:33:52.590Z,99.90
2023-01-05T09:34:54.323Z,99.90
2023-01-05T09:35:56.748Z,99.90
2023-01-05T09:36:58.581Z,99.90
2023-01-05T09:38:00.269Z,99.90
2023-01-05T09:39:02.061Z,99.90
2023-01-05T09:40:04.297Z,99.90
2023-01-05T09:41:08.551Z,99.90
2023-01-05T09:42:17.690Z,99.90
2023-01-05T09:43:29.183Z,99.90
2023-01-05T09:44:47.773Z,99.90
2023-01-05T09:45:51.007Z,99.90
2023-01-05T09:46:55.839Z,99.90
2023-01-05T09:47:59.384Z,99.90
2023-01-05T09:49:03.760Z,99.90
2023-01-05T09:50:09.120Z,99.90
2023-01-05T09:51:11.051Z,99.90
2023-01-05T09:52:13.555Z,99.90
2023-01-05T09:53:19.105Z,99.90
2023-01-05T09:54:28.168Z,99.90
2023-01-05T09:55:31.942Z,99.90
2023-01-05T09:57:08.462Z,99.90
2023-01-05T09:58:17.605Z,99.90
2023-01-05T09:59:31.606Z,99.90
2023-01-05T10:00:33.728Z,99.90
2023-01-05T10:01:38.076Z,99.90
2023-01-05T10:02:54.869Z,99.90
2023-01-05T10:04:05.150Z,99.90
2023-01-05T10:05:08.007Z,99.90
2023-01-05T10:06:14.475Z,99.90
2023-01-05T10:08:05.279Z,99.90
2023-01-05T10:09:09.467Z,99.90
2023-01-05T10:11:08.109Z,99.90
2023-01-05T10:12:28.438Z,99.90
2023-01-05T10:13:32.974Z,99.90
2023-01-05T10:14:37.476Z,99.90
2023-01-05T10:15:46.028Z,99.90
2023-01-05T10:16:53.613Z,99.90
2023-01-05T10:18:11.547Z,99.90
2023-01-05T10:19:19.906Z,99.90
2023-01-05T10:20:27.467Z,99.90
2023-01-05T10:21:32.363Z,99.90
2023-01-05T10:22:52.536Z,99.90
2023-01-05T10:24:31.837Z,99.90
2023-01-05T10:25:45.860Z,67.30
2023-01-05T10:27:25.194Z,28.20
2023-01-05T10:28:45.984Z,73.90
2023-01-05T10:29:49.681Z,96.90
2023-01-05T10:30:58.112Z,99.90
2023-01-05T10:32:22.686Z,99.90
2023-01-05T10:33:56.635Z,99.90
2023-01-05T10:36:00.922Z,99.90
2023-01-05T10:37:23.710Z,99.90
2023-01-05T10:38:46.347Z,99.90
2023-01-05T10:40:10.939Z,99.90
2023-01-05T10:41:33.470Z,99.90
2023-01-05T10:42:59.081Z,99.90
2023-01-05T10:44:12.889Z,99.90
2023-01-05T10:45:30.016Z,99.90
2023-01-05T10:46:38.331Z,99.90
2023-01-05T10:47:43.002Z,96.20
2023-01-05T10:48:45.296Z,91.30
2023-01-05T10:49:47.968Z,43.90
2023-01-05T10:50:52.584Z,1.00
2023-01-05T10:52:00.073Z,1.00
2023-01-05T10:53:13.072Z,1.00
2023-01-05T10:54:28.785Z,1.00
2023-01-05T10:55:32.446Z,1.00
2023-01-05T10:56:34.395Z,1.00
2023-01-05T10:57:39.536Z,1.00
2023-01-05T10:58:45.468Z,1.00
2023-01-05T11:00:02.127Z,1.00
2023-01-05T11:01:22.893Z,1.00
2023-01-05T11:02:27.761Z,1.00
2023-01-05T11:04:23.041Z,1.00
2023-01-05T11:05:07.264Z,1.00
2023-01-05T11:06:18.598Z,1.00
2023-01-05T11:07:20.549Z,1.00
2023-01-05T11:08:27.729Z,1.00
2023-01-05T11:09:30.095Z,1.00
2023-01-05T11:10:34.593Z,1.00
2023-01-05T11:11:36.961Z,1.00
2023-01-05T11:12:39.015Z,1.00
2023-01-05T11:13:48.239Z,1.00
2023-01-05T11:14:59.148Z,1.00
2023-01-05T11:16:09.538Z,9.10
2023-01-05T11:17:19.623Z,23.20
2023-01-05T11:19:04.659Z,1.00
2023-01-05T11:20:15.705Z,1.00
2023-01-05T11:21:24.955Z,1.00
2023-01-05T11:22:30.091Z,1.00
2023-01-05T11:23:59.167Z,1.00
2023-01-05T11:25:14.534Z,25.30
2023-01-05T11:26:19.145Z,61.00
2023-01-05T11:27:26.842Z,99.00
2023-01-05T11:28:30.450Z,99.90
2023-01-05T11:29:32.280Z,99.90
2023-01-05T11:30:34.814Z,99.90
2023-01-05T11:31:44.281Z,99.90
2023-01-05T11:32:47.273Z,99.90
2023-01-05T11:33:57.839Z,99.90
2023-01-05T11:35:00.793Z,99.90
2023-01-05T11:36:05.190Z,99.90
2023-01-05T11:37:10.024Z,99.90
2023-01-05T11:38:23.863Z,99.90
2023-01-05T11:39:33.187Z,99.90
2023-01-05T11:40:36.248Z,99.90
2023-01-05T11:41:38.099Z,99.90
2023-01-05T11:42:43.508Z,99.90
2023-01-05T11:43:48.476Z,99.90
2023-01-05T11:44:57.069Z,99.90
2023-01-05T11:46:02.550Z,99.90
2023-01-05T11:47:06.624Z,99.90
2023-01-05T11:48:08.868Z,99.90
2023-01-05T11:49:11.122Z,99.90
2023-01-05T11:50:12.975Z,99.90
2023-01-05T11:51:34.820Z,99.90
2023-01-05T11:52:40.128Z,99.90
2023-01-05T11:53:41.994Z,99.90
2023-01-05T11:54:44.952Z,99.90
2023-01-05T11:55:46.906Z,99.90
2023-01-05T11:56:48.755Z,99.90
2023-01-05T11:57:59.950Z,99.90
2023-01-05T11:59:02.389Z,99.90
2023-01-05T12:00:04.749Z,99.90
2023-01-05T12:01:25.566Z,99.90
2023-01-05T12:02:52.480Z,99.90
2023-01-05T12:04:32.818Z,99.90
2023-01-05T12:05:41.453Z,96.40
2023-01-05T12:06:46.490Z,86.50
2023-01-05T12:08:07.284Z,99.90
2023-01-05T12:09:25.069Z,11.20
2023-01-05T12:10:39.779Z,1.00
2023-01-05T12:12:07.335Z,1.00
2023-01-05T12:13:24.198Z,1.00
2023-01-05T12:14:38.139Z,47.90
2023-01-05T12:16:02.793Z,91.40
2023-01-05T12:17:15.432Z,99.90
2023-01-05T12:19:07.549Z,99.90
2023-01-05T12:20:24.040Z,99.90
2023-01-05T12:21:38.381Z,99.90
2023-01-05T12:23:07.571Z,99.90
2023-01-05T12:24:48.822Z,99.90
2023-01-05T12:26:04.507Z,99.90
2023-01-05T12:27:20.010Z,99.90
2023-01-05T12:28:56.621Z,99.90
2023-01-05T12:34:06.317Z,99.90
2023-01-05T12:35:31.208Z,99.90
2023-01-05T12:36:44.627Z,99.90
2023-01-05T12:38:12.002Z,99.90
2023-01-05T12:39:40.460Z,99.90
2023-01-05T12:40:59.403Z,99.90
2023-01-05T12:42:31.908Z,99.90
2023-01-05T12:43:56.250Z,99.90
2023-01-05T12:45:31.476Z,99.90
2023-01-05T12:47:27.610Z,99.90
2023-01-05T12:48:35.312Z,99.90
2023-01-05T12:49:51.583Z,99.90
2023-01-05T12:51:01.524Z,99.90
2023-01-05T12:52:17.728Z,99.90
2023-01-05T12:53:27.651Z,99.90
2023-01-05T12:54:50.113Z,99.90
2023-01-05T12:55:56.749Z,99.90
2023-01-05T12:57:06.723Z,99.90
2023-01-05T12:58:35.269Z,99.90
2023-01-05T12:59:47.766Z,99.90
2023-01-05T13:00:50.816Z,99.90
2023-01-05T13:02:14.546Z,99.90
2023-01-05T13:03:40.360Z,99.90
2023-01-05T13:05:01.018Z,99.90
2023-01-05T13:06:14.230Z,99.90
2023-01-05T13:07:23.884Z,99.90
2023-01-05T13:08:42.689Z,99.90
2023-01-05T13:09:47.366Z,99.90
2023-01-05T13:10:55.001Z,99.90
2023-01-05T13:12:07.332Z,99.90
2023-01-05T13:13:16.864Z,99.90
2023-01-05T13:14:25.613Z,99.90
2023-01-05T13:15:38.885Z,99.90
2023-01-05T13:16:50.560Z,99.90
2023-01-05T13:17:54.564Z,99.90
2023-01-05T13:19:20.488Z,99.90
2023-01-05T13:20:42.315Z,99.90
2023-01-05T13:21:45.434Z,99.90
2023-01-05T13:22:49.095Z,99.90
2023-01-05T13:23:55.550Z,99.90
2023-01-05T13:25:08.940Z,99.90
2023-01-05T13:26:17.266Z,99.90
2023-01-05T13:27:18.971Z,99.90
2023-01-05T13:28:23.474Z,99.90
2023-01-05T13:29:38.494Z,99.90
2023-01-05T13:30:47.930Z,99.90
2023-01-05T13:32:08.295Z,99.90
2023-01-05T13:33:24.247Z,99.90
2023-01-05T13:34:44.827Z,99.90
2023-01-05T13:36:10.957Z,99.90
2023-01-05T13:37:34.185Z,99.90
2023-01-05T13:39:03.906Z,99.90
2023-01-05T13:40:23.361Z,99.90
2023-01-05T13:41:40.080Z,99.90
2023-01-05T13:43:09.308Z,99.90
2023-01-05T13:44:52.402Z,99.90
2023-01-05T13:46:18.006Z,99.90
2023-01-05T13:47:45.946Z,99.90
2023-01-05T13:49:03.804Z,99.90
2023-01-05T13:50:35.117Z,99.90
2023-01-05T13:51:47.871Z,99.90
2023-01-05T13:53:17.933Z,99.90
2023-01-05T13:54:43.454Z,99.90
2023-01-05T13:55:57.479Z,99.90
2023-01-05T13:56:59.518Z,99.90
2023-01-05T13:58:03.137Z,99.90
2023-01-05T13:59:24.388Z,99.90
2023-01-05T14:00:42.932Z,99.90
2023-01-05T14:01:46.289Z,99.90
2023-01-05T14:03:00.934Z,99.90
2023-01-05T14:04:03.333Z,99.90
2023-01-05T14:05:28.916Z,99.90
2023-01-05T14:06:36.808Z,99.90
2023-01-05T14:07:40.994Z,99.90
2023-01-05T14:08:53.490Z,99.90
2023-01-05T14:09:57.006Z,99.90
2023-01-05T14:11:17.271Z,99.90
2023-01-05T14:12:18.897Z,99.90
2023-01-05T14:13:48.377Z,99.90
2023-01-05T14:15:12.873Z,99.90
2023-01-05T14:16:33.329Z,99.90
2023-01-05T14:17:53.365Z,99.90
2023-01-05T14:19:11.517Z,99.90
2023-01-05T14:20:34.132Z,99.90
2023-01-05T14:21:54.557Z,99.90
2023-01-05T14:22:56.774Z,99.90
2023-01-05T14:23:59.041Z,99.90
2023-01-05T14:25:41.025Z,99.90
2023-01-05T14:27:07.546Z,99.90
2023-01-05T14:28:18.606Z,99.90
2023-01-05T14:29:49.124Z,99.90
2023-01-05T14:30:52.420Z,99.90
2023-01-05T14:31:55.498Z,99.90
2023-01-05T14:33:05.657Z,99.90
2023-01-05T14:34:15.680Z,99.90
2023-01-05T14:35:31.827Z,99.90
2023-01-05T14:36:53.576Z,99.90
2023-01-05T14:38:16.240Z,99.90
2023-01-05T14:39:17.887Z,99.90
2023-01-05T14:40:28.371Z,99.90
2023-01-05T14:53:44.413Z,99.90
2023-01-05T14:54:46.966Z,99.90
2023-01-05T14:56:09.800Z,99.90
2023-01-05T14:57:26.817Z,99.90
2023-01-05T14:58:53.414Z,99.90
2023-01-05T15:00:04.902Z,99.90
2023-01-05T15:01:23.040Z,99.90