createdAt,value
2022-11-28T00:25:16.582Z,22
2022-11-28T00:30:19.448Z,22
2022-11-28T01:05:19.507Z,0
2022-11-28T01:55:19.667Z,22
2022-11-28T02:25:19.654Z,315
2022-11-28T02:35:19.650Z,292
2022-11-28T02:40:19.718Z,338
2022-11-28T02:45:19.619Z,338
2022-11-28T02:50:19.745Z,338
2022-11-28T03:05:16.758Z,338
2022-11-28T03:10:19.771Z,315
2022-11-28T03:15:19.771Z,338
2022-11-28T03:20:19.709Z,338
2022-11-28T03:25:19.710Z,338
2022-11-28T03:30:19.714Z,338
2022-11-28T03:35:19.855Z,338
2022-11-28T03:40:19.838Z,338
2022-11-28T03:45:19.800Z,338
2022-11-28T04:00:19.890Z,292
2022-11-28T04:35:19.886Z,270
2022-11-28T04:40:19.828Z,315
2022-11-28T04:45:16.824Z,315
2022-11-28T04:50:16.839Z,315
2022-11-28T04:55:19.870Z,315
2022-11-28T05:00:16.032Z,315
2022-11-28T05:15:19.428Z,158
2022-11-28T05:25:19.170Z,225
2022-11-28T05:50:19.315Z,270
2022-11-28T06:10:19.316Z,270
2022-11-28T06:15:19.302Z,270
2022-11-28T07:05:19.418Z,248
2022-11-28T07:10:19.469Z,225
2022-11-28T07:15:19.411Z,225
2022-11-28T07:20:19.395Z,202
2022-11-28T07:25:19.372Z,225
2022-11-28T07:35:19.448Z,225
2022-11-28T07:40:16.321Z,225
2022-11-28T07:45:16.338Z,270
2022-11-28T07:50:19.496Z,248
2022-11-28T07:55:19.378Z,270
2022-11-28T08:00:19.488Z,225
2022-11-28T08:05:19.502Z,202
2022-11-28T08:10:19.537Z,225
2022-11-28T08:15:19.405Z,225
2022-11-28T08:20:19.378Z,225
2022-11-28T08:25:19.520Z,225
2022-11-28T08:30:19.434Z,225
2022-11-28T08:35:16.488Z,248
2022-11-28T08:40:19.672Z,248
2022-11-28T08:45:19.592Z,270
2022-11-28T08:50:19.459Z,270
2022-11-28T08:55:23.637Z,270
2022-11-28T09:00:19.462Z,248
2022-11-28T09:05:19.544Z,225
2022-11-28T09:10:19.588Z,225
2022-11-28T09:15:16.584Z,225
2022-11-28T09:20:19.619Z,225
2022-11-28T09:25:16.451Z,225
2022-11-28T09:30:16.432Z,225
2022-11-28T09:35:19.651Z,248
2022-11-28T09:40:20.265Z,225
2022-11-28T09:45:19.817Z,225
2022-11-28T09:50:19.737Z,270
2022-11-28T10:00:19.683Z,225
2022-11-28T10:05:19.665Z,225
2022-11-28T10:10:19.679Z,225
2022-11-28T10:55:19.716Z,270
2022-11-28T11:15:16.678Z,270
2022-11-28T11:20:19.841Z,270
2022-11-28T12:10:16.791Z,270
2022-11-28T12:15:19.891Z,270
2022-11-28T12:20:19.899Z,270
2022-11-28T12:25:19.914Z,292
2022-11-28T12:30:19.816Z,270
2022-11-28T12:35:19.950Z,315
2022-11-28T12:40:19.971Z,315
2022-11-28T12:45:19.924Z,315
2022-11-28T12:50:19.878Z,292
2022-11-28T12:55:19.987Z,292
2022-11-28T13:00:16.879Z,292
2022-11-28T13:05:17.032Z,315
2022-11-28T13:10:20.069Z,292
2022-11-28T13:15:20.009Z,292
2022-11-28T13:20:20.089Z,292
2022-11-28T13:25:19.995Z,292
2022-11-28T13:30:19.831Z,292
2022-11-28T13:35:20.054Z,292
2022-11-28T13:40:20.072Z,292
2022-11-28T13:45:20.570Z,292
2022-11-28T13:50:17.043Z,292
2022-11-28T13:55:17.862Z,292
2022-11-28T14:00:20.165Z,315
2022-11-28T14:05:26.053Z,292
2022-11-28T14:10:20.137Z,315
2022-11-28T14:15:20.106Z,292
2022-11-28T14:20:20.005Z,292
2022-11-28T14:25:20.071Z,292
2022-11-28T14:30:20.010Z,292
2022-11-28T14:35:20.174Z,315
2022-11-28T14:40:20.217Z,315
2022-11-28T14:45:17.095Z,292
2022-11-28T14:50:17.012Z,292
2022-11-28T14:55:20.175Z,315
2022-11-28T15:00:20.134Z,315
2022-11-28T15:05:20.177Z,315
2022-11-28T15:10:20.188Z,315
2022-11-28T15:15:20.362Z,292
2022-11-28T15:20:20.208Z,292
2022-11-28T15:25:20.266Z,292
2022-11-28T15:30:20.089Z,315
2022-11-28T15:35:20.171Z,292
2022-11-28T15:40:17.095Z,292
2022-11-28T15:45:20.366Z,292
2022-11-28T15:50:20.160Z,292
2022-11-28T15:55:20.309Z,315
2022-11-28T16:00:20.245Z,292
2022-11-28T16:05:20.369Z,292
2022-11-28T16:10:20.210Z,292
2022-11-28T16:15:20.289Z,292
2022-11-28T16:20:20.486Z,292
2022-11-28T16:25:20.327Z,292
2022-11-28T16:30:17.270Z,292
2022-11-28T16:35:17.242Z,292
2022-11-28T16:40:20.302Z,315
2022-11-28T16:45:20.311Z,292
2022-11-28T16:50:20.308Z,292
2022-11-28T16:55:20.422Z,292
2022-11-28T17:00:20.354Z,292
2022-11-28T17:05:20.353Z,292
2022-11-28T17:10:20.427Z,315
2022-11-28T17:15:20.371Z,315
2022-11-28T17:20:20.444Z,292
2022-11-28T17:25:17.296Z,292
2022-11-28T17:30:17.407Z,315
2022-11-28T17:35:20.453Z,292
2022-11-28T17:40:20.384Z,292
2022-11-28T17:45:20.432Z,315
2022-11-28T17:50:20.487Z,292
2022-11-28T17:55:20.499Z,292
2022-11-28T18:00:20.532Z,315
2022-11-28T18:05:20.494Z,292
2022-11-28T18:10:20.526Z,292
2022-11-28T18:15:20.434Z,315
2022-11-28T18:20:17.430Z,315
2022-11-28T18:25:17.640Z,315
2022-11-28T18:30:20.446Z,315
2022-11-28T18:35:20.600Z,315
2022-11-28T18:40:20.565Z,292
2022-11-28T18:45:20.472Z,292
2022-11-28T18:50:20.526Z,292
2022-11-28T18:55:20.507Z,315
2022-11-28T19:00:20.602Z,292
2022-11-28T19:05:20.565Z,315
2022-11-28T19:10:17.556Z,292
2022-11-28T19:15:18.633Z,292
2022-11-28T19:20:18.623Z,292
2022-11-28T19:25:18.659Z,292
2022-11-28T19:30:18.381Z,292
2022-11-28T19:35:18.685Z,292
2022-11-28T19:40:18.562Z,338
2022-11-28T19:45:18.743Z,315
2022-11-28T19:50:15.464Z,292
2022-11-28T19:55:15.474Z,292
2022-11-28T20:00:18.807Z,292
2022-11-28T20:05:18.725Z,292
2022-11-28T20:10:18.729Z,292
2022-11-28T20:15:18.678Z,292
2022-11-28T20:20:18.638Z,292
2022-11-28T20:25:20.968Z,292
2022-11-28T20:30:18.576Z,292
2022-11-28T20:35:18.707Z,292
2022-11-28T20:40:18.715Z,315
2022-11-28T20:45:15.642Z,315
2022-11-28T20:50:18.785Z,292
2022-11-28T20:55:18.787Z,292
2022-11-28T21:00:23.499Z,315
2022-11-28T21:05:18.768Z,292
2022-11-28T21:10:18.783Z,315
2022-11-28T21:15:18.866Z,315
2022-11-28T21:20:18.752Z,315
2022-11-28T21:25:18.726Z,315
2022-11-28T21:30:18.725Z,315
2022-11-28T21:35:15.789Z,315
2022-11-28T21:40:15.729Z,315
2022-11-28T21:45:18.862Z,315
2022-11-28T21:50:18.855Z,315
2022-11-28T21:55:18.867Z,315
2022-11-28T22:00:38.677Z,315
2022-11-28T22:05:18.813Z,315
2022-11-28T22:10:18.884Z,338
2022-11-28T22:15:18.841Z,338
2022-11-28T22:20:18.995Z,315
2022-11-28T22:25:19.069Z,315
2022-11-28T22:30:15.868Z,338
2022-11-28T22:35:15.813Z,338
2022-11-28T22:40:18.987Z,315
2022-11-28T22:45:18.961Z,292
2022-11-28T22:50:18.955Z,338
2022-11-28T22:55:18.977Z,315
2022-11-28T23:00:18.933Z,292
2022-11-28T23:05:18.971Z,315
2022-11-28T23:10:18.997Z,315
2022-11-28T23:15:18.963Z,292
2022-11-28T23:20:18.965Z,292
2022-11-28T23:25:15.930Z,315
2022-11-28T23:30:16.106Z,315
2022-11-28T23:35:19.088Z,315
2022-11-28T23:40:19.079Z,315
2022-11-28T23:45:19.001Z,315
2022-11-28T23:50:19.119Z,315
2022-11-28T23:55:19.180Z,315
