createdAt,value
2022-08-11T00:01:21.330Z,3.13
2022-08-11T00:04:02.590Z,3.40
2022-08-11T00:06:35.288Z,3.55
2022-08-11T00:09:05.230Z,3.25
2022-08-11T00:11:34.840Z,3.08
2022-08-11T00:14:02.718Z,2.95
2022-08-11T00:16:30.270Z,2.85
2022-08-11T00:18:58.958Z,3.13
2022-08-11T00:22:02.131Z,4.13
2022-08-11T00:24:14.606Z,3.30
2022-08-11T00:26:48.136Z,3.17
2022-08-11T00:29:15.816Z,3.17
2022-08-11T00:31:50.662Z,3.15
2022-08-11T00:34:21.913Z,3.00
2022-08-11T00:36:52.980Z,2.88
2022-08-11T00:39:28.652Z,3.38
2022-08-11T00:42:24.135Z,3.22
2022-08-11T00:45:00.619Z,3.75
2022-08-11T00:47:36.428Z,3.20
2022-08-11T00:50:24.726Z,3.40
2022-08-11T00:53:12.836Z,3.10
2022-08-11T00:56:17.309Z,3.22
2022-08-11T00:58:50.866Z,2.92
2022-08-11T01:01:17.679Z,3.00
2022-08-11T01:04:06.058Z,3.50
2022-08-11T01:06:50.419Z,3.38
2022-08-11T01:09:49.723Z,3.50
2022-08-11T01:12:45.180Z,3.00
2022-08-11T01:15:24.326Z,3.15
2022-08-11T01:18:12.472Z,3.20
2022-08-11T01:21:05.489Z,2.92
2022-08-11T01:24:26.960Z,3.42
2022-08-11T01:27:30.809Z,3.80
2022-08-11T01:30:06.164Z,3.08
2022-08-11T01:33:10.283Z,3.25
2022-08-11T01:36:14.030Z,3.40
2022-08-11T01:38:55.251Z,3.10
2022-08-11T01:42:00.220Z,3.50
2022-08-11T01:44:45.449Z,3.85
2022-08-11T01:47:53.428Z,3.60
2022-08-11T01:50:38.609Z,3.90
2022-08-11T01:53:28.520Z,3.80
2022-08-11T01:56:23.926Z,3.80
2022-08-11T01:59:11.936Z,4.30
2022-08-11T02:02:07.811Z,3.75
2022-08-11T02:05:06.961Z,4.63
2022-08-11T02:07:49.858Z,4.47
2022-08-11T02:11:12.981Z,4.75
2022-08-11T02:14:03.431Z,4.05
2022-08-11T02:17:19.294Z,4.28
2022-08-11T02:20:22.184Z,4.20
2022-08-11T02:24:03.815Z,4.97
2022-08-11T02:26:52.018Z,4.80
2022-08-11T02:30:05.075Z,4.90
2022-08-11T02:33:04.871Z,4.65
2022-08-11T02:35:47.197Z,5.07
2022-08-11T02:38:19.208Z,4.72
2022-08-11T02:41:42.307Z,4.50
2022-08-11T02:44:33.836Z,4.82
2022-08-11T02:47:14.645Z,4.60
2022-08-11T02:50:06.205Z,4.50
2022-08-11T02:53:02.225Z,4.00
2022-08-11T02:55:58.435Z,5.47
2022-08-11T02:58:43.665Z,5.40
2022-08-11T03:01:23.585Z,5.55
2022-08-11T03:03:57.750Z,5.05
2022-08-11T03:06:55.138Z,5.38
2022-08-11T03:09:43.064Z,4.90
2022-08-11T03:12:41.553Z,5.55
2022-08-11T03:15:37.554Z,5.28
2022-08-11T03:18:48.882Z,5.45
2022-08-11T03:21:21.933Z,4.78
2022-08-11T03:24:19.251Z,4.63
2022-08-11T03:27:11.082Z,5.90
2022-08-11T03:30:10.329Z,6.32
2022-08-11T03:33:18.738Z,5.50
2022-08-11T03:36:16.256Z,5.15
2022-08-11T03:39:04.578Z,5.72
2022-08-11T03:42:03.865Z,5.38
2022-08-11T03:45:13.307Z,6.07
2022-08-11T03:48:01.873Z,5.95
2022-08-11T03:50:51.862Z,6.05
2022-08-11T03:53:45.542Z,5.45
2022-08-11T03:56:26.497Z,5.57
2022-08-11T03:59:28.884Z,6.30
2022-08-11T04:02:09.222Z,6.10
2022-08-11T04:05:29.022Z,5.70
2022-08-11T04:08:17.141Z,5.60
2022-08-11T04:11:02.397Z,5.07
2022-08-11T04:14:20.743Z,5.18
2022-08-11T04:17:13.790Z,5.35
2022-08-11T04:20:34.905Z,5.45
2022-08-11T04:24:36.333Z,5.68
2022-08-11T04:27:02.665Z,5.07
2022-08-11T04:30:05.087Z,6.00
2022-08-11T04:33:09.122Z,5.47
2022-08-11T04:35:54.302Z,5.40
2022-08-11T04:38:49.197Z,4.57
2022-08-11T04:42:12.296Z,5.97
2022-08-11T04:44:53.213Z,5.15
2022-08-11T04:48:16.394Z,4.97
2022-08-11T04:51:32.509Z,5.20
2022-08-11T04:55:08.723Z,5.00
2022-08-11T04:58:05.797Z,4.60
2022-08-11T05:01:10.899Z,4.80
2022-08-11T05:04:27.864Z,5.30
2022-08-11T05:07:14.138Z,4.68
2022-08-11T05:10:00.415Z,5.28
2022-08-11T05:12:30.180Z,5.00
2022-08-11T05:15:17.708Z,4.60
2022-08-11T05:18:13.383Z,5.20
2022-08-11T05:21:07.375Z,4.72
2022-08-11T05:23:58.716Z,4.97
2022-08-11T05:26:49.164Z,5.53
2022-08-11T05:30:09.508Z,5.32
2022-08-11T05:33:01.721Z,5.13
2022-08-11T05:36:01.857Z,5.65
2022-08-11T05:38:46.989Z,6.70
2022-08-11T05:41:33.337Z,5.53
2022-08-11T05:44:22.303Z,6.05
2022-08-11T05:47:09.304Z,5.43
2022-08-11T05:49:57.815Z,6.00
2022-08-11T05:52:47.114Z,6.32
2022-08-11T05:56:01.695Z,5.00
2022-08-11T05:58:57.522Z,6.45
2022-08-11T06:01:27.519Z,6.90
2022-08-11T06:04:15.743Z,6.50
2022-08-11T06:07:17.745Z,6.20
2022-08-11T06:09:48.575Z,6.10
2022-08-11T06:12:32.211Z,6.30
2022-08-11T06:15:04.234Z,6.68
2022-08-11T06:17:38.867Z,5.55
2022-08-11T06:20:13.513Z,5.30
2022-08-11T06:22:43.116Z,4.90
2022-08-11T06:25:11.807Z,5.75
2022-08-11T06:27:40.916Z,4.85
2022-08-11T06:30:13.484Z,5.40
2022-08-11T06:32:46.631Z,5.75
2022-08-11T06:35:27.229Z,5.20
2022-08-11T06:37:58.757Z,4.97
2022-08-11T06:40:31.021Z,5.20
2022-08-11T06:43:16.217Z,5.10
2022-08-11T06:45:57.538Z,5.05
2022-08-11T06:48:25.238Z,4.60
2022-08-11T06:51:13.990Z,4.40
2022-08-11T06:54:03.064Z,3.85
2022-08-11T06:57:01.698Z,4.07
2022-08-11T06:59:57.419Z,4.05
2022-08-11T07:02:53.490Z,4.00
2022-08-11T07:05:30.091Z,3.90
2022-08-11T07:08:35.766Z,4.00
2022-08-11T07:11:38.002Z,3.75
2022-08-11T07:14:24.642Z,3.63
2022-08-11T07:16:55.251Z,3.60
2022-08-11T07:19:44.515Z,3.53
2022-08-11T07:22:31.909Z,3.65
2022-08-11T07:25:21.678Z,3.70
2022-08-11T07:28:16.947Z,3.65
2022-08-11T07:30:44.080Z,3.63
2022-08-11T07:34:05.303Z,3.75
2022-08-11T07:36:04.234Z,4.03
2022-08-11T07:41:16.279Z,3.50
2022-08-11T07:43:49.539Z,3.60
2022-08-11T07:46:36.262Z,3.53
2022-08-11T07:49:23.338Z,3.80
2022-08-11T07:52:09.230Z,3.42
2022-08-11T07:54:36.936Z,3.40
2022-08-11T07:57:24.331Z,3.70
2022-08-11T08:00:29.827Z,3.35
2022-08-11T08:03:18.738Z,3.50
2022-08-11T08:06:07.496Z,3.80
2022-08-11T08:09:14.153Z,3.72
2022-08-11T08:12:00.030Z,3.92
2022-08-11T08:14:45.506Z,3.63
2022-08-11T08:17:31.515Z,3.60
2022-08-11T08:19:58.990Z,4.00
2022-08-11T08:22:38.665Z,3.63
2022-08-11T08:25:07.738Z,3.50
2022-08-11T08:27:35.884Z,3.60
2022-08-11T08:30:23.167Z,3.70
2022-08-11T08:32:51.649Z,3.75
2022-08-11T08:35:19.489Z,4.00
2022-08-11T08:37:47.689Z,3.58
2022-08-11T08:40:15.003Z,3.53
2022-08-11T08:42:55.615Z,4.00
2022-08-11T08:45:23.546Z,3.95
2022-08-11T08:48:00.386Z,3.53
2022-08-11T08:50:52.200Z,3.72
2022-08-11T08:53:23.027Z,3.72
2022-08-11T08:55:51.285Z,3.78
2022-08-11T08:58:22.059Z,3.80
2022-08-11T09:00:52.140Z,4.00
2022-08-11T09:06:07.601Z,4.18
2022-08-11T09:08:35.329Z,4.40
2022-08-11T09:11:24.389Z,4.40
2022-08-11T09:14:04.927Z,3.97
2022-08-11T09:16:34.367Z,4.15
2022-08-11T09:19:04.761Z,4.35
2022-08-11T09:24:32.666Z,4.10
2022-08-11T09:27:04.168Z,4.30
2022-08-11T09:29:32.163Z,4.40
2022-08-11T09:31:59.783Z,4.00
2022-08-11T09:34:27.443Z,4.22
2022-08-11T09:37:13.958Z,4.10
2022-08-11T09:40:19.201Z,3.70
2022-08-11T09:43:05.006Z,4.32
2022-08-11T09:45:34.653Z,4.03
2022-08-11T09:48:07.970Z,3.72
2022-08-11T09:50:35.245Z,3.38
2022-08-11T09:53:34.978Z,3.63
2022-08-11T09:55:53.855Z,4.32
2022-08-11T09:58:42.040Z,4.05
2022-08-11T10:01:26.961Z,3.65
2022-08-11T10:04:03.050Z,3.75
2022-08-11T10:06:54.278Z,3.60
2022-08-11T10:09:25.042Z,3.80
2022-08-11T10:11:57.880Z,3.30
2022-08-11T10:14:45.394Z,3.42
2022-08-11T10:17:13.560Z,3.58
2022-08-11T10:19:42.475Z,3.60
2022-08-11T10:22:28.509Z,3.30
2022-08-11T10:25:20.189Z,3.80
2022-08-11T10:28:28.322Z,3.50
2022-08-11T10:30:59.167Z,3.63
2022-08-11T10:33:50.230Z,3.80
2022-08-11T10:36:25.597Z,3.92
2022-08-11T10:38:52.884Z,3.50
2022-08-11T10:42:01.791Z,3.67
2022-08-11T10:44:26.059Z,3.13
2022-08-11T10:47:11.478Z,3.20
2022-08-11T10:49:38.536Z,3.55
2022-08-11T10:52:23.599Z,3.10
2022-08-11T10:55:09.301Z,3.15
2022-08-11T10:58:04.205Z,3.10
2022-08-11T11:00:32.398Z,3.25
2022-08-11T11:03:22.005Z,3.10
2022-08-11T11:06:28.811Z,3.20
2022-08-11T11:08:57.636Z,2.97
2022-08-11T11:11:49.017Z,2.60
2022-08-11T11:14:46.666Z,2.95
2022-08-11T11:17:49.796Z,2.90
2022-08-11T11:20:36.173Z,2.75
2022-08-11T11:23:25.935Z,3.00
2022-08-11T11:26:06.848Z,2.90
2022-08-11T11:29:20.558Z,2.90
2022-08-11T11:32:05.103Z,3.10
2022-08-11T11:35:01.570Z,2.85
2022-08-11T11:37:32.226Z,2.83
2022-08-11T11:40:00.858Z,3.30
2022-08-11T11:42:28.960Z,3.00
2022-08-11T11:44:57.861Z,3.10
2022-08-11T11:47:27.167Z,3.10
2022-08-11T11:49:54.830Z,3.30
2022-08-11T11:52:22.073Z,3.30
2022-08-11T11:54:52.090Z,2.83
2022-08-11T12:00:33.689Z,3.50
2022-08-11T12:03:04.045Z,3.25
2022-08-11T12:05:34.608Z,3.15
2022-08-11T12:08:17.798Z,3.30
2022-08-11T12:10:49.915Z,3.50
2022-08-11T12:13:36.666Z,3.58
2022-08-11T12:16:33.061Z,3.55
2022-08-11T12:18:54.585Z,3.65
2022-08-11T12:21:22.604Z,3.55
2022-08-11T12:24:09.069Z,3.50
2022-08-11T12:27:14.663Z,3.20
2022-08-11T12:29:36.658Z,3.53
2022-08-11T12:32:08.839Z,3.17
2022-08-11T12:34:36.549Z,2.90
2022-08-11T12:37:05.847Z,3.05
2022-08-11T12:40:16.435Z,3.63
2022-08-11T12:43:03.988Z,3.50
2022-08-11T12:45:39.785Z,3.70
2022-08-11T12:48:59.165Z,3.50
2022-08-11T12:52:11.768Z,3.20
2022-08-11T12:54:35.483Z,3.80
2022-08-11T12:57:45.049Z,3.85
2022-08-11T13:00:31.258Z,3.60
2022-08-11T13:03:16.807Z,3.13
2022-08-11T13:05:45.427Z,3.42
2022-08-11T13:08:16.717Z,3.47
2022-08-11T13:11:03.206Z,3.20
2022-08-11T13:13:52.946Z,3.15
2022-08-11T13:16:23.335Z,2.85
2022-08-11T13:18:51.405Z,3.70
2022-08-11T13:21:21.429Z,3.53
2022-08-11T13:23:59.430Z,3.90
2022-08-11T13:26:47.751Z,4.03
2022-08-11T13:29:22.304Z,3.30
2022-08-11T13:31:50.683Z,3.30
2022-08-11T13:34:19.035Z,3.15
2022-08-11T13:36:57.889Z,3.55
2022-08-11T13:39:27.062Z,3.20
2022-08-11T13:41:56.509Z,3.50
2022-08-11T13:44:27.360Z,3.17
2022-08-11T13:46:57.770Z,3.47
2022-08-11T13:49:25.862Z,3.40
2022-08-11T13:51:55.182Z,3.53
2022-08-11T13:54:25.363Z,3.33
2022-08-11T13:57:02.271Z,3.60
2022-08-11T13:59:31.231Z,3.60
2022-08-11T14:02:28.290Z,3.38
2022-08-11T14:04:59.351Z,3.42
2022-08-11T14:07:35.277Z,3.47
2022-08-11T14:10:04.094Z,3.17
2022-08-11T14:12:52.292Z,3.07
2022-08-11T14:15:25.221Z,3.22
2022-08-11T14:18:01.768Z,3.03
2022-08-11T14:20:50.924Z,3.13
2022-08-11T14:23:21.434Z,3.13
2022-08-11T14:26:07.287Z,3.28
2022-08-11T14:28:44.415Z,3.28
2022-08-11T14:31:14.369Z,3.03
2022-08-11T14:34:00.883Z,3.00
2022-08-11T14:36:35.196Z,3.10
2022-08-11T14:39:13.509Z,3.25
2022-08-11T14:42:12.086Z,2.90
2022-08-11T14:45:07.227Z,3.38
2022-08-11T14:47:36.398Z,3.28
2022-08-11T14:50:11.168Z,3.10
2022-08-11T14:52:47.480Z,3.05
2022-08-11T14:55:33.596Z,3.28
2022-08-11T14:58:02.828Z,3.20
2022-08-11T15:00:30.978Z,3.05
2022-08-11T15:03:11.743Z,3.22
2022-08-11T15:05:56.981Z,3.45
2022-08-11T15:08:53.559Z,3.00
2022-08-11T15:11:42.059Z,3.30
2022-08-11T15:14:11.064Z,3.10
2022-08-11T15:17:00.464Z,3.10
2022-08-11T15:19:30.197Z,2.85
2022-08-11T15:22:28.082Z,3.17
2022-08-11T15:24:55.674Z,3.20
2022-08-11T15:27:42.665Z,3.05
2022-08-11T15:30:33.460Z,3.20
2022-08-11T15:33:23.087Z,3.20
2022-08-11T15:36:09.862Z,3.00
2022-08-11T15:38:42.353Z,2.90
2022-08-11T15:41:31.943Z,3.10
2022-08-11T15:44:17.737Z,3.00
2022-08-11T15:46:55.417Z,3.00
2022-08-11T15:50:11.343Z,3.30
2022-08-11T15:52:21.472Z,4.63
2022-08-11T15:54:49.711Z,3.13
2022-08-11T15:57:39.927Z,3.50
2022-08-11T16:00:26.248Z,3.22
2022-08-11T16:02:55.270Z,2.90
2022-08-11T16:05:46.045Z,3.00
2022-08-11T16:08:15.505Z,2.78
2022-08-11T16:10:44.887Z,4.05
2022-08-11T16:13:14.425Z,5.90
2022-08-11T16:18:40.671Z,4.32
2022-08-11T16:21:34.398Z,3.40
2022-08-11T16:24:06.334Z,3.85
2022-08-11T16:27:10.192Z,6.25
2022-08-11T16:29:25.071Z,3.50
2022-08-11T16:32:25.921Z,4.60
2022-08-11T16:35:26.063Z,3.40
2022-08-11T16:38:13.020Z,3.63
2022-08-11T16:40:40.388Z,3.17
2022-08-11T16:43:28.662Z,3.20
2022-08-11T16:46:14.506Z,3.05
2022-08-11T16:48:43.327Z,3.00
2022-08-11T16:51:12.066Z,2.83
2022-08-11T16:53:59.928Z,2.80
2022-08-11T16:56:37.640Z,2.95
2022-08-11T16:59:16.310Z,3.20
2022-08-11T17:01:58.844Z,3.05
2022-08-11T17:05:09.189Z,3.10
2022-08-11T17:07:57.379Z,3.03
2022-08-11T17:10:54.815Z,3.20
2022-08-11T17:13:31.843Z,2.92
2022-08-11T17:16:09.084Z,2.80
2022-08-11T17:18:49.376Z,3.10
2022-08-11T17:21:23.890Z,3.17
2022-08-11T17:24:08.713Z,3.03
2022-08-11T17:26:56.859Z,2.85
2022-08-11T17:29:30.666Z,2.90
2022-08-11T17:32:19.366Z,3.08
2022-08-11T17:35:05.809Z,2.70
2022-08-11T17:37:35.347Z,2.60
2022-08-11T17:40:07.093Z,2.63
2022-08-11T17:42:53.856Z,3.28
2022-08-11T17:45:41.708Z,2.90
2022-08-11T17:48:28.203Z,2.83
2022-08-11T17:50:59.320Z,2.65
2022-08-11T17:54:15.971Z,2.65
2022-08-11T17:56:53.908Z,2.60
2022-08-11T17:59:39.184Z,2.90
2022-08-11T18:02:34.885Z,2.65
2022-08-11T18:05:09.571Z,2.75
2022-08-11T18:08:00.825Z,3.03
2022-08-11T18:10:49.637Z,3.38
2022-08-11T18:13:37.164Z,3.03
2022-08-11T18:16:22.506Z,2.72
2022-08-11T18:19:07.845Z,2.72
2022-08-11T18:22:14.247Z,2.70
2022-08-11T18:25:09.353Z,2.55
2022-08-11T18:27:59.572Z,2.55
2022-08-11T18:30:46.011Z,2.67
2022-08-11T18:34:03.938Z,2.75
2022-08-11T18:36:48.846Z,2.60
2022-08-11T18:39:37.925Z,2.55
2022-08-11T18:42:32.738Z,2.95
2022-08-11T18:45:22.176Z,2.70
2022-08-11T18:48:11.623Z,2.72
2022-08-11T18:51:31.466Z,2.90
2022-08-11T18:54:13.942Z,2.90
2022-08-11T18:57:02.895Z,2.90
2022-08-11T18:59:54.602Z,3.00
2022-08-11T19:02:48.955Z,2.90
2022-08-11T19:06:37.072Z,2.60
2022-08-11T19:08:47.659Z,2.80
2022-08-11T19:11:34.220Z,2.50
2022-08-11T19:14:31.111Z,2.60
2022-08-11T19:17:43.360Z,2.83
2022-08-11T19:20:29.681Z,2.60
2022-08-11T19:23:16.825Z,2.55
2022-08-11T19:26:04.143Z,2.50
2022-08-11T19:28:50.845Z,2.50
2022-08-11T19:31:44.502Z,2.22
2022-08-11T19:34:34.800Z,2.78
2022-08-11T19:40:19.549Z,2.55
2022-08-11T19:43:14.837Z,2.67
2022-08-11T19:46:16.271Z,2.80
2022-08-11T19:49:04.822Z,2.63
2022-08-11T19:51:54.169Z,2.60
2022-08-11T19:54:44.665Z,2.58
2022-08-11T19:57:37.114Z,2.72
2022-08-11T20:00:29.914Z,2.83
2022-08-11T20:03:17.238Z,3.28
2022-08-11T20:06:04.412Z,3.40
2022-08-11T20:08:53.008Z,2.90
2022-08-11T20:11:42.557Z,2.85
2022-08-11T20:14:29.077Z,2.90
2022-08-11T20:17:15.875Z,2.75
2022-08-11T20:20:02.005Z,3.20
2022-08-11T20:22:49.402Z,2.85
2022-08-11T20:25:37.030Z,3.00
2022-08-11T20:28:27.279Z,2.70
2022-08-11T20:31:13.698Z,2.78
2022-08-11T20:34:01.481Z,2.70
2022-08-11T20:36:50.024Z,2.58
2022-08-11T20:39:40.796Z,2.67
2022-08-11T20:42:30.402Z,2.80
2022-08-11T20:45:18.822Z,3.20
2022-08-11T20:48:14.671Z,2.78
2022-08-11T20:54:08.051Z,2.67
2022-08-11T20:56:56.356Z,2.67
2022-08-11T20:59:56.303Z,2.67
2022-08-11T21:02:45.024Z,3.08
2022-08-11T21:06:09.097Z,2.60
2022-08-11T21:08:42.843Z,2.92
2022-08-11T21:11:33.225Z,2.90
2022-08-11T21:14:21.688Z,2.53
2022-08-11T21:17:27.673Z,2.88
2022-08-11T21:20:20.651Z,2.80
2022-08-11T21:23:23.289Z,3.17
2022-08-11T21:26:15.461Z,2.78
2022-08-11T21:29:01.352Z,2.90
2022-08-11T21:31:50.181Z,2.78
2022-08-11T21:34:38.722Z,3.78
2022-08-11T21:37:26.924Z,2.90
2022-08-11T21:40:17.030Z,3.67
2022-08-11T21:43:05.426Z,2.50
2022-08-11T21:45:54.440Z,2.50
2022-08-11T21:48:42.386Z,2.83
2022-08-11T21:51:29.056Z,2.92
2022-08-11T21:54:19.456Z,2.88
2022-08-11T21:57:05.859Z,2.75
2022-08-11T22:00:09.983Z,2.70
2022-08-11T22:02:57.312Z,2.53
2022-08-11T22:05:44.427Z,3.00
2022-08-11T22:08:30.663Z,2.50
2022-08-11T22:11:17.244Z,3.15
2022-08-11T22:14:18.285Z,2.67
2022-08-11T22:17:03.559Z,3.13
2022-08-11T22:19:49.830Z,3.00
2022-08-11T22:22:35.124Z,3.00
2022-08-11T22:25:39.266Z,3.30
2022-08-11T22:28:36.484Z,3.03
2022-08-11T22:31:23.506Z,2.88
2022-08-11T22:34:08.706Z,2.95
2022-08-11T22:36:54.886Z,3.13
2022-08-11T22:39:41.154Z,3.15
2022-08-11T22:42:33.313Z,3.00
2022-08-11T22:45:28.486Z,2.97
2022-08-11T22:48:15.334Z,2.80
2022-08-11T22:51:02.437Z,3.00
2022-08-11T22:53:57.632Z,2.88
2022-08-11T22:56:44.261Z,2.90
2022-08-11T22:59:30.217Z,3.03
2022-08-11T23:02:15.265Z,3.13
2022-08-11T23:05:00.806Z,2.97
2022-08-11T23:07:50.904Z,3.05
2022-08-11T23:10:39.419Z,3.05
2022-08-11T23:13:28.389Z,3.30
2022-08-11T23:16:14.720Z,3.00
2022-08-11T23:19:01.701Z,3.03
2022-08-11T23:21:47.956Z,2.90
2022-08-11T23:24:40.652Z,3.20
2022-08-11T23:27:28.321Z,3.00
2022-08-11T23:30:20.156Z,2.80
2022-08-11T23:33:09.800Z,2.85
2022-08-11T23:36:02.303Z,3.10
2022-08-11T23:38:52.989Z,3.00
2022-08-11T23:41:39.210Z,2.95
2022-08-11T23:44:25.953Z,2.97
2022-08-11T23:47:15.673Z,2.75
2022-08-11T23:50:01.506Z,3.15
2022-08-11T23:52:49.193Z,2.97
2022-08-11T23:55:38.606Z,3.00
2022-08-11T23:58:27.469Z,3.15
