createdAt,value
2017-10-18T00:00:02.588Z,59.77
2017-10-18T00:02:30.168Z,53.80
2017-10-18T00:04:57.792Z,56.43
2017-10-18T00:07:25.372Z,64.70
2017-10-18T00:09:52.949Z,62.00
2017-10-18T00:12:20.584Z,57.93
2017-10-18T00:14:48.166Z,63.93
2017-10-18T00:17:15.760Z,64.10
2017-10-18T00:19:43.454Z,56.30
2017-10-18T00:22:11.318Z,61.23
2017-10-18T00:24:38.911Z,55.30
2017-10-18T00:27:06.841Z,69.63
2017-10-18T00:29:34.709Z,56.50
2017-10-18T00:32:02.311Z,64.03
2017-10-18T00:34:29.952Z,65.60
2017-10-18T00:36:57.544Z,64.40
2017-10-18T00:39:25.141Z,53.40
2017-10-18T00:41:52.765Z,68.03
2017-10-18T00:44:20.347Z,80.83
2017-10-18T00:46:47.943Z,55.70
2017-10-18T00:49:15.559Z,54.13
2017-10-18T00:51:43.140Z,62.67
2017-10-18T00:54:10.726Z,60.93
2017-10-18T00:56:38.343Z,71.07
2017-10-18T00:59:05.936Z,64.07
2017-10-18T01:01:33.520Z,71.03
2017-10-18T01:04:01.153Z,69.23
2017-10-18T01:06:28.737Z,60.00
2017-10-18T01:08:56.330Z,68.50
2017-10-18T01:11:23.960Z,51.67
2017-10-18T01:13:51.834Z,61.37
2017-10-18T01:16:19.424Z,57.00
2017-10-18T01:18:47.081Z,64.93
2017-10-18T01:21:14.668Z,69.60
2017-10-18T01:23:42.257Z,62.73
2017-10-18T01:26:09.885Z,62.20
2017-10-18T01:28:37.477Z,84.30
2017-10-18T01:31:05.371Z,65.03
2017-10-18T01:33:33.336Z,65.60
2017-10-18T01:36:01.206Z,91.57
2017-10-18T01:38:29.067Z,68.70
2017-10-18T01:40:56.697Z,63.17
2017-10-18T01:43:24.366Z,64.97
2017-10-18T01:45:52.269Z,61.93
2017-10-18T01:48:20.236Z,68.03
2017-10-18T01:50:47.830Z,65.83
2017-10-18T01:53:15.417Z,71.37
2017-10-18T01:55:43.036Z,66.80
2017-10-18T01:58:10.620Z,74.03
2017-10-18T02:00:38.548Z,79.27
2017-10-18T02:03:06.219Z,61.30
2017-10-18T02:05:33.804Z,61.53
2017-10-18T02:08:01.392Z,70.87
2017-10-18T02:10:29.304Z,67.03
2017-10-18T02:12:56.899Z,64.53
2017-10-18T02:15:24.496Z,63.00
2017-10-18T02:17:52.118Z,67.03
2017-10-18T02:20:19.709Z,57.73
2017-10-18T02:22:47.299Z,66.27
2017-10-18T02:25:14.929Z,67.23
2017-10-18T02:27:42.846Z,62.20
2017-10-18T02:30:10.441Z,67.13
2017-10-18T02:32:38.066Z,60.07
2017-10-18T02:35:05.669Z,60.43
2017-10-18T02:37:33.256Z,65.10
2017-10-18T02:40:00.881Z,57.67
2017-10-18T02:42:28.471Z,63.90
2017-10-18T02:44:56.120Z,62.80
2017-10-18T02:47:23.769Z,59.70
2017-10-18T02:49:51.352Z,62.63
2017-10-18T02:52:19.270Z,61.93
2017-10-18T02:54:46.903Z,61.20
2017-10-18T02:57:14.494Z,62.03
2017-10-18T02:59:42.076Z,53.60
2017-10-18T03:02:09.704Z,73.83
2017-10-18T03:04:37.298Z,61.30
2017-10-18T03:07:04.895Z,62.53
2017-10-18T03:09:32.524Z,62.10
2017-10-18T03:12:00.103Z,79.40
2017-10-18T03:14:27.692Z,57.73
2017-10-18T03:16:55.321Z,54.70
2017-10-18T03:19:22.912Z,62.03
2017-10-18T03:21:50.513Z,57.63
2017-10-18T03:24:18.482Z,53.43
2017-10-18T03:26:46.081Z,53.83
2017-10-18T03:29:14.015Z,51.50
2017-10-18T03:31:41.633Z,47.77
2017-10-18T03:34:09.232Z,49.57
2017-10-18T03:36:36.902Z,59.17
2017-10-18T03:39:04.525Z,47.57
2017-10-18T03:41:32.124Z,45.23
2017-10-18T03:43:59.716Z,46.57
2017-10-18T03:46:27.358Z,50.17
2017-10-18T03:48:54.941Z,52.07
2017-10-18T03:51:22.553Z,51.67
2017-10-18T03:53:50.184Z,50.30
2017-10-18T03:56:17.791Z,48.87
2017-10-18T03:58:45.399Z,45.70
2017-10-18T04:01:13.100Z,80.10
2017-10-18T04:03:40.682Z,54.80
2017-10-18T04:06:08.550Z,45.13
2017-10-18T04:08:36.523Z,57.07
2017-10-18T04:11:04.117Z,49.27
2017-10-18T04:13:32.049Z,49.87
2017-10-18T04:15:59.689Z,59.33
2017-10-18T04:18:27.269Z,55.60
2017-10-18T04:20:54.895Z,55.77
2017-10-18T04:23:22.529Z,64.63
2017-10-18T04:25:50.114Z,70.27
2017-10-18T04:28:17.701Z,57.60
2017-10-18T04:30:45.391Z,64.90
2017-10-18T04:33:13.252Z,63.00
2017-10-18T04:35:40.857Z,71.20
2017-10-18T04:38:08.488Z,64.20
2017-10-18T04:40:36.068Z,54.83
2017-10-18T04:43:03.668Z,58.87
2017-10-18T04:45:31.298Z,57.13
2017-10-18T04:47:58.897Z,69.40
2017-10-18T04:50:26.516Z,54.17
2017-10-18T04:52:54.142Z,55.83
2017-10-18T04:55:21.724Z,50.23
2017-10-18T04:57:49.324Z,47.57
2017-10-18T05:00:16.956Z,49.80
2017-10-18T05:02:44.549Z,48.17
2017-10-18T05:05:12.140Z,47.63
2017-10-18T05:07:39.802Z,55.03
2017-10-18T05:10:07.384Z,45.30
2017-10-18T05:12:34.977Z,50.73
2017-10-18T05:15:02.605Z,53.73
2017-10-18T05:17:30.192Z,52.60
2017-10-18T05:19:58.129Z,50.30
2017-10-18T05:22:25.747Z,47.00
2017-10-18T05:24:53.334Z,50.67
2017-10-18T05:27:20.912Z,56.03
2017-10-18T05:29:48.557Z,56.03
2017-10-18T05:32:16.147Z,45.30
2017-10-18T05:34:43.773Z,51.40
2017-10-18T05:37:11.419Z,46.47
2017-10-18T05:39:39.027Z,61.73
2017-10-18T05:42:06.664Z,71.20
2017-10-18T05:44:34.284Z,67.93
2017-10-18T05:47:01.920Z,67.20
2017-10-18T05:49:29.786Z,69.37
2017-10-18T05:51:57.754Z,84.77
2017-10-18T05:54:26.264Z,74.03
2017-10-18T05:56:53.869Z,69.47
2017-10-18T05:59:21.514Z,62.30
2017-10-18T06:01:49.111Z,59.40
2017-10-18T06:04:16.716Z,71.50
2017-10-18T06:06:44.335Z,68.13
2017-10-18T06:09:11.948Z,65.07
2017-10-18T06:11:39.529Z,70.63
2017-10-18T06:14:07.161Z,69.27
2017-10-18T06:16:34.799Z,57.13
2017-10-18T06:19:02.666Z,60.37
2017-10-18T06:21:30.286Z,58.83
2017-10-18T06:23:57.878Z,54.03
2017-10-18T06:26:25.480Z,59.73
2017-10-18T06:28:53.229Z,70.60
2017-10-18T06:31:20.842Z,57.50
2017-10-18T06:33:48.432Z,64.07
2017-10-18T06:36:16.061Z,79.50
2017-10-18T06:38:43.652Z,61.23
2017-10-18T06:41:11.243Z,55.47
2017-10-18T06:43:38.865Z,65.80
2017-10-18T06:46:06.463Z,61.80
2017-10-18T06:48:34.045Z,65.33
2017-10-18T06:51:01.701Z,70.40
2017-10-18T06:53:29.344Z,72.63
2017-10-18T06:55:56.960Z,69.97
2017-10-18T06:58:24.601Z,57.20
2017-10-18T07:00:52.188Z,67.80
2017-10-18T07:03:19.778Z,66.13
2017-10-18T07:05:47.412Z,69.67
2017-10-18T07:08:15.126Z,66.00
2017-10-18T07:10:43.094Z,70.57
2017-10-18T07:13:10.713Z,69.10
2017-10-18T07:15:39.102Z,71.63
2017-10-18T07:18:06.713Z,69.23
2017-10-18T07:20:34.363Z,70.53
2017-10-18T07:23:02.021Z,91.73
2017-10-18T07:25:29.809Z,71.33
2017-10-18T07:27:57.451Z,61.10
2017-10-18T07:30:25.043Z,66.57
2017-10-18T07:32:52.762Z,72.00
2017-10-18T07:35:20.398Z,65.00
2017-10-18T07:37:47.988Z,75.30
2017-10-18T07:40:15.630Z,76.50
2017-10-18T07:42:43.263Z,69.10
2017-10-18T07:45:11.134Z,85.03
2017-10-18T07:47:38.746Z,80.73
2017-10-18T07:50:24.293Z,92.83
2017-10-18T07:52:53.123Z,67.37
2017-10-18T07:55:20.776Z,80.00
2017-10-18T07:57:48.421Z,74.60
2017-10-18T08:00:16.084Z,86.67
2017-10-18T08:02:43.718Z,84.83
2017-10-18T08:05:11.325Z,80.93
2017-10-18T08:07:38.905Z,77.20
2017-10-18T08:10:06.552Z,77.50
2017-10-18T08:12:34.148Z,93.73
2017-10-18T08:15:01.735Z,88.10
2017-10-18T08:17:29.374Z,83.33
2017-10-18T08:19:56.965Z,78.83
2017-10-18T08:22:24.567Z,87.27
2017-10-18T08:24:52.225Z,88.77
2017-10-18T08:27:20.094Z,89.47
2017-10-18T08:29:47.792Z,85.67
2017-10-18T08:32:15.422Z,102.00
2017-10-18T08:34:43.013Z,81.20
2017-10-18T08:37:10.612Z,89.17
2017-10-18T08:39:38.253Z,88.00
2017-10-18T08:42:05.855Z,99.00
2017-10-18T08:44:33.743Z,97.23
2017-10-18T08:47:01.406Z,110.57
2017-10-18T08:49:29.262Z,110.17
2017-10-18T08:51:56.860Z,127.83
2017-10-18T08:54:24.533Z,127.87
2017-10-18T08:56:52.135Z,110.63
2017-10-18T08:59:20.019Z,125.73
2017-10-18T09:01:47.665Z,155.17
2017-10-18T09:04:15.296Z,139.70
2017-10-18T09:06:42.898Z,134.67
2017-10-18T09:09:10.887Z,125.73
2017-10-18T09:11:38.481Z,134.03
2017-10-18T09:14:06.088Z,129.77
2017-10-18T09:16:33.766Z,125.33
2017-10-18T09:19:01.365Z,129.13
2017-10-18T09:21:29.101Z,115.20
2017-10-18T09:23:56.744Z,122.67
2017-10-18T09:26:24.372Z,124.63
2017-10-18T09:28:52.146Z,120.97
2017-10-18T09:31:19.849Z,129.00
2017-10-18T09:33:47.460Z,119.20
2017-10-18T09:36:15.233Z,110.93
2017-10-18T09:38:42.891Z,130.10
2017-10-18T09:41:10.488Z,115.57
2017-10-18T09:43:38.361Z,118.57
2017-10-18T09:46:06.121Z,122.03
2017-10-18T09:48:34.024Z,131.07
2017-10-18T09:51:01.637Z,107.23
2017-10-18T09:53:29.287Z,97.03
2017-10-18T09:55:56.898Z,103.13
2017-10-18T09:58:24.514Z,110.57
2017-10-18T10:00:52.160Z,89.53
2017-10-18T10:03:20.706Z,90.33
2017-10-18T10:05:48.313Z,108.97
2017-10-18T10:08:16.229Z,96.07
2017-10-18T10:10:43.821Z,96.73
2017-10-18T10:13:11.661Z,97.43
2017-10-18T10:15:39.299Z,96.23
2017-10-18T10:18:06.895Z,91.93
2017-10-18T10:20:34.481Z,95.80
2017-10-18T10:23:02.104Z,102.33
2017-10-18T10:25:29.685Z,80.80
2017-10-18T10:27:57.359Z,84.40
2017-10-18T10:30:25.001Z,111.03
2017-10-18T10:32:52.614Z,79.67
2017-10-18T10:35:20.212Z,83.77
2017-10-18T10:37:48.243Z,91.47
2017-10-18T10:40:15.845Z,85.23
2017-10-18T10:42:43.708Z,89.33
2017-10-18T10:45:11.350Z,89.33
2017-10-18T10:47:38.940Z,86.00
2017-10-18T10:50:06.806Z,112.00
2017-10-18T10:52:34.465Z,109.43
2017-10-18T10:55:02.059Z,93.03
2017-10-18T10:57:29.670Z,83.77
2017-10-18T10:59:57.313Z,95.70
2017-10-18T11:02:24.893Z,88.63
2017-10-18T11:04:52.477Z,89.97
2017-10-18T11:07:20.120Z,112.13
2017-10-18T11:09:47.732Z,84.17
2017-10-18T11:12:15.314Z,88.23
2017-10-18T11:14:42.217Z,81.27
2017-10-18T11:17:09.809Z,87.50
2017-10-18T11:19:37.734Z,72.67
2017-10-18T11:22:05.381Z,72.53
2017-10-18T11:24:32.967Z,73.57
2017-10-18T11:27:00.552Z,78.50
2017-10-18T11:29:28.234Z,69.50
2017-10-18T11:31:55.816Z,78.80
2017-10-18T11:34:23.420Z,68.07
2017-10-18T11:36:51.039Z,68.40
2017-10-18T11:39:18.632Z,86.80
2017-10-18T11:41:46.216Z,65.60
2017-10-18T11:44:13.845Z,66.13
2017-10-18T11:46:41.524Z,68.93
2017-10-18T11:49:09.383Z,60.77
2017-10-18T11:51:37.013Z,75.73
2017-10-18T11:54:04.600Z,60.63
2017-10-18T11:56:32.179Z,71.47
2017-10-18T11:58:59.809Z,89.50
2017-10-18T12:01:27.424Z,78.20
2017-10-18T12:03:55.257Z,70.00
2017-10-18T12:06:23.229Z,75.03
2017-10-18T12:08:50.820Z,74.57
2017-10-18T12:11:18.413Z,64.00
2017-10-18T12:13:46.035Z,69.53
2017-10-18T12:16:13.613Z,74.10
2017-10-18T12:18:41.217Z,66.60
2017-10-18T12:21:08.847Z,91.50
2017-10-18T12:23:36.775Z,71.23
2017-10-18T12:26:04.378Z,77.57
2017-10-18T12:28:32.127Z,99.73
2017-10-18T12:30:59.961Z,70.03
2017-10-18T12:33:27.830Z,74.67
2017-10-18T12:35:55.808Z,69.83
2017-10-18T12:38:23.679Z,59.23
2017-10-18T12:40:51.268Z,67.23
2017-10-18T12:43:18.889Z,77.50
2017-10-18T12:45:46.760Z,63.80
2017-10-18T12:48:14.346Z,69.70
2017-10-18T12:50:41.959Z,66.50
2017-10-18T12:53:09.639Z,70.90
2017-10-18T12:55:37.224Z,69.90
2017-10-18T12:58:04.862Z,58.37
2017-10-18T13:00:32.737Z,60.40
2017-10-18T13:03:00.328Z,71.80
2017-10-18T13:05:27.944Z,66.13
2017-10-18T13:07:55.539Z,57.00
2017-10-18T13:10:23.140Z,61.77
2017-10-18T13:12:50.776Z,75.60
2017-10-18T13:15:18.377Z,52.17
2017-10-18T13:17:45.970Z,53.23
2017-10-18T13:20:13.599Z,52.33
2017-10-18T13:22:41.196Z,53.77
2017-10-18T13:25:08.790Z,55.17
2017-10-18T13:27:36.428Z,53.53
2017-10-18T13:30:04.285Z,56.83
2017-10-18T13:32:31.891Z,48.27
2017-10-18T13:34:59.916Z,54.27
2017-10-18T13:37:27.493Z,48.50
2017-10-18T13:39:55.094Z,54.63
2017-10-18T13:42:23.476Z,44.93
2017-10-18T13:44:51.062Z,59.00
2017-10-18T13:47:18.673Z,46.57
2017-10-18T13:49:46.300Z,40.90
2017-10-18T13:52:13.892Z,55.83
2017-10-18T13:54:41.491Z,50.07
2017-10-18T13:57:09.130Z,44.13
2017-10-18T13:59:36.722Z,47.13
2017-10-18T14:02:04.339Z,60.73
2017-10-18T14:04:32.284Z,48.37
2017-10-18T14:06:59.873Z,50.73
2017-10-18T14:09:27.461Z,61.30
2017-10-18T14:11:55.088Z,38.37
2017-10-18T14:14:22.682Z,63.70
2017-10-18T14:16:51.497Z,39.17
2017-10-18T14:19:19.133Z,57.37
2017-10-18T14:21:46.723Z,57.23
2017-10-18T14:24:14.305Z,49.03
2017-10-18T14:26:41.930Z,53.80
2017-10-18T14:29:09.552Z,40.60
2017-10-18T14:31:37.166Z,48.30
2017-10-18T14:34:04.823Z,67.77
2017-10-18T14:36:32.403Z,62.20
2017-10-18T14:38:59.993Z,50.57
2017-10-18T14:41:27.618Z,46.97
2017-10-18T14:43:55.252Z,53.60
2017-10-18T14:46:22.837Z,41.90
2017-10-18T14:48:50.566Z,47.50
2017-10-18T14:51:18.212Z,39.30
2017-10-18T14:53:45.802Z,55.60
2017-10-18T14:56:13.485Z,43.77
2017-10-18T14:58:41.111Z,44.17
2017-10-18T15:01:09.046Z,48.30
2017-10-18T15:03:36.772Z,48.67
2017-10-18T15:06:04.493Z,53.27
2017-10-18T15:08:32.177Z,60.60
2017-10-18T15:10:59.825Z,45.23
2017-10-18T15:13:27.407Z,49.70
2017-10-18T15:15:54.996Z,47.73
2017-10-18T15:18:22.618Z,60.77
2017-10-18T15:20:50.201Z,57.70
2017-10-18T15:23:17.787Z,52.07
2017-10-18T15:25:45.449Z,59.27
2017-10-18T15:28:13.346Z,59.00
2017-10-18T15:30:41.552Z,58.47
2017-10-18T15:33:09.194Z,55.00
2017-10-18T15:35:36.782Z,53.63
2017-10-18T15:38:04.399Z,56.43
2017-10-18T15:40:32.045Z,51.77
2017-10-18T15:42:59.638Z,52.07
2017-10-18T15:45:27.239Z,46.20
2017-10-18T15:47:54.894Z,49.23
2017-10-18T15:50:22.822Z,49.00
2017-10-18T15:52:50.414Z,60.83
2017-10-18T15:55:18.350Z,49.90
2017-10-18T15:57:46.218Z,57.73
2017-10-18T16:00:13.809Z,56.60
2017-10-18T16:02:41.750Z,54.60
2017-10-18T16:05:09.369Z,48.73
2017-10-18T16:07:36.980Z,51.00
2017-10-18T16:10:04.609Z,55.00
2017-10-18T16:12:32.190Z,43.20
2017-10-18T16:14:59.785Z,54.93
2017-10-18T16:17:27.679Z,37.13
2017-10-18T16:19:55.264Z,48.20
2017-10-18T16:22:22.853Z,55.37
2017-10-18T16:24:50.472Z,55.00
2017-10-18T16:27:18.049Z,61.70
2017-10-18T16:29:45.633Z,57.10
2017-10-18T16:32:13.301Z,51.87
2017-10-18T16:34:40.897Z,51.17
2017-10-18T16:37:08.841Z,60.57
2017-10-18T16:39:36.469Z,62.47
2017-10-18T16:42:04.056Z,60.93
2017-10-18T16:44:31.927Z,58.93
2017-10-18T16:46:59.551Z,52.23
2017-10-18T16:49:27.152Z,63.17
2017-10-18T16:51:55.009Z,62.17
2017-10-18T16:54:22.876Z,64.33
2017-10-18T16:56:50.480Z,67.43
2017-10-18T16:59:18.061Z,56.47
2017-10-18T17:01:46.542Z,73.83
2017-10-18T17:04:14.452Z,73.33
2017-10-18T17:06:42.042Z,73.93
2017-10-18T17:09:09.679Z,67.77
2017-10-18T17:11:37.294Z,78.30
2017-10-18T17:14:04.876Z,68.10
2017-10-18T17:16:32.501Z,69.43
2017-10-18T17:19:00.095Z,73.40
2017-10-18T17:21:27.686Z,81.77
2017-10-18T17:23:55.306Z,84.00
2017-10-18T17:26:22.906Z,68.73
2017-10-18T17:28:50.895Z,66.90
2017-10-18T17:31:18.526Z,74.63
2017-10-18T17:33:46.116Z,60.87
2017-10-18T17:36:13.755Z,74.73
2017-10-18T17:38:41.403Z,59.97
2017-10-18T17:41:08.997Z,70.03
2017-10-18T17:43:36.817Z,65.17
2017-10-18T17:46:04.459Z,71.90
2017-10-18T17:48:32.107Z,67.10
2017-10-18T17:50:59.689Z,69.10
2017-10-18T17:53:27.616Z,76.97
2017-10-18T17:55:55.235Z,59.53
2017-10-18T17:58:22.820Z,65.40
2017-10-18T18:00:50.451Z,61.00
2017-10-18T18:03:18.037Z,66.37
2017-10-18T18:05:45.633Z,59.07
2017-10-18T18:08:13.598Z,74.20
2017-10-18T18:10:41.577Z,62.77
2017-10-18T18:13:09.758Z,61.23
2017-10-18T18:15:37.955Z,64.30
2017-10-18T18:18:05.907Z,70.50
2017-10-18T18:20:33.630Z,59.60
2017-10-18T18:23:01.509Z,63.70
2017-10-18T18:25:30.300Z,65.80
2017-10-18T18:27:58.370Z,54.80
2017-10-18T18:30:26.475Z,91.60
2017-10-18T18:32:54.064Z,62.77
2017-10-18T18:35:21.641Z,55.50
2017-10-18T18:37:49.541Z,61.93
2017-10-18T18:40:17.128Z,58.33
2017-10-18T18:42:44.972Z,53.93
2017-10-18T18:45:12.597Z,67.43
2017-10-18T18:47:40.195Z,69.23
2017-10-18T18:50:08.061Z,72.13
2017-10-18T18:52:35.684Z,73.43
2017-10-18T18:55:03.277Z,54.77
2017-10-18T18:57:31.159Z,61.30
2017-10-18T18:59:58.786Z,72.80
2017-10-18T19:02:26.374Z,60.60
2017-10-18T19:04:53.962Z,92.73
2017-10-18T19:07:21.598Z,84.73
2017-10-18T19:09:49.185Z,76.70
2017-10-18T19:12:16.776Z,63.50
2017-10-18T19:14:44.397Z,81.63
2017-10-18T19:17:12.253Z,66.20
2017-10-18T19:19:39.840Z,73.57
2017-10-18T19:22:07.784Z,75.23
2017-10-18T19:24:35.378Z,71.40
2017-10-18T19:27:02.965Z,66.33
2017-10-18T19:29:30.585Z,72.73
2017-10-18T19:31:58.206Z,74.63
2017-10-18T19:34:25.791Z,69.47
2017-10-18T19:36:53.457Z,62.00
2017-10-18T19:39:21.057Z,67.37
2017-10-18T19:41:48.699Z,73.97
2017-10-18T19:44:16.337Z,70.90
2017-10-18T19:46:43.924Z,56.77
2017-10-18T19:49:11.504Z,69.33
2017-10-18T19:51:39.129Z,71.97
2017-10-18T19:54:06.717Z,72.30
2017-10-18T19:56:34.313Z,61.23
2017-10-18T19:59:01.941Z,76.67
2017-10-18T20:01:29.544Z,65.63
2017-10-18T20:03:57.144Z,71.03
2017-10-18T20:06:24.774Z,66.57
2017-10-18T20:08:52.363Z,69.63
2017-10-18T20:11:19.964Z,74.90
2017-10-18T20:13:47.890Z,66.90
2017-10-18T20:16:15.484Z,76.03
2017-10-18T20:18:43.065Z,74.10
2017-10-18T20:21:10.698Z,73.40
2017-10-18T20:23:38.541Z,61.83
2017-10-18T20:26:06.134Z,63.00
2017-10-18T20:28:33.817Z,60.63
2017-10-18T20:31:01.424Z,67.60
2017-10-18T20:33:29.033Z,66.03
2017-10-18T20:35:56.664Z,71.93
2017-10-18T20:38:24.261Z,73.50
2017-10-18T20:40:51.879Z,57.40
2017-10-18T20:43:19.509Z,68.07
2017-10-18T20:45:47.097Z,62.77
2017-10-18T20:48:14.769Z,74.53
2017-10-18T20:50:42.417Z,62.90
2017-10-18T20:53:10.023Z,61.30
2017-10-18T20:55:37.957Z,61.97
2017-10-18T20:58:05.571Z,59.27
2017-10-18T21:00:33.176Z,64.70
2017-10-18T21:03:00.810Z,55.27
2017-10-18T21:05:28.416Z,59.17
2017-10-18T21:07:56.014Z,72.57
2017-10-18T21:10:23.626Z,53.47
2017-10-18T21:12:51.225Z,65.80
2017-10-18T21:15:18.844Z,53.87
2017-10-18T21:17:46.473Z,48.33
2017-10-18T21:20:14.103Z,52.20
2017-10-18T21:22:41.728Z,59.13
2017-10-18T21:25:09.339Z,60.90
2017-10-18T21:27:36.977Z,65.77
2017-10-18T21:30:04.944Z,52.13
2017-10-18T21:32:32.547Z,71.97
2017-10-18T21:35:00.185Z,56.23
2017-10-18T21:37:28.036Z,57.43
2017-10-18T21:39:55.655Z,59.00
2017-10-18T21:42:23.261Z,51.10
2017-10-18T21:44:50.864Z,52.80
2017-10-18T21:47:18.489Z,60.93
2017-10-18T21:49:46.113Z,62.10
2017-10-18T21:52:13.781Z,61.63
2017-10-18T21:54:41.390Z,47.73
2017-10-18T21:57:08.986Z,55.63
2017-10-18T21:59:37.266Z,60.17
2017-10-18T22:02:05.264Z,58.00
2017-10-18T22:04:33.139Z,67.77
2017-10-18T22:07:00.811Z,67.83
2017-10-18T22:09:28.411Z,57.20
2017-10-18T22:11:56.025Z,64.10
2017-10-18T22:14:23.616Z,66.67
2017-10-18T22:16:51.553Z,71.67
2017-10-18T22:19:19.160Z,61.63
2017-10-18T22:21:46.768Z,61.90
2017-10-18T22:24:14.756Z,60.27
2017-10-18T22:26:42.409Z,57.43
2017-10-18T22:29:10.042Z,56.77
2017-10-18T22:31:37.630Z,62.67
2017-10-18T22:34:05.221Z,57.30
2017-10-18T22:36:32.837Z,58.03
2017-10-18T22:39:00.428Z,61.50
2017-10-18T22:41:28.065Z,67.57
2017-10-18T22:43:55.648Z,68.73
2017-10-18T22:46:23.250Z,66.60
2017-10-18T22:48:50.870Z,64.10
2017-10-18T22:51:18.532Z,54.97
2017-10-18T22:53:46.161Z,55.63
2017-10-18T22:56:13.744Z,56.70
2017-10-18T22:58:41.352Z,66.10
2017-10-18T23:01:08.965Z,69.10
2017-10-18T23:03:36.844Z,52.63
2017-10-18T23:06:04.500Z,59.00
2017-10-18T23:08:32.377Z,61.00
2017-10-18T23:10:59.972Z,64.30
2017-10-18T23:13:27.582Z,59.10
2017-10-18T23:15:55.479Z,63.47
2017-10-18T23:18:23.114Z,53.90
2017-10-18T23:20:50.721Z,62.30
2017-10-18T23:23:18.324Z,50.23
2017-10-18T23:25:45.937Z,64.23
2017-10-18T23:28:13.529Z,66.77
2017-10-18T23:30:41.149Z,66.13
2017-10-18T23:33:08.757Z,66.03
2017-10-18T23:35:36.402Z,73.97
2017-10-18T23:38:04.334Z,54.70
2017-10-18T23:40:31.925Z,63.57
2017-10-18T23:42:59.557Z,69.17
2017-10-18T23:45:27.150Z,65.73
2017-10-18T23:47:54.745Z,65.53
2017-10-18T23:50:22.376Z,56.63
2017-10-18T23:52:54.834Z,70.13
2017-10-18T23:55:22.806Z,59.90
2017-10-18T23:57:50.446Z,63.63
