createdAt,value
2023-08-02T00:01:49.189Z,17.04
2023-08-02T00:04:17.940Z,16.99
2023-08-02T00:06:46.213Z,17.04
2023-08-02T00:09:14.494Z,16.96
2023-08-02T00:11:43.991Z,17.06
2023-08-02T00:14:12.147Z,17.04
2023-08-02T00:16:40.611Z,16.90
2023-08-02T00:19:09.582Z,16.92
2023-08-02T00:21:37.679Z,16.87
2023-08-02T00:24:06.455Z,16.94
2023-08-02T00:26:34.525Z,16.97
2023-08-02T00:29:04.054Z,16.96
2023-08-02T00:31:32.145Z,16.90
2023-08-02T00:34:00.453Z,16.91
2023-08-02T00:36:28.737Z,16.83
2023-08-02T00:38:56.991Z,16.77
2023-08-02T00:41:25.140Z,16.58
2023-08-02T00:43:53.236Z,16.57
2023-08-02T00:46:22.767Z,16.60
2023-08-02T00:48:51.137Z,16.64
2023-08-02T00:51:21.838Z,16.71
2023-08-02T00:53:49.940Z,16.87
2023-08-02T00:56:18.177Z,16.99
2023-08-02T00:58:46.383Z,17.04
2023-08-02T01:01:14.661Z,17.10
2023-08-02T01:03:46.285Z,17.10
2023-08-02T01:06:22.284Z,17.22
2023-08-02T01:08:56.737Z,17.31
2023-08-02T01:11:29.387Z,17.40
2023-08-02T01:13:59.477Z,17.51
2023-08-02T01:16:32.845Z,17.51
2023-08-02T01:19:02.980Z,17.65
2023-08-02T01:21:32.463Z,17.77
2023-08-02T01:24:00.729Z,17.78
2023-08-02T01:26:31.834Z,17.69
2023-08-02T01:29:08.096Z,17.87
2023-08-02T01:31:38.431Z,17.89
2023-08-02T01:34:07.347Z,17.97
2023-08-02T01:36:36.894Z,18.05
2023-08-02T01:39:05.158Z,18.08
2023-08-02T01:41:33.365Z,17.91
2023-08-02T01:44:01.490Z,17.92
2023-08-02T01:46:29.570Z,17.83
2023-08-02T01:48:57.728Z,17.72
2023-08-02T01:51:26.529Z,17.69
2023-08-02T01:53:55.987Z,17.65
2023-08-02T01:56:24.050Z,17.60
2023-08-02T01:58:52.126Z,17.57
2023-08-02T02:01:20.272Z,17.47
2023-08-02T02:03:48.523Z,17.43
2023-08-02T02:06:16.640Z,17.36
2023-08-02T02:08:45.117Z,17.29
2023-08-02T02:11:14.602Z,17.23
2023-08-02T02:13:42.769Z,17.24
2023-08-02T02:16:10.911Z,17.17
2023-08-02T02:18:38.997Z,17.08
2023-08-02T02:21:07.111Z,17.04
2023-08-02T02:23:35.218Z,16.95
2023-08-02T02:26:03.339Z,16.94
2023-08-02T02:28:32.832Z,16.87
2023-08-02T02:31:00.983Z,16.88
2023-08-02T02:33:29.123Z,16.87
2023-08-02T02:35:57.244Z,16.94
2023-08-02T02:38:25.294Z,16.88
2023-08-02T02:40:53.388Z,16.80
2023-08-02T02:43:21.432Z,16.71
2023-08-02T02:45:52.348Z,16.66
2023-08-02T02:48:20.437Z,16.68
2023-08-02T02:50:48.536Z,16.70
2023-08-02T02:53:17.749Z,16.61
2023-08-02T02:55:45.891Z,16.69
2023-08-02T02:58:14.066Z,16.62
2023-08-02T03:00:42.258Z,16.64
2023-08-02T03:03:11.850Z,16.43
2023-08-02T03:05:40.897Z,16.43
2023-08-02T03:08:09.000Z,16.42
2023-08-02T03:10:36.050Z,16.43
2023-08-02T03:13:04.168Z,16.44
2023-08-02T03:15:32.265Z,16.29
2023-08-02T03:18:00.429Z,16.17
2023-08-02T03:20:29.977Z,16.28
2023-08-02T03:22:58.058Z,16.26
2023-08-02T03:25:26.102Z,16.09
2023-08-02T03:27:54.234Z,16.23
2023-08-02T03:30:22.301Z,16.10
2023-08-02T03:32:50.523Z,16.15
2023-08-02T03:35:18.839Z,16.17
2023-08-02T03:37:48.373Z,16.13
2023-08-02T03:40:16.570Z,16.07
2023-08-02T03:42:44.641Z,16.20
2023-08-02T03:45:12.949Z,16.12
2023-08-02T03:47:41.041Z,16.13
2023-08-02T03:50:10.016Z,16.09
2023-08-02T03:52:38.131Z,16.10
2023-08-02T03:55:08.556Z,16.11
2023-08-02T03:57:36.616Z,16.12
2023-08-02T04:00:05.527Z,16.11
2023-08-02T04:02:33.887Z,16.09
2023-08-02T04:05:02.024Z,16.08
2023-08-02T04:07:30.112Z,16.05
2023-08-02T04:09:58.203Z,16.02
2023-08-02T04:12:27.745Z,16.05
2023-08-02T04:14:56.552Z,16.08
2023-08-02T04:17:26.923Z,16.03
2023-08-02T04:19:55.118Z,16.06
2023-08-02T04:22:23.335Z,16.04
2023-08-02T04:24:51.467Z,16.07
2023-08-02T04:27:19.575Z,16.06
2023-08-02T04:29:50.739Z,16.07
2023-08-02T04:32:18.916Z,16.02
2023-08-02T04:34:47.083Z,15.98
2023-08-02T04:37:15.222Z,16.01
2023-08-02T04:39:43.301Z,15.92
2023-08-02T04:42:11.405Z,15.98
2023-08-02T04:44:39.459Z,16.06
2023-08-02T04:47:08.979Z,16.00
2023-08-02T04:49:37.568Z,16.06
2023-08-02T04:52:06.566Z,15.95
2023-08-02T04:54:34.691Z,16.01
2023-08-02T04:57:02.812Z,16.01
2023-08-02T04:59:30.935Z,16.01
2023-08-02T05:01:59.072Z,15.98
2023-08-02T05:04:28.623Z,15.83
2023-08-02T05:06:56.808Z,15.99
2023-08-02T05:09:24.987Z,16.10
2023-08-02T05:11:53.101Z,16.16
2023-08-02T05:14:21.193Z,16.13
2023-08-02T05:16:49.266Z,16.20
2023-08-02T05:19:17.438Z,16.17
2023-08-02T05:21:46.878Z,16.15
2023-08-02T05:24:14.972Z,16.23
2023-08-02T05:26:43.029Z,16.32
2023-08-02T05:29:11.116Z,16.33
2023-08-02T05:31:39.183Z,16.32
2023-08-02T05:34:07.325Z,16.27
2023-08-02T05:36:35.424Z,16.33
2023-08-02T05:39:05.190Z,16.32
2023-08-02T05:41:33.277Z,16.37
2023-08-02T05:44:02.675Z,16.39
2023-08-02T05:46:32.239Z,16.43
2023-08-02T05:49:00.327Z,16.47
2023-08-02T05:51:28.425Z,16.43
2023-08-02T05:53:56.528Z,16.48
2023-08-02T05:56:26.244Z,16.55
2023-08-02T05:58:54.319Z,16.60
2023-08-02T06:01:22.463Z,16.64
2023-08-02T06:03:50.538Z,16.63
2023-08-02T06:06:18.761Z,16.69
2023-08-02T06:08:48.534Z,16.68
2023-08-02T06:11:16.711Z,16.79
2023-08-02T06:13:46.219Z,16.84
2023-08-02T06:16:14.366Z,16.87
2023-08-02T06:18:42.515Z,16.90
2023-08-02T06:21:10.608Z,16.90
2023-08-02T06:23:38.725Z,16.93
2023-08-02T06:26:06.872Z,17.03
2023-08-02T06:28:35.463Z,17.04
2023-08-02T06:31:04.963Z,16.88
2023-08-02T06:33:33.079Z,17.11
2023-08-02T06:36:01.180Z,17.16
2023-08-02T06:38:29.225Z,17.31
2023-08-02T06:40:58.486Z,17.46
2023-08-02T06:43:26.624Z,17.46
2023-08-02T06:45:54.678Z,17.66
2023-08-02T06:48:25.976Z,17.63
2023-08-02T06:50:54.720Z,17.63
2023-08-02T06:53:23.416Z,17.59
2023-08-02T06:55:51.570Z,17.72
2023-08-02T06:58:19.729Z,17.79
2023-08-02T07:00:47.884Z,17.82
2023-08-02T07:03:15.978Z,17.85
2023-08-02T07:05:45.627Z,18.10
2023-08-02T07:08:13.677Z,18.20
2023-08-02T07:10:41.774Z,18.20
2023-08-02T07:13:09.917Z,18.36
2023-08-02T07:15:37.994Z,18.38
2023-08-02T07:18:06.093Z,18.52
2023-08-02T07:20:34.252Z,18.65
2023-08-02T07:23:03.744Z,18.78
2023-08-02T07:25:31.875Z,18.78
2023-08-02T07:28:00.053Z,18.73
2023-08-02T07:30:28.451Z,18.88
2023-08-02T07:32:56.775Z,18.99
2023-08-02T07:35:25.035Z,19.18
2023-08-02T07:37:53.175Z,19.36
2023-08-02T07:40:22.819Z,19.38
2023-08-02T07:42:50.936Z,19.44
2023-08-02T07:45:18.980Z,19.43
2023-08-02T07:47:47.154Z,19.42
2023-08-02T07:50:15.367Z,19.44
2023-08-02T07:52:43.536Z,19.49
2023-08-02T07:55:11.607Z,19.44
2023-08-02T07:57:41.124Z,19.58
2023-08-02T08:00:10.450Z,19.67
2023-08-02T08:02:38.614Z,19.84
2023-08-02T08:05:07.687Z,19.94
2023-08-02T08:07:35.873Z,20.11
2023-08-02T08:10:04.127Z,20.09
2023-08-02T08:12:32.294Z,20.11
2023-08-02T08:15:01.822Z,20.24
2023-08-02T08:17:29.952Z,20.28
2023-08-02T08:19:58.132Z,20.31
2023-08-02T08:22:30.180Z,20.37
2023-08-02T08:24:58.384Z,20.37
2023-08-02T08:27:26.735Z,20.45
2023-08-02T08:29:54.996Z,20.46
2023-08-02T08:32:28.566Z,20.56
2023-08-02T08:34:58.082Z,20.55
2023-08-02T08:37:26.709Z,20.58
2023-08-02T08:40:11.892Z,20.57
2023-08-02T08:42:50.150Z,20.60
2023-08-02T08:45:21.027Z,20.71
2023-08-02T08:47:51.516Z,20.78
2023-08-02T08:50:22.087Z,20.78
2023-08-02T08:52:52.944Z,20.85
2023-08-02T08:55:21.873Z,20.86
2023-08-02T08:57:51.735Z,20.86
2023-08-02T09:00:20.457Z,20.90
2023-08-02T09:02:51.125Z,20.96
2023-08-02T09:05:19.368Z,21.01
2023-08-02T09:07:47.546Z,20.96
2023-08-02T09:10:15.646Z,21.00
2023-08-02T09:12:47.808Z,20.98
2023-08-02T09:15:17.343Z,20.99
2023-08-02T09:17:47.656Z,21.05
2023-08-02T09:20:19.376Z,21.17
2023-08-02T09:22:47.776Z,21.28
2023-08-02T09:25:24.037Z,21.51
2023-08-02T09:27:53.599Z,21.52
2023-08-02T09:30:29.609Z,21.68
2023-08-02T09:33:02.444Z,21.72
2023-08-02T09:35:34.235Z,21.85
2023-08-02T09:38:02.439Z,22.01
2023-08-02T09:40:55.033Z,22.16
2023-08-02T09:43:26.370Z,22.33
2023-08-02T09:45:54.561Z,22.35
2023-08-02T09:48:35.797Z,22.38
2023-08-02T09:51:05.512Z,22.35
2023-08-02T09:53:34.084Z,22.36
2023-08-02T09:56:04.399Z,22.62
2023-08-02T09:58:32.663Z,22.78
2023-08-02T10:01:03.605Z,22.87
2023-08-02T10:03:34.316Z,22.89
2023-08-02T10:06:07.921Z,22.98
2023-08-02T10:08:37.871Z,22.96
2023-08-02T10:11:07.990Z,23.04
2023-08-02T10:13:41.011Z,23.19
2023-08-02T10:16:12.328Z,23.34
2023-08-02T10:18:42.955Z,23.45
2023-08-02T10:21:14.797Z,23.62
2023-08-02T10:23:43.868Z,23.57
2023-08-02T10:26:12.407Z,23.64
2023-08-02T10:28:42.161Z,23.91
2023-08-02T10:31:11.851Z,24.22
2023-08-02T10:33:40.117Z,24.18
2023-08-02T10:36:09.743Z,24.56
2023-08-02T10:38:59.917Z,24.68
2023-08-02T10:41:28.957Z,24.49
2023-08-02T10:44:14.518Z,24.28
2023-08-02T10:46:43.300Z,24.71
2023-08-02T10:49:40.326Z,24.84
2023-08-02T10:52:25.268Z,24.71
2023-08-02T10:55:16.509Z,25.35
2023-08-02T10:58:10.092Z,25.16
2023-08-02T11:00:39.760Z,24.96
2023-08-02T11:03:08.014Z,24.84
2023-08-02T11:05:41.936Z,24.98
2023-08-02T11:08:10.850Z,25.09
2023-08-02T11:10:54.898Z,25.31
2023-08-02T11:13:24.047Z,25.48
2023-08-02T11:16:03.133Z,25.32
2023-08-02T11:18:32.519Z,25.41
2023-08-02T11:21:09.568Z,25.18
2023-08-02T11:23:39.424Z,24.91
2023-08-02T11:26:14.590Z,24.81
2023-08-02T11:28:44.609Z,24.74
2023-08-02T11:31:13.005Z,24.74
2023-08-02T11:33:41.697Z,24.75
2023-08-02T11:36:10.437Z,24.78
2023-08-02T11:38:39.109Z,24.86
2023-08-02T11:41:18.667Z,24.82
2023-08-02T11:43:47.238Z,24.77
2023-08-02T11:46:16.936Z,24.87
2023-08-02T11:48:45.372Z,24.88
2023-08-02T11:51:14.584Z,24.91
2023-08-02T11:53:57.281Z,24.80
2023-08-02T11:56:28.212Z,24.80
2023-08-02T11:58:57.117Z,24.95
2023-08-02T12:01:25.774Z,24.99
2023-08-02T12:03:55.377Z,25.05
2023-08-02T12:06:24.162Z,25.11
2023-08-02T12:08:53.747Z,25.05
2023-08-02T12:11:22.404Z,24.92
2023-08-02T12:13:52.201Z,25.02
2023-08-02T12:16:21.720Z,25.03
2023-08-02T12:18:57.280Z,24.89
2023-08-02T12:21:26.406Z,25.00
2023-08-02T12:23:55.438Z,25.21
2023-08-02T12:26:33.896Z,25.45
2023-08-02T12:29:04.758Z,25.28
2023-08-02T12:31:43.384Z,25.23
2023-08-02T12:34:11.788Z,25.16
2023-08-02T12:36:40.731Z,25.29
2023-08-02T12:39:09.728Z,25.33
2023-08-02T12:41:37.855Z,25.30
2023-08-02T12:44:07.393Z,25.21
2023-08-02T12:46:35.731Z,25.21
2023-08-02T12:49:03.951Z,25.13
2023-08-02T12:51:32.112Z,25.12
2023-08-02T12:54:00.879Z,25.13
2023-08-02T12:56:29.221Z,25.08
2023-08-02T12:58:57.421Z,25.22
2023-08-02T13:01:27.102Z,25.19
2023-08-02T13:03:55.374Z,25.17
2023-08-02T13:06:23.686Z,25.13
2023-08-02T13:08:52.049Z,25.01
2023-08-02T13:11:20.163Z,24.95
2023-08-02T13:13:48.256Z,24.98
2023-08-02T13:16:16.416Z,24.84
2023-08-02T13:18:45.958Z,24.99
2023-08-02T13:21:14.175Z,25.09
2023-08-02T13:23:42.295Z,25.18
2023-08-02T13:26:10.358Z,25.35
2023-08-02T13:28:38.535Z,25.49
2023-08-02T13:31:06.700Z,25.60
2023-08-02T13:33:34.845Z,25.71
2023-08-02T13:36:04.460Z,25.87
2023-08-02T13:38:32.780Z,26.25
2023-08-02T13:41:01.053Z,26.37
2023-08-02T13:43:29.192Z,26.24
2023-08-02T13:45:57.345Z,26.34
2023-08-02T13:48:25.479Z,26.57
2023-08-02T13:50:53.561Z,27.82
2023-08-02T13:53:23.069Z,27.47
2023-08-02T13:55:53.570Z,27.54
2023-08-02T13:58:21.824Z,27.32
2023-08-02T14:00:49.916Z,26.89
2023-08-02T14:03:17.943Z,26.67
2023-08-02T14:05:46.594Z,26.89
2023-08-02T14:08:14.751Z,27.10
2023-08-02T14:10:46.452Z,27.14
2023-08-02T14:13:14.661Z,27.55
2023-08-02T14:15:43.010Z,27.23
2023-08-02T14:18:11.209Z,28.05
2023-08-02T14:20:39.442Z,28.68
2023-08-02T14:23:07.545Z,28.97
2023-08-02T14:25:35.697Z,29.74
2023-08-02T14:28:11.932Z,29.30
2023-08-02T14:30:40.140Z,29.17
2023-08-02T14:33:08.304Z,29.64
2023-08-02T14:35:36.527Z,28.55
2023-08-02T14:38:07.108Z,28.16
2023-08-02T14:40:36.354Z,27.67
2023-08-02T14:43:04.566Z,27.90
2023-08-02T14:45:34.060Z,27.76
2023-08-02T14:48:02.349Z,27.61
2023-08-02T14:50:31.659Z,27.67
2023-08-02T14:52:59.853Z,27.46
2023-08-02T14:55:27.903Z,27.34
2023-08-02T14:57:56.008Z,27.23
2023-08-02T15:00:24.224Z,27.00
2023-08-02T15:02:53.826Z,27.02
2023-08-02T15:05:22.400Z,26.92
2023-08-02T15:07:50.739Z,26.93
2023-08-02T15:10:18.981Z,26.99
2023-08-02T15:12:47.110Z,27.04
2023-08-02T15:15:15.771Z,26.90
2023-08-02T15:17:45.329Z,26.96
2023-08-02T15:20:15.010Z,27.10
2023-08-02T15:22:43.120Z,27.49
2023-08-02T15:25:11.289Z,27.59
2023-08-02T15:27:39.364Z,28.05
2023-08-02T15:30:08.554Z,28.02
2023-08-02T15:32:36.650Z,28.35
2023-08-02T15:35:05.162Z,28.54
2023-08-02T15:37:34.763Z,28.01
2023-08-02T15:40:03.916Z,27.56
2023-08-02T15:42:32.041Z,27.56
2023-08-02T15:45:02.742Z,27.50
2023-08-02T15:47:31.602Z,27.40
2023-08-02T15:49:59.738Z,27.28
2023-08-02T15:52:27.910Z,27.19
2023-08-02T15:54:57.424Z,27.67
2023-08-02T15:57:25.512Z,27.46
2023-08-02T15:59:53.591Z,27.18
2023-08-02T16:02:21.716Z,26.99
2023-08-02T16:04:49.850Z,26.98
2023-08-02T16:07:19.741Z,26.93
2023-08-02T16:09:47.835Z,26.90
2023-08-02T16:12:19.674Z,26.73
2023-08-02T16:14:47.986Z,26.76
2023-08-02T16:17:16.158Z,26.79
2023-08-02T16:19:44.367Z,26.72
2023-08-02T16:22:12.470Z,27.10
2023-08-02T16:24:41.001Z,27.10
2023-08-02T16:27:09.529Z,27.23
2023-08-02T16:29:39.031Z,26.89
2023-08-02T16:32:07.675Z,26.67
2023-08-02T16:34:36.516Z,26.51
2023-08-02T16:37:04.704Z,26.53
2023-08-02T16:39:33.593Z,26.47
2023-08-02T16:42:03.824Z,26.40
2023-08-02T16:44:32.013Z,26.22
2023-08-02T16:47:04.075Z,26.03
2023-08-02T16:49:36.108Z,26.07
2023-08-02T16:52:04.426Z,25.93
2023-08-02T16:54:33.245Z,25.84
2023-08-02T16:57:01.967Z,25.63
2023-08-02T16:59:30.144Z,25.45
2023-08-02T17:01:58.207Z,25.27
2023-08-02T17:04:27.972Z,24.84
2023-08-02T17:06:56.189Z,23.82
2023-08-02T17:09:24.342Z,22.85
2023-08-02T17:11:52.478Z,22.18
2023-08-02T17:14:20.689Z,21.92
2023-08-02T17:16:48.903Z,21.39
2023-08-02T17:19:18.747Z,21.41
2023-08-02T17:21:49.836Z,21.33
2023-08-02T17:24:18.876Z,21.40
2023-08-02T17:26:49.446Z,21.04
2023-08-02T17:29:18.421Z,20.99
2023-08-02T17:31:47.691Z,20.89
2023-08-02T17:34:16.607Z,20.54
2023-08-02T17:36:45.362Z,20.88
2023-08-02T17:39:16.640Z,20.83
2023-08-02T17:41:45.902Z,20.94
2023-08-02T17:44:15.628Z,21.02
2023-08-02T17:46:45.599Z,20.77
2023-08-02T17:49:15.935Z,20.64
2023-08-02T17:51:45.338Z,20.35
2023-08-02T17:54:16.399Z,20.03
2023-08-02T17:56:44.618Z,19.71
2023-08-02T17:59:14.494Z,19.68
2023-08-02T18:01:47.674Z,19.26
2023-08-02T18:04:18.190Z,18.40
2023-08-02T18:06:46.379Z,18.56
2023-08-02T18:09:17.635Z,18.29
2023-08-02T18:11:51.304Z,18.26
2023-08-02T18:14:19.609Z,18.45
2023-08-02T18:16:48.716Z,18.55
2023-08-02T18:19:16.979Z,18.66
2023-08-02T18:21:46.388Z,18.88
2023-08-02T18:24:17.466Z,19.03
2023-08-02T18:26:48.398Z,19.24
2023-08-02T18:29:18.374Z,19.47
2023-08-02T18:31:46.879Z,19.36
2023-08-02T18:34:15.191Z,19.62
2023-08-02T18:36:43.435Z,19.51
2023-08-02T18:39:11.769Z,19.40
2023-08-02T18:41:41.592Z,19.36
2023-08-02T18:44:10.413Z,19.55
2023-08-02T18:46:39.461Z,19.53
2023-08-02T18:49:08.207Z,19.34
2023-08-02T18:51:36.546Z,19.21
2023-08-02T18:54:05.203Z,19.45
2023-08-02T18:56:33.469Z,19.28
2023-08-02T18:59:03.134Z,19.19
2023-08-02T19:01:31.506Z,19.02
2023-08-02T19:03:59.896Z,19.06
2023-08-02T19:06:29.312Z,19.11
2023-08-02T19:08:59.399Z,18.98
2023-08-02T19:11:27.740Z,18.85
2023-08-02T19:13:56.165Z,18.76
2023-08-02T19:16:25.832Z,18.84
2023-08-02T19:18:54.076Z,18.73
2023-08-02T19:21:22.229Z,18.62
2023-08-02T19:23:50.361Z,18.67
2023-08-02T19:26:23.406Z,18.71
2023-08-02T19:28:52.804Z,18.69
2023-08-02T19:31:21.911Z,18.68
2023-08-02T19:33:54.395Z,18.66
2023-08-02T19:36:23.986Z,18.71
2023-08-02T19:38:52.102Z,18.75
2023-08-02T19:41:26.173Z,18.62
2023-08-02T19:43:55.473Z,18.53
2023-08-02T19:46:26.142Z,18.56
2023-08-02T19:48:55.698Z,18.60
2023-08-02T19:51:25.231Z,18.48
2023-08-02T19:53:54.018Z,18.51
2023-08-02T19:56:23.772Z,18.53
2023-08-02T19:58:52.780Z,18.51
2023-08-02T20:01:21.311Z,18.58
2023-08-02T20:03:49.726Z,18.57
2023-08-02T20:06:19.443Z,18.57
2023-08-02T20:08:49.356Z,18.53
2023-08-02T20:11:17.598Z,18.32
2023-08-02T20:13:49.346Z,18.57
2023-08-02T20:16:19.963Z,18.61
2023-08-02T20:18:49.589Z,18.62
2023-08-02T20:21:22.908Z,18.56
2023-08-02T20:24:04.378Z,18.63
2023-08-02T20:26:34.323Z,18.62
2023-08-02T20:29:02.425Z,18.49
2023-08-02T20:31:39.697Z,18.74
2023-08-02T20:34:12.135Z,18.70
2023-08-02T20:36:42.953Z,18.76
2023-08-02T20:39:13.381Z,18.78
2023-08-02T20:41:43.590Z,18.82
2023-08-02T20:44:13.810Z,18.80
2023-08-02T20:46:42.821Z,18.88
2023-08-02T20:49:13.838Z,18.90
2023-08-02T20:51:46.948Z,18.88
2023-08-02T20:54:15.932Z,18.79
2023-08-02T20:56:46.789Z,18.70
2023-08-02T20:59:17.224Z,18.71
2023-08-02T21:01:47.139Z,18.72
2023-08-02T21:04:17.137Z,18.79
2023-08-02T21:07:01.128Z,18.76
2023-08-02T21:09:33.851Z,18.67
2023-08-02T21:12:03.698Z,18.76
2023-08-02T21:14:31.879Z,18.68
2023-08-02T21:17:02.435Z,18.55
2023-08-02T21:19:35.823Z,18.53
2023-08-02T21:22:11.935Z,18.67
2023-08-02T21:24:40.296Z,18.88
2023-08-02T21:27:14.258Z,18.93
2023-08-02T21:29:48.151Z,18.79
2023-08-02T21:32:21.210Z,18.73
2023-08-02T21:34:58.072Z,18.71
2023-08-02T21:37:28.676Z,18.73
2023-08-02T21:40:02.846Z,18.72
2023-08-02T21:42:33.746Z,18.68
2023-08-02T21:45:01.891Z,18.55
2023-08-02T21:47:30.069Z,18.43
2023-08-02T21:49:59.045Z,18.57
2023-08-02T21:52:32.194Z,18.60
2023-08-02T21:55:00.344Z,18.62
2023-08-02T21:57:32.241Z,18.63
2023-08-02T22:00:00.410Z,18.62
2023-08-02T22:02:33.283Z,18.41
2023-08-02T22:05:01.487Z,18.52
2023-08-02T22:07:33.775Z,18.36
2023-08-02T22:10:05.817Z,18.49
2023-08-02T22:12:34.025Z,18.52
2023-08-02T22:15:05.849Z,18.45
2023-08-02T22:17:35.682Z,18.39
2023-08-02T22:20:03.959Z,18.40
2023-08-02T22:22:33.465Z,18.29
2023-08-02T22:25:01.546Z,18.40
2023-08-02T22:27:29.637Z,18.45
2023-08-02T22:29:59.909Z,18.42
2023-08-02T22:32:28.462Z,18.43
2023-08-02T22:34:56.629Z,18.35
2023-08-02T22:37:24.783Z,18.41
2023-08-02T22:39:56.002Z,18.55
2023-08-02T22:42:24.081Z,18.36
2023-08-02T22:44:52.162Z,18.40
2023-08-02T22:47:20.273Z,18.44
2023-08-02T22:52:21.486Z,18.49
2023-08-02T22:54:49.874Z,18.42
2023-08-02T22:57:24.432Z,18.59
2023-08-02T22:59:53.602Z,18.61
2023-08-02T23:02:22.082Z,18.59
2023-08-02T23:04:53.535Z,18.59
2023-08-02T23:07:23.115Z,18.54
2023-08-02T23:09:54.217Z,18.53
2023-08-02T23:12:23.717Z,18.55
2023-08-02T23:14:59.045Z,18.53
2023-08-02T23:17:27.636Z,18.56
2023-08-02T23:19:55.815Z,18.46
2023-08-02T23:22:23.909Z,18.50
2023-08-02T23:24:52.030Z,18.41
2023-08-02T23:27:27.873Z,18.37
2023-08-02T23:29:56.116Z,18.42
2023-08-02T23:32:28.053Z,18.18
2023-08-02T23:34:56.215Z,18.09
2023-08-02T23:37:24.315Z,18.26
2023-08-02T23:39:52.447Z,18.18
2023-08-02T23:42:20.538Z,18.16
2023-08-02T23:44:50.052Z,18.09
2023-08-02T23:47:18.172Z,18.16
2023-08-02T23:49:46.407Z,18.23
2023-08-02T23:52:14.624Z,18.05
2023-08-02T23:54:42.759Z,18.11
2023-08-02T23:57:10.849Z,17.99
2023-08-02T23:59:38.979Z,18.04
