createdAt,value
2023-04-27T00:04:00.260Z,63.14
2023-04-27T00:09:02.230Z,62.93
2023-04-27T00:14:03.925Z,63.26
2023-04-27T00:19:05.524Z,62.66
2023-04-27T00:24:07.531Z,64.23
2023-04-27T00:29:09.138Z,64.38
2023-04-27T00:34:10.981Z,64.27
2023-04-27T00:39:12.830Z,63.70
2023-04-27T00:44:23.066Z,63.74
2023-04-27T00:49:26.908Z,64.44
2023-04-27T00:54:29.015Z,64.45
2023-04-27T00:59:30.952Z,65.01
2023-04-27T01:04:33.212Z,65.67
2023-04-27T01:09:34.907Z,64.73
2023-04-27T01:14:36.838Z,64.69
2023-04-27T01:19:40.324Z,64.80
2023-04-27T01:24:41.973Z,65.86
2023-04-27T01:29:44.631Z,63.59
2023-04-27T01:34:46.244Z,63.61
2023-04-27T01:39:47.809Z,63.20
2023-04-27T01:44:49.405Z,64.24
2023-04-27T01:49:51.318Z,63.92
2023-04-27T01:54:52.918Z,63.52
2023-04-27T01:59:54.492Z,62.92
2023-04-27T02:04:56.217Z,63.74
2023-04-27T02:09:57.850Z,64.19
2023-04-27T02:14:59.427Z,64.69
2023-04-27T02:20:01.298Z,65.82
2023-04-27T02:25:03.510Z,65.70
2023-04-27T02:30:07.636Z,65.83
2023-04-27T02:35:10.171Z,64.79
2023-04-27T02:40:12.060Z,65.66
2023-04-27T02:45:13.817Z,64.95
2023-04-27T02:50:15.394Z,65.61
2023-04-27T02:55:17.258Z,65.60
2023-04-27T03:00:19.927Z,65.63
2023-04-27T03:05:21.647Z,65.99
2023-04-27T03:10:23.212Z,66.63
2023-04-27T03:15:24.785Z,67.15
2023-04-27T03:20:26.803Z,67.52
2023-04-27T03:25:28.434Z,67.93
2023-04-27T03:30:30.138Z,66.80
2023-04-27T03:35:31.726Z,67.32
2023-04-27T03:40:33.306Z,67.56
2023-04-27T03:45:34.880Z,67.23
2023-04-27T03:50:36.563Z,67.55
2023-04-27T03:55:42.458Z,67.26
2023-04-27T04:00:44.235Z,67.39
2023-04-27T04:05:47.350Z,66.24
2023-04-27T04:10:48.953Z,67.95
2023-04-27T04:15:50.603Z,68.66
2023-04-27T04:20:52.202Z,67.09
2023-04-27T04:25:56.832Z,66.69
2023-04-27T04:30:59.788Z,66.06
2023-04-27T04:36:05.318Z,67.69
2023-04-27T04:41:07.362Z,67.78
2023-04-27T04:46:09.043Z,67.32
2023-04-27T04:51:10.761Z,67.50
2023-04-27T04:56:13.747Z,65.95
2023-04-27T05:01:15.507Z,64.78
2023-04-27T05:06:17.108Z,65.18
2023-04-27T05:11:18.767Z,66.54
2023-04-27T05:16:20.482Z,65.97
2023-04-27T05:21:22.307Z,64.45
2023-04-27T05:26:23.915Z,64.61
2023-04-27T05:31:25.549Z,65.72
2023-04-27T05:36:28.661Z,64.00
2023-04-27T05:41:30.895Z,64.56
2023-04-27T05:46:33.379Z,65.24
2023-04-27T05:51:35.050Z,65.62
2023-04-27T05:56:37.934Z,65.36
2023-04-27T06:01:39.619Z,64.86
2023-04-27T06:06:41.213Z,64.46
2023-04-27T06:11:44.046Z,64.66
2023-04-27T06:16:45.648Z,65.24
2023-04-27T06:21:47.302Z,64.72
2023-04-27T06:26:52.017Z,63.99
2023-04-27T06:31:53.629Z,63.24
2023-04-27T06:36:55.277Z,61.41
2023-04-27T06:41:56.944Z,61.54
2023-04-27T06:46:58.527Z,62.10
2023-04-27T06:52:02.912Z,60.56
2023-04-27T06:57:04.699Z,56.83
2023-04-27T07:02:07.736Z,57.25
2023-04-27T07:07:09.366Z,57.71
2023-04-27T07:12:11.367Z,55.45
2023-04-27T07:17:13.148Z,54.39
2023-04-27T07:22:16.160Z,55.75
2023-04-27T07:27:17.879Z,53.99
2023-04-27T07:32:19.656Z,52.20
2023-04-27T07:37:22.402Z,54.29
2023-04-27T07:42:25.214Z,54.36
2023-04-27T07:47:27.273Z,55.39
2023-04-27T07:52:28.836Z,54.02
2023-04-27T07:57:30.680Z,51.92
2023-04-27T08:02:35.012Z,51.49
2023-04-27T08:07:42.558Z,50.39
2023-04-27T08:12:46.320Z,50.55
2023-04-27T08:17:48.395Z,50.97
2023-04-27T08:22:51.276Z,51.49
2023-04-27T08:27:52.874Z,50.14
2023-04-27T08:32:54.923Z,51.82
2023-04-27T08:37:56.904Z,51.96
2023-04-27T08:43:01.174Z,52.19
2023-04-27T08:48:02.936Z,50.61
2023-04-27T08:53:04.583Z,51.94
2023-04-27T08:58:06.314Z,51.28
2023-04-27T09:03:28.783Z,51.04
2023-04-27T09:08:48.212Z,50.36
2023-04-27T09:13:49.813Z,51.15
2023-04-27T09:18:51.730Z,50.24
2023-04-27T09:23:54.518Z,49.60
2023-04-27T09:28:59.571Z,50.44
2023-04-27T09:34:01.979Z,50.96
2023-04-27T09:39:07.061Z,50.93
2023-04-27T09:44:08.791Z,50.43
2023-04-27T09:49:12.352Z,50.80
2023-04-27T09:54:16.043Z,51.05
2023-04-27T09:59:25.398Z,51.28
2023-04-27T10:04:32.900Z,51.14
2023-04-27T10:09:49.344Z,52.49
2023-04-27T10:14:56.713Z,52.82
2023-04-27T10:20:09.827Z,50.48
2023-04-27T10:25:23.394Z,51.47
2023-04-27T10:30:27.527Z,51.80
2023-04-27T10:35:37.667Z,49.91
2023-04-27T10:40:39.493Z,51.40
2023-04-27T10:45:41.965Z,51.35
2023-04-27T10:50:47.710Z,49.52
2023-04-27T10:55:55.657Z,50.58
2023-04-27T11:00:57.243Z,50.19
2023-04-27T11:06:04.723Z,49.78
2023-04-27T11:11:06.821Z,49.83
2023-04-27T11:16:08.495Z,49.50
2023-04-27T11:21:12.798Z,49.74
2023-04-27T11:26:20.285Z,50.72
2023-04-27T11:31:22.180Z,48.41
2023-04-27T11:36:24.621Z,50.24
2023-04-27T11:41:36.820Z,50.44
2023-04-27T11:46:39.188Z,48.45
2023-04-27T11:51:40.905Z,47.62
2023-04-27T11:56:43.048Z,48.59
2023-04-27T12:01:44.868Z,47.27
2023-04-27T12:06:46.474Z,47.20
2023-04-27T12:11:48.188Z,48.58
2023-04-27T12:16:49.902Z,46.60
2023-04-27T12:21:52.956Z,47.03
2023-04-27T12:26:54.552Z,49.53
2023-04-27T12:31:56.488Z,49.50
2023-04-27T12:36:58.141Z,50.22
2023-04-27T12:41:59.800Z,50.34
2023-04-27T12:47:01.434Z,48.97
2023-04-27T12:52:03.109Z,49.28
2023-04-27T12:57:06.659Z,49.96
2023-04-27T13:02:09.849Z,50.69
2023-04-27T13:07:12.150Z,47.56
2023-04-27T13:12:14.197Z,47.41
2023-04-27T13:17:15.836Z,48.18
2023-04-27T13:22:17.457Z,49.00
2023-04-27T13:27:20.412Z,49.96
2023-04-27T13:32:22.753Z,48.68
2023-04-27T13:37:24.569Z,48.98
2023-04-27T13:42:29.551Z,49.51
2023-04-27T13:47:37.328Z,50.53
2023-04-27T13:52:39.784Z,48.30
2023-04-27T13:57:41.496Z,48.82
2023-04-27T14:02:43.153Z,45.79
2023-04-27T14:07:44.933Z,46.44
2023-04-27T14:12:46.673Z,46.47
2023-04-27T14:17:48.320Z,45.37
2023-04-27T14:22:50.169Z,44.55
2023-04-27T14:27:51.830Z,44.82
2023-04-27T14:32:54.029Z,44.33
2023-04-27T14:37:57.265Z,45.69
2023-04-27T14:42:59.503Z,46.77
2023-04-27T14:48:01.641Z,46.78
2023-04-27T14:53:03.275Z,48.11
2023-04-27T14:58:04.959Z,49.08
2023-04-27T15:03:06.865Z,48.19
2023-04-27T15:08:08.861Z,46.68
2023-04-27T15:13:10.586Z,46.50
2023-04-27T15:18:12.533Z,46.98
2023-04-27T15:23:14.358Z,46.37
2023-04-27T15:28:16.886Z,47.58
2023-04-27T15:33:19.057Z,45.79
2023-04-27T15:38:21.107Z,46.21
2023-04-27T15:43:22.787Z,45.40
2023-04-27T15:48:25.433Z,46.93
2023-04-27T15:53:27.135Z,45.56
2023-04-27T15:58:28.749Z,45.61
2023-04-27T16:03:30.712Z,46.04
2023-04-27T16:08:32.639Z,45.09
2023-04-27T16:13:34.258Z,45.34
2023-04-27T16:18:36.090Z,45.62
2023-04-27T16:23:37.783Z,46.46
2023-04-27T16:28:39.394Z,46.82
2023-04-27T16:33:41.325Z,46.70
2023-04-27T16:38:42.950Z,47.28
2023-04-27T16:43:44.554Z,47.13
2023-04-27T16:48:46.486Z,46.96
2023-04-27T16:53:48.226Z,47.06
2023-04-27T16:58:49.824Z,47.45
2023-04-27T17:03:51.634Z,48.36
2023-04-27T17:08:53.822Z,48.64
2023-04-27T17:13:55.584Z,49.50
2023-04-27T17:18:57.322Z,50.21
2023-04-27T17:23:59.018Z,50.96
2023-04-27T17:29:01.798Z,52.20
2023-04-27T17:34:03.627Z,52.54
2023-04-27T17:39:05.334Z,52.58
2023-04-27T17:44:06.987Z,53.12
2023-04-27T17:49:08.597Z,53.55
2023-04-27T17:54:11.747Z,53.95
2023-04-27T17:59:13.651Z,54.63
2023-04-27T18:04:15.565Z,54.85
2023-04-27T18:09:17.680Z,55.22
2023-04-27T18:14:19.600Z,55.49
2023-04-27T18:19:21.514Z,57.06
2023-04-27T18:24:23.156Z,57.60
2023-04-27T18:29:24.768Z,58.02
2023-04-27T18:34:27.226Z,58.32
2023-04-27T18:39:29.306Z,58.87
2023-04-27T18:44:31.383Z,58.65
2023-04-27T18:49:33.474Z,58.81
2023-04-27T18:54:35.468Z,60.01
2023-04-27T18:59:40.510Z,58.94
2023-04-27T19:04:45.571Z,58.70
2023-04-27T19:09:57.313Z,59.65
2023-04-27T19:14:59.406Z,59.56
2023-04-27T19:20:01.317Z,60.18
2023-04-27T19:25:06.876Z,60.03
2023-04-27T19:30:09.219Z,61.11
2023-04-27T19:35:12.558Z,61.46
2023-04-27T19:40:15.299Z,61.93
2023-04-27T19:45:19.133Z,62.24
2023-04-27T19:50:21.421Z,62.00
2023-04-27T19:55:23.560Z,62.39
2023-04-27T20:00:25.595Z,62.75
2023-04-27T20:05:27.810Z,63.02
2023-04-27T20:10:29.656Z,63.03
2023-04-27T20:15:31.309Z,63.05
2023-04-27T20:20:32.897Z,63.48
2023-04-27T20:25:34.491Z,62.58
2023-04-27T20:30:36.103Z,62.61
2023-04-27T20:35:37.768Z,62.14
2023-04-27T20:40:40.046Z,61.58
2023-04-27T20:45:42.464Z,61.86
2023-04-27T20:50:44.031Z,62.06
2023-04-27T20:55:46.348Z,62.66
2023-04-27T21:00:47.964Z,63.26
2023-04-27T21:05:49.643Z,63.26
2023-04-27T21:10:51.436Z,63.43
2023-04-27T21:15:53.034Z,62.29
2023-04-27T21:20:54.614Z,63.67
2023-04-27T21:25:56.322Z,64.30
2023-04-27T21:30:57.919Z,65.73
2023-04-27T21:35:59.689Z,65.40
2023-04-27T21:41:01.302Z,65.49
2023-04-27T21:46:02.884Z,64.83
2023-04-27T21:51:04.544Z,64.20
2023-04-27T21:56:06.644Z,64.67
2023-04-27T22:01:08.195Z,65.06
2023-04-27T22:06:09.945Z,65.02
2023-04-27T22:11:11.580Z,65.00
2023-04-27T22:16:13.886Z,66.06
2023-04-27T22:21:16.100Z,64.97
2023-04-27T22:26:17.689Z,64.78
2023-04-27T22:31:19.329Z,65.86
2023-04-27T22:36:21.132Z,66.52
2023-04-27T22:41:22.703Z,66.67
2023-04-27T22:46:24.457Z,65.96
2023-04-27T22:51:27.563Z,64.73
2023-04-27T22:56:29.141Z,65.69
2023-04-27T23:01:30.852Z,66.34
2023-04-27T23:06:32.519Z,65.71
2023-04-27T23:11:34.258Z,65.12
2023-04-27T23:16:35.902Z,65.67
2023-04-27T23:21:37.463Z,66.47
2023-04-27T23:26:39.058Z,65.97
2023-04-27T23:31:41.313Z,67.21
2023-04-27T23:36:43.159Z,66.95
2023-04-27T23:41:44.753Z,67.73
2023-04-27T23:46:46.326Z,67.09
2023-04-27T23:51:49.989Z,66.76
2023-04-27T23:56:51.862Z,67.37
