createdAt,value
2022-10-01T00:01:06.550Z,10.78
2022-10-01T00:03:36.400Z,10.69
2022-10-01T00:06:16.547Z,10.85
2022-10-01T00:08:48.938Z,10.55
2022-10-01T00:11:24.499Z,10.34
2022-10-01T00:13:52.574Z,10.25
2022-10-01T00:16:22.084Z,10.14
2022-10-01T00:18:49.221Z,9.86
2022-10-01T00:21:18.755Z,10.04
2022-10-01T00:23:46.076Z,10.35
2022-10-01T00:26:18.688Z,10.42
2022-10-01T00:28:47.601Z,10.58
2022-10-01T00:31:15.876Z,10.46
2022-10-01T00:33:42.760Z,10.47
2022-10-01T00:36:10.649Z,10.39
2022-10-01T00:38:38.417Z,10.45
2022-10-01T00:41:05.257Z,10.44
2022-10-01T00:43:35.018Z,10.34
2022-10-01T00:46:14.091Z,9.81
2022-10-01T00:49:00.100Z,9.97
2022-10-01T00:51:30.625Z,10.37
2022-10-01T00:54:04.278Z,10.45
2022-10-01T00:56:31.478Z,10.50
2022-10-01T00:58:58.930Z,10.56
2022-10-01T01:01:26.636Z,10.48
2022-10-01T01:03:53.265Z,10.47
2022-10-01T01:06:20.047Z,10.47
2022-10-01T01:08:53.452Z,10.45
2022-10-01T01:11:29.298Z,10.25
2022-10-01T01:14:22.766Z,10.38
2022-10-01T01:16:58.643Z,9.96
2022-10-01T01:19:50.488Z,9.60
2022-10-01T01:22:19.790Z,9.60
2022-10-01T01:24:50.003Z,9.55
2022-10-01T01:27:37.679Z,9.47
2022-10-01T01:30:06.811Z,9.43
2022-10-01T01:32:54.111Z,9.41
2022-10-01T01:35:37.122Z,9.46
2022-10-01T01:38:09.267Z,9.46
2022-10-01T01:40:38.642Z,9.37
2022-10-01T01:43:10.892Z,9.52
2022-10-01T01:45:40.310Z,9.59
2022-10-01T01:48:09.860Z,9.45
2022-10-01T01:50:43.257Z,9.47
2022-10-01T01:53:11.333Z,9.63
2022-10-01T01:55:38.890Z,9.60
2022-10-01T01:58:05.475Z,9.55
2022-10-01T02:00:32.099Z,9.63
2022-10-01T02:02:59.186Z,9.71
2022-10-01T02:05:29.462Z,9.67
2022-10-01T02:08:16.228Z,9.74
2022-10-01T02:11:04.958Z,9.98
2022-10-01T02:13:52.508Z,9.56
2022-10-01T02:16:33.275Z,9.48
2022-10-01T02:19:10.310Z,9.33
2022-10-01T02:21:45.651Z,9.33
2022-10-01T02:24:29.492Z,9.37
2022-10-01T02:26:59.641Z,9.40
2022-10-01T02:29:26.998Z,9.45
2022-10-01T02:31:56.545Z,9.62
2022-10-01T02:34:28.041Z,9.84
2022-10-01T02:36:55.412Z,9.58
2022-10-01T02:39:25.350Z,9.47
2022-10-01T02:41:55.579Z,9.47
2022-10-01T02:44:30.220Z,9.52
2022-10-01T02:47:03.867Z,9.58
2022-10-01T02:49:31.541Z,9.59
2022-10-01T02:52:33.766Z,9.64
2022-10-01T02:55:18.461Z,9.53
2022-10-01T02:57:45.833Z,9.60
2022-10-01T03:00:21.210Z,9.61
2022-10-01T03:02:49.445Z,9.81
2022-10-01T03:05:17.730Z,9.94
2022-10-01T03:07:44.499Z,10.04
2022-10-01T03:10:12.102Z,10.10
2022-10-01T03:12:41.133Z,10.20
2022-10-01T03:15:07.880Z,10.10
2022-10-01T03:17:36.042Z,10.01
2022-10-01T03:20:03.257Z,9.93
2022-10-01T03:22:30.361Z,9.91
2022-10-01T03:24:56.965Z,9.59
2022-10-01T03:27:23.565Z,9.78
2022-10-01T03:29:50.442Z,9.73
2022-10-01T03:32:17.736Z,9.81
2022-10-01T03:34:44.862Z,9.62
2022-10-01T03:37:11.498Z,9.77
2022-10-01T03:39:38.294Z,9.44
2022-10-01T03:42:05.939Z,9.54
2022-10-01T03:44:32.989Z,9.63
2022-10-01T03:46:59.524Z,9.67
2022-10-01T03:49:26.054Z,9.68
2022-10-01T03:51:52.586Z,9.52
2022-10-01T03:54:20.284Z,9.55
2022-10-01T03:56:47.144Z,9.51
2022-10-01T03:59:13.887Z,9.56
2022-10-01T04:01:40.661Z,9.51
2022-10-01T04:04:07.260Z,9.44
2022-10-01T04:06:34.105Z,9.52
2022-10-01T04:09:00.940Z,9.36
2022-10-01T04:11:27.881Z,9.45
2022-10-01T04:13:54.671Z,9.33
2022-10-01T04:16:21.279Z,9.43
2022-10-01T04:18:47.899Z,9.36
2022-10-01T04:21:15.495Z,9.31
2022-10-01T04:23:42.258Z,9.37
2022-10-01T04:26:09.349Z,9.37
2022-10-01T04:28:35.959Z,9.22
2022-10-01T04:31:21.436Z,9.45
2022-10-01T04:33:48.219Z,9.42
2022-10-01T04:36:14.859Z,9.42
2022-10-01T04:38:41.683Z,9.41
2022-10-01T04:41:09.194Z,9.37
2022-10-01T04:43:36.759Z,9.43
2022-10-01T04:46:03.335Z,9.39
2022-10-01T04:48:29.895Z,9.51
2022-10-01T04:50:56.587Z,9.53
2022-10-01T04:53:23.344Z,9.60
2022-10-01T04:55:49.885Z,9.56
2022-10-01T04:58:16.426Z,9.69
2022-10-01T05:00:43.004Z,9.67
2022-10-01T05:03:09.857Z,9.62
2022-10-01T05:05:37.289Z,9.73
2022-10-01T05:08:03.821Z,9.69
2022-10-01T05:10:31.373Z,9.73
2022-10-01T05:13:01.185Z,9.77
2022-10-01T05:15:28.601Z,9.86
2022-10-01T05:17:55.371Z,9.72
2022-10-01T05:20:25.930Z,9.71
2022-10-01T05:22:53.267Z,9.74
2022-10-01T05:25:20.253Z,9.82
2022-10-01T05:27:47.465Z,9.95
2022-10-01T05:30:23.903Z,9.85
2022-10-01T05:32:56.291Z,9.93
2022-10-01T05:35:22.910Z,9.94
2022-10-01T05:37:53.546Z,10.02
2022-10-01T05:40:20.691Z,10.05
2022-10-01T05:42:47.699Z,9.99
2022-10-01T05:45:14.298Z,9.89
2022-10-01T05:47:44.697Z,10.00
2022-10-01T05:50:11.277Z,10.05
2022-10-01T05:52:38.413Z,10.08
2022-10-01T05:55:05.238Z,10.14
2022-10-01T05:57:31.775Z,10.18
2022-10-01T05:59:58.563Z,10.13
2022-10-01T06:02:25.294Z,10.18
2022-10-01T06:04:51.988Z,10.12
2022-10-01T06:07:18.521Z,10.14
2022-10-01T06:09:45.209Z,10.11
2022-10-01T06:12:13.666Z,10.01
2022-10-01T06:14:42.978Z,10.17
2022-10-01T06:17:09.549Z,10.23
2022-10-01T06:19:36.112Z,10.15
2022-10-01T06:22:02.655Z,10.33
2022-10-01T06:24:30.169Z,10.25
2022-10-01T06:26:57.141Z,10.32
2022-10-01T06:29:23.994Z,10.31
2022-10-01T06:31:51.418Z,10.27
2022-10-01T06:34:17.978Z,10.44
2022-10-01T06:36:44.519Z,10.41
2022-10-01T06:39:11.070Z,10.34
2022-10-01T06:41:37.674Z,10.39
2022-10-01T06:44:04.415Z,10.44
2022-10-01T06:46:32.399Z,10.42
2022-10-01T06:48:59.281Z,10.56
2022-10-01T06:51:58.373Z,10.53
2022-10-01T06:54:27.277Z,10.54
2022-10-01T06:56:53.850Z,10.56
2022-10-01T06:59:20.412Z,10.43
2022-10-01T07:01:56.368Z,10.57
2022-10-01T07:04:23.172Z,10.63
2022-10-01T07:06:49.996Z,10.54
2022-10-01T07:09:16.724Z,10.46
2022-10-01T07:11:43.444Z,10.53
2022-10-01T07:14:10.080Z,10.57
2022-10-01T07:16:39.479Z,10.54
2022-10-01T07:19:06.134Z,10.57
2022-10-01T07:21:32.976Z,10.67
2022-10-01T07:23:59.791Z,10.64
2022-10-01T07:26:26.399Z,10.72
2022-10-01T07:28:53.051Z,10.63
2022-10-01T07:31:19.643Z,10.55
2022-10-01T07:33:46.458Z,10.58
2022-10-01T07:36:13.663Z,10.52
2022-10-01T07:38:43.443Z,10.55
2022-10-01T07:41:10.352Z,10.50
2022-10-01T07:43:37.243Z,10.60
2022-10-01T07:46:05.518Z,10.68
2022-10-01T07:48:32.134Z,10.58
2022-10-01T07:50:58.687Z,10.52
2022-10-01T07:53:25.707Z,10.65
2022-10-01T07:55:52.263Z,10.71
2022-10-01T07:58:18.970Z,10.44
2022-10-01T08:00:45.657Z,10.58
2022-10-01T08:03:12.355Z,10.65
2022-10-01T08:05:41.380Z,10.58
2022-10-01T08:08:08.885Z,10.64
2022-10-01T08:10:37.461Z,10.56
2022-10-01T08:13:08.633Z,10.65
2022-10-01T08:15:35.838Z,10.72
2022-10-01T08:18:04.038Z,10.67
2022-10-01T08:20:30.801Z,10.70
2022-10-01T08:23:11.417Z,10.77
2022-10-01T08:25:39.532Z,10.67
2022-10-01T08:28:07.267Z,10.79
2022-10-01T08:30:36.473Z,10.72
2022-10-01T08:33:03.966Z,10.78
2022-10-01T08:35:30.656Z,10.52
2022-10-01T08:38:04.845Z,10.48
2022-10-01T08:40:38.296Z,10.64
2022-10-01T08:43:07.509Z,10.57
2022-10-01T08:45:38.802Z,10.68
2022-10-01T08:48:19.254Z,10.66
2022-10-01T08:51:04.766Z,10.68
2022-10-01T08:53:38.122Z,10.76
2022-10-01T08:56:06.895Z,10.89
2022-10-01T08:58:43.453Z,10.78
2022-10-01T09:01:11.670Z,10.75
2022-10-01T09:03:39.292Z,10.81
2022-10-01T09:06:25.196Z,10.75
2022-10-01T09:09:15.809Z,10.85
2022-10-01T09:12:10.509Z,10.87
2022-10-01T09:14:43.695Z,10.98
2022-10-01T09:17:35.152Z,10.91
2022-10-01T09:20:11.792Z,10.82
2022-10-01T09:22:41.598Z,10.92
2022-10-01T09:25:23.886Z,10.77
2022-10-01T09:28:03.164Z,10.84
2022-10-01T09:30:31.757Z,10.80
2022-10-01T09:33:24.876Z,10.79
2022-10-01T09:36:16.230Z,10.73
2022-10-01T09:38:46.003Z,10.81
2022-10-01T09:41:14.569Z,10.92
2022-10-01T09:43:43.848Z,10.97
2022-10-01T09:46:15.401Z,10.99
2022-10-01T09:48:59.664Z,10.96
2022-10-01T09:51:44.995Z,11.00
2022-10-01T09:54:31.924Z,10.76
2022-10-01T09:57:05.581Z,10.79
2022-10-01T09:59:55.814Z,10.56
2022-10-01T10:02:36.266Z,10.75
2022-10-01T10:05:07.087Z,10.79
2022-10-01T10:07:35.144Z,10.75
2022-10-01T10:10:25.360Z,10.75
2022-10-01T10:12:58.946Z,10.62
2022-10-01T10:15:26.361Z,10.84
2022-10-01T10:17:55.632Z,10.45
2022-10-01T10:20:25.155Z,10.50
2022-10-01T10:22:52.125Z,10.45
2022-10-01T10:25:24.233Z,10.53
2022-10-01T10:27:56.487Z,10.64
2022-10-01T10:30:24.699Z,10.53
2022-10-01T10:32:52.952Z,10.73
2022-10-01T10:35:25.617Z,10.62
2022-10-01T10:37:54.743Z,10.62
2022-10-01T10:40:29.308Z,10.83
2022-10-01T10:42:58.519Z,10.83
2022-10-01T10:45:33.123Z,10.71
2022-10-01T10:48:01.958Z,10.81
2022-10-01T10:50:35.992Z,10.48
2022-10-01T10:53:24.205Z,10.61
2022-10-01T10:55:56.291Z,10.58
2022-10-01T10:58:27.119Z,10.76
2022-10-01T11:00:57.471Z,10.87
2022-10-01T11:03:28.280Z,10.71
2022-10-01T11:06:03.257Z,10.73
2022-10-01T11:08:30.197Z,10.64
2022-10-01T11:11:49.704Z,10.72
2022-10-01T11:14:48.587Z,10.84
2022-10-01T11:17:55.194Z,10.81
2022-10-01T11:20:50.100Z,10.82
2022-10-01T11:23:55.075Z,10.73
2022-10-01T11:26:34.939Z,10.91
2022-10-01T11:29:19.712Z,10.79
2022-10-01T11:32:19.362Z,10.77
2022-10-01T11:35:19.513Z,10.69
2022-10-01T11:38:06.602Z,10.86
2022-10-01T11:40:40.973Z,10.96
2022-10-01T11:43:32.979Z,10.93
2022-10-01T11:46:08.302Z,10.96
2022-10-01T11:48:48.396Z,11.10
2022-10-01T11:51:29.367Z,11.02
2022-10-01T11:54:01.962Z,11.01
2022-10-01T11:57:00.452Z,11.03
2022-10-01T11:59:37.839Z,11.10
2022-10-01T12:02:25.259Z,11.23
2022-10-01T12:05:17.044Z,11.25
2022-10-01T12:07:47.138Z,11.35
2022-10-01T12:10:38.801Z,11.26
2022-10-01T12:13:08.455Z,11.27
2022-10-01T12:15:49.425Z,11.39
2022-10-01T12:18:23.006Z,11.43
2022-10-01T12:20:53.628Z,11.48
2022-10-01T12:23:23.394Z,11.42
2022-10-01T12:25:57.081Z,11.39
2022-10-01T12:28:34.488Z,11.64
2022-10-01T12:31:12.476Z,11.64
2022-10-01T12:33:51.240Z,11.72
2022-10-01T12:36:36.629Z,11.81
2022-10-01T12:39:18.822Z,11.91
2022-10-01T12:42:22.877Z,11.86
2022-10-01T12:45:23.146Z,12.07
2022-10-01T12:47:54.686Z,12.06
2022-10-01T12:50:26.729Z,12.10
2022-10-01T12:53:08.290Z,12.11
2022-10-01T12:55:49.965Z,12.06
2022-10-01T12:58:56.499Z,12.26
2022-10-01T13:01:51.325Z,12.34
2022-10-01T13:04:56.637Z,12.35
2022-10-01T13:07:26.055Z,12.38
2022-10-01T13:10:07.853Z,12.40
2022-10-01T13:12:45.746Z,12.48
2022-10-01T13:15:20.167Z,12.33
2022-10-01T13:17:57.961Z,12.67
2022-10-01T13:20:41.040Z,12.72
2022-10-01T13:23:21.854Z,12.89
2022-10-01T13:25:57.815Z,12.78
2022-10-01T13:28:53.082Z,12.77
2022-10-01T13:31:19.856Z,12.91
2022-10-01T13:33:57.409Z,12.91
2022-10-01T13:36:36.244Z,12.76
2022-10-01T13:39:03.098Z,12.87
2022-10-01T13:41:33.316Z,12.90
2022-10-01T13:44:02.747Z,12.94
2022-10-01T13:46:32.863Z,13.06
2022-10-01T13:49:17.154Z,12.99
2022-10-01T13:51:45.929Z,13.09
2022-10-01T13:54:28.438Z,13.09
2022-10-01T13:56:55.189Z,13.10
2022-10-01T13:59:33.896Z,13.26
2022-10-01T14:02:00.761Z,13.13
2022-10-01T14:04:36.107Z,13.25
2022-10-01T14:07:17.747Z,13.29
2022-10-01T14:09:52.135Z,13.25
2022-10-01T14:12:47.180Z,13.25
2022-10-01T14:15:36.951Z,13.47
2022-10-01T14:18:08.695Z,13.41
2022-10-01T14:20:51.092Z,13.44
2022-10-01T14:23:32.077Z,13.30
2022-10-01T14:26:20.032Z,13.14
2022-10-01T14:29:09.580Z,13.27
2022-10-01T14:31:38.950Z,13.50
2022-10-01T14:34:20.742Z,13.61
2022-10-01T14:36:49.411Z,13.51
2022-10-01T14:39:24.756Z,13.64
2022-10-01T14:41:53.817Z,13.50
2022-10-01T14:44:31.583Z,13.76
2022-10-01T14:46:59.822Z,13.52
2022-10-01T14:49:27.668Z,13.67
2022-10-01T14:52:06.295Z,13.73
2022-10-01T14:54:41.715Z,13.60
2022-10-01T14:57:18.823Z,13.78
2022-10-01T14:59:48.406Z,13.61
2022-10-01T15:02:24.213Z,13.85
2022-10-01T15:04:55.088Z,13.74
2022-10-01T15:07:22.815Z,13.71
2022-10-01T15:09:50.414Z,13.69
2022-10-01T15:12:22.468Z,13.52
2022-10-01T15:14:53.581Z,13.66
2022-10-01T15:17:24.888Z,13.77
2022-10-01T15:19:54.827Z,13.72
2022-10-01T15:22:26.156Z,13.62
2022-10-01T15:24:57.236Z,13.43
2022-10-01T15:27:24.898Z,13.40
2022-10-01T15:29:56.248Z,13.23
2022-10-01T15:32:24.330Z,13.41
2022-10-01T15:34:58.127Z,13.32
2022-10-01T15:37:31.572Z,13.32
2022-10-01T15:40:01.281Z,13.40
2022-10-01T15:42:33.984Z,13.52
2022-10-01T15:45:06.611Z,13.55
2022-10-01T15:47:37.818Z,13.43
2022-10-01T15:50:10.127Z,13.50
2022-10-01T15:52:49.601Z,13.47
2022-10-01T15:55:29.662Z,13.43
2022-10-01T15:58:04.872Z,13.46
2022-10-01T16:00:39.449Z,13.52
2022-10-01T16:03:06.188Z,13.22
2022-10-01T16:05:38.222Z,13.36
2022-10-01T16:08:05.429Z,13.40
2022-10-01T16:10:38.312Z,13.33
2022-10-01T16:13:39.841Z,13.32
2022-10-01T16:16:19.432Z,13.63
2022-10-01T16:19:17.071Z,13.70
2022-10-01T16:21:43.632Z,13.76
2022-10-01T16:24:28.408Z,13.72
2022-10-01T16:27:01.120Z,13.81
2022-10-01T16:29:28.175Z,13.95
2022-10-01T16:31:55.806Z,13.79
2022-10-01T16:34:22.495Z,13.84
2022-10-01T16:36:50.185Z,13.74
2022-10-01T16:39:16.806Z,13.56
2022-10-01T16:41:56.801Z,13.73
2022-10-01T16:44:28.576Z,13.43
2022-10-01T16:46:56.239Z,13.44
2022-10-01T16:49:24.761Z,13.51
2022-10-01T16:51:52.885Z,13.48
2022-10-01T16:54:25.302Z,13.44
2022-10-01T16:56:52.454Z,13.51
2022-10-01T16:59:22.370Z,13.41
2022-10-01T17:01:51.353Z,13.46
2022-10-01T17:04:18.643Z,13.47
2022-10-01T17:06:45.845Z,13.55
2022-10-01T17:09:12.545Z,13.53
2022-10-01T17:11:39.209Z,13.63
2022-10-01T17:14:08.752Z,13.61
2022-10-01T17:16:35.746Z,13.44
2022-10-01T17:19:02.632Z,13.33
2022-10-01T17:21:29.641Z,13.42
2022-10-01T17:23:56.218Z,13.47
2022-10-01T17:26:22.842Z,13.43
2022-10-01T17:28:49.382Z,13.40
2022-10-01T17:31:18.073Z,13.33
2022-10-01T17:33:45.177Z,13.29
2022-10-01T17:36:12.436Z,13.28
2022-10-01T17:38:40.338Z,13.17
2022-10-01T17:41:07.592Z,13.33
2022-10-01T17:43:34.259Z,13.09
2022-10-01T17:46:01.409Z,13.07
2022-10-01T17:48:28.680Z,13.01
2022-10-01T17:51:06.969Z,12.98
2022-10-01T17:53:41.114Z,13.02
2022-10-01T17:56:14.568Z,13.12
2022-10-01T17:58:44.970Z,13.14
2022-10-01T18:01:15.735Z,13.17
2022-10-01T18:03:42.524Z,12.99
2022-10-01T18:06:11.791Z,13.07
2022-10-01T18:08:54.127Z,13.07
2022-10-01T18:11:22.549Z,13.30
2022-10-01T18:13:50.686Z,13.33
2022-10-01T18:16:19.221Z,13.26
2022-10-01T18:21:33.376Z,13.14
2022-10-01T18:24:04.235Z,13.19
2022-10-01T18:26:31.397Z,13.11
2022-10-01T18:28:58.260Z,13.28
2022-10-01T18:31:35.377Z,12.96
2022-10-01T18:34:06.093Z,13.07
2022-10-01T18:36:53.524Z,13.10
2022-10-01T18:39:32.318Z,13.07
2022-10-01T18:41:59.408Z,13.00
2022-10-01T18:44:26.186Z,13.15
2022-10-01T18:47:03.450Z,13.04
2022-10-01T18:49:47.607Z,13.11
2022-10-01T18:52:20.321Z,13.15
2022-10-01T18:55:00.259Z,13.07
2022-10-01T18:57:42.435Z,13.18
2022-10-01T19:00:18.023Z,12.99
2022-10-01T19:03:02.850Z,12.89
2022-10-01T19:05:32.441Z,13.06
2022-10-01T19:08:10.035Z,13.04
2022-10-01T19:10:45.741Z,13.17
2022-10-01T19:13:48.580Z,13.02
2022-10-01T19:16:39.999Z,12.97
2022-10-01T19:19:12.514Z,13.16
2022-10-01T19:22:12.151Z,13.16
2022-10-01T19:24:57.884Z,13.21
2022-10-01T19:27:32.687Z,13.26
2022-10-01T19:30:13.093Z,13.07
2022-10-01T19:32:47.087Z,13.19
2022-10-01T19:35:24.214Z,13.18
2022-10-01T19:38:03.653Z,13.20
2022-10-01T19:40:40.850Z,13.28
2022-10-01T19:43:11.281Z,13.41
2022-10-01T19:46:00.412Z,13.54
2022-10-01T19:48:32.992Z,13.46
2022-10-01T19:51:07.125Z,13.51
2022-10-01T19:53:37.347Z,13.53
2022-10-01T19:56:04.699Z,13.63
2022-10-01T19:58:32.568Z,13.75
2022-10-01T20:01:02.723Z,13.73
2022-10-01T20:03:39.269Z,13.77
2022-10-01T20:06:28.051Z,13.89
2022-10-01T20:09:00.025Z,13.82
2022-10-01T20:11:36.292Z,13.65
2022-10-01T20:14:46.442Z,13.34
2022-10-01T20:17:25.103Z,13.56
2022-10-01T20:20:10.335Z,13.38
2022-10-01T20:22:51.445Z,13.26
2022-10-01T20:25:39.752Z,13.24
2022-10-01T20:28:52.101Z,13.34
2022-10-01T20:31:29.800Z,13.40
2022-10-01T20:34:16.995Z,13.24
2022-10-01T20:36:43.494Z,13.36
2022-10-01T20:39:27.971Z,13.34
2022-10-01T20:41:56.186Z,13.25
2022-10-01T20:44:27.864Z,13.25
2022-10-01T20:47:11.066Z,13.35
2022-10-01T20:49:48.574Z,13.42
2022-10-01T20:52:47.402Z,13.41
2022-10-01T20:55:18.528Z,13.33
2022-10-01T20:57:50.623Z,13.42
2022-10-01T21:00:23.488Z,13.55
2022-10-01T21:03:08.873Z,13.52
2022-10-01T21:05:43.101Z,13.44
2022-10-01T21:08:40.525Z,13.59
2022-10-01T21:11:26.137Z,13.55
2022-10-01T21:14:04.523Z,13.36
2022-10-01T21:16:50.087Z,13.44
2022-10-01T21:19:47.152Z,13.48
2022-10-01T21:22:36.129Z,13.55
2022-10-01T21:25:32.524Z,13.39
2022-10-01T21:28:19.671Z,13.47
2022-10-01T21:31:07.257Z,13.55
2022-10-01T21:33:44.088Z,13.40
2022-10-01T21:36:34.555Z,13.55
2022-10-01T21:39:29.395Z,13.50
2022-10-01T21:42:05.425Z,13.50
2022-10-01T21:45:00.488Z,13.63
2022-10-01T21:47:29.887Z,13.46
2022-10-01T21:50:22.382Z,13.52
2022-10-01T21:53:19.889Z,13.43
2022-10-01T21:55:52.462Z,13.39
2022-10-01T21:58:37.595Z,13.41
2022-10-01T22:01:31.978Z,13.44
2022-10-01T22:04:17.663Z,13.35
2022-10-01T22:06:58.502Z,13.43
2022-10-01T22:09:44.540Z,13.51
2022-10-01T22:12:12.084Z,13.35
2022-10-01T22:14:40.706Z,13.53
2022-10-01T22:17:21.696Z,13.48
2022-10-01T22:19:52.291Z,13.42
2022-10-01T22:22:21.840Z,13.48
2022-10-01T22:24:51.476Z,13.52
2022-10-01T22:27:27.207Z,13.38
2022-10-01T22:30:01.845Z,13.33
2022-10-01T22:32:33.411Z,13.37
2022-10-01T22:35:06.906Z,13.40
2022-10-01T22:37:46.853Z,13.40
2022-10-01T22:40:27.062Z,13.60
2022-10-01T22:43:11.942Z,13.58
2022-10-01T22:45:49.400Z,13.64
2022-10-01T22:48:45.123Z,13.53
2022-10-01T22:51:29.829Z,13.65
2022-10-01T22:54:09.233Z,13.69
2022-10-01T22:57:14.357Z,13.52
2022-10-01T22:59:59.578Z,13.31
2022-10-01T23:02:33.384Z,13.41
2022-10-01T23:05:31.152Z,13.31
2022-10-01T23:08:07.768Z,13.13
2022-10-01T23:10:58.999Z,13.20
2022-10-01T23:13:44.319Z,13.16
2022-10-01T23:16:16.796Z,13.01
2022-10-01T23:19:04.995Z,13.10
2022-10-01T23:21:40.673Z,12.97
2022-10-01T23:24:28.381Z,12.96
2022-10-01T23:27:21.496Z,12.99
2022-10-01T23:30:16.085Z,12.97
2022-10-01T23:32:59.278Z,13.03
2022-10-01T23:35:48.727Z,12.90
2022-10-01T23:38:43.814Z,13.05
2022-10-01T23:41:34.493Z,13.10
2022-10-01T23:44:42.896Z,13.14
2022-10-01T23:47:20.301Z,13.11
2022-10-01T23:49:55.763Z,13.14
2022-10-01T23:52:33.171Z,13.09
2022-10-01T23:55:30.698Z,13.04
2022-10-01T23:58:03.189Z,13.04
