createdAt,value
2018-02-01T00:00:21.681Z,1.9
2018-02-01T00:01:23.333Z,1.9
2018-02-01T00:02:24.979Z,1.9
2018-02-01T00:03:26.620Z,1.8
2018-02-01T00:04:28.267Z,1.8
2018-02-01T00:05:29.914Z,1.8
2018-02-01T00:06:31.553Z,1.9
2018-02-01T00:07:33.204Z,1.8
2018-02-01T00:08:34.855Z,1.9
2018-02-01T00:09:36.644Z,1.8
2018-02-01T00:10:38.303Z,1.8
2018-02-01T00:11:39.959Z,1.7
2018-02-01T00:12:41.612Z,1.8
2018-02-01T00:13:43.248Z,1.8
2018-02-01T00:14:44.900Z,1.8
2018-02-01T00:15:46.547Z,1.8
2018-02-01T00:16:48.186Z,1.8
2018-02-01T00:17:49.846Z,1.9
2018-02-01T00:18:51.488Z,1.9
2018-02-01T00:19:53.132Z,1.8
2018-02-01T00:20:54.781Z,1.8
2018-02-01T00:21:56.437Z,1.8
2018-02-01T00:22:58.076Z,1.9
2018-02-01T00:23:59.718Z,1.8
2018-02-01T00:25:01.371Z,1.8
2018-02-01T00:26:03.022Z,1.7
2018-02-01T00:27:04.725Z,1.6
2018-02-01T00:28:06.324Z,1.9
2018-02-01T00:29:07.979Z,1.8
2018-02-01T00:30:09.626Z,1.7
2018-02-01T00:31:11.276Z,1.6
2018-02-01T00:32:12.922Z,1.7
2018-02-01T00:33:14.665Z,1.6
2018-02-01T00:34:16.315Z,1.6
2018-02-01T00:35:17.970Z,1.8
2018-02-01T00:36:19.607Z,1.8
2018-02-01T00:37:21.255Z,1.6
2018-02-01T00:38:22.903Z,1.6
2018-02-01T00:39:24.548Z,1.5
2018-02-01T00:40:26.192Z,1.4
2018-02-01T00:41:27.842Z,1.4
2018-02-01T00:42:29.485Z,1.4
2018-02-01T00:43:31.132Z,1.4
2018-02-01T00:44:32.774Z,1.2
2018-02-01T00:45:34.422Z,1.3
2018-02-01T00:46:36.068Z,1.3
2018-02-01T00:47:37.713Z,1.3
2018-02-01T00:48:39.359Z,1.2
2018-02-01T00:49:41.050Z,1.2
2018-02-01T00:50:42.708Z,1.2
2018-02-01T00:51:44.366Z,1.4
2018-02-01T00:52:46.007Z,1.4
2018-02-01T00:53:47.655Z,1.5
2018-02-01T00:54:49.300Z,1.6
2018-02-01T00:55:50.957Z,1.6
2018-02-01T00:56:52.598Z,1.7
2018-02-01T00:57:54.276Z,1.7
2018-02-01T00:58:55.918Z,1.7
2018-02-01T00:59:57.559Z,1.6
2018-02-01T01:00:59.204Z,1.7
2018-02-01T01:02:00.853Z,1.6
2018-02-01T01:03:02.495Z,1.5
2018-02-01T01:04:04.182Z,1.6
2018-02-01T01:05:05.836Z,1.4
2018-02-01T01:06:07.477Z,1.4
2018-02-01T01:07:09.157Z,1.4
2018-02-01T01:08:10.797Z,1.4
2018-02-01T01:09:12.447Z,1.4
2018-02-01T01:10:14.091Z,1.4
2018-02-01T01:11:15.734Z,1.3
2018-02-01T01:12:17.378Z,1.3
2018-02-01T01:13:19.023Z,1.3
2018-02-01T01:14:20.667Z,1.3
2018-02-01T01:15:22.319Z,1.3
2018-02-01T01:16:23.967Z,1.1
2018-02-01T01:17:25.601Z,1.2
2018-02-01T01:18:27.255Z,1.1
2018-02-01T01:19:29.055Z,1.3
2018-02-01T01:20:30.582Z,1.3
2018-02-01T01:21:32.223Z,1.3
2018-02-01T01:22:33.866Z,1.2
2018-02-01T01:23:35.510Z,1.1
2018-02-01T01:24:37.161Z,1.0
2018-02-01T01:25:38.796Z,1.2
2018-02-01T01:26:40.442Z,1.0
2018-02-01T01:27:42.081Z,1.1
2018-02-01T01:28:43.728Z,1.0
2018-02-01T01:29:45.393Z,0.9
2018-02-01T01:30:47.041Z,0.7
2018-02-01T01:31:48.693Z,0.8
2018-02-01T01:32:50.340Z,0.7
2018-02-01T01:33:51.990Z,0.9
2018-02-01T01:34:53.639Z,0.7
2018-02-01T01:35:55.278Z,0.7
2018-02-01T01:36:56.924Z,0.9
2018-02-01T01:37:58.566Z,0.9
2018-02-01T01:39:00.218Z,1.0
2018-02-01T01:40:01.858Z,0.9
2018-02-01T01:41:03.505Z,0.9
2018-02-01T01:42:05.145Z,0.8
2018-02-01T01:43:06.795Z,0.7
2018-02-01T01:44:08.452Z,0.7
2018-02-01T01:45:10.097Z,0.6
2018-02-01T01:46:11.752Z,0.4
2018-02-01T01:47:13.398Z,0.6
2018-02-01T01:48:15.042Z,0.4
2018-02-01T01:49:16.687Z,0.4
2018-02-01T01:50:18.337Z,0.7
2018-02-01T01:51:19.984Z,0.6
2018-02-01T01:52:21.628Z,0.5
2018-02-01T01:53:23.276Z,0.6
2018-02-01T01:54:24.922Z,0.7
2018-02-01T01:55:26.574Z,0.9
2018-02-01T01:56:28.214Z,0.9
2018-02-01T01:57:29.864Z,0.9
2018-02-01T01:58:31.510Z,1.0
2018-02-01T01:59:33.148Z,1.1
2018-02-01T02:00:34.789Z,1.1
2018-02-01T02:01:36.434Z,1.1
2018-02-01T02:02:38.086Z,1.0
2018-02-01T02:03:39.729Z,0.9
2018-02-01T02:04:41.374Z,0.6
2018-02-01T02:05:43.028Z,0.6
2018-02-01T02:06:44.678Z,0.4
2018-02-01T02:07:46.322Z,0.3
2018-02-01T02:08:47.963Z,0.2
2018-02-01T02:09:49.615Z,0.0
2018-02-01T02:10:51.267Z,-0.0
2018-02-01T02:11:52.913Z,0.2
2018-02-01T02:12:54.550Z,0.0
2018-02-01T02:13:56.203Z,-0.2
2018-02-01T02:14:57.854Z,-0.3
2018-02-01T02:15:59.498Z,0.1
2018-02-01T02:17:01.150Z,-0.1
2018-02-01T02:18:02.798Z,-0.2
2018-02-01T02:19:04.453Z,-0.3
2018-02-01T02:20:06.098Z,-0.3
2018-02-01T02:21:07.739Z,-0.3
2018-02-01T02:22:09.393Z,-0.4
2018-02-01T02:23:11.043Z,-0.2
2018-02-01T02:24:12.690Z,-0.4
2018-02-01T02:25:14.339Z,-0.2
2018-02-01T02:26:15.992Z,-0.2
2018-02-01T02:27:17.648Z,-0.2
2018-02-01T02:28:19.297Z,-0.1
2018-02-01T02:29:21.162Z,-0.1
2018-02-01T02:30:22.835Z,0.1
2018-02-01T02:31:24.514Z,0.0
2018-02-01T02:32:26.202Z,0.0
2018-02-01T02:33:27.859Z,-0.0
2018-02-01T02:34:29.565Z,-0.1
2018-02-01T02:35:31.214Z,-0.2
2018-02-01T02:36:32.873Z,-0.1
2018-02-01T02:37:34.523Z,-0.2
2018-02-01T02:38:36.171Z,-0.2
2018-02-01T02:39:37.831Z,-0.2
2018-02-01T02:40:39.477Z,-0.1
2018-02-01T02:41:41.123Z,0.1
2018-02-01T02:42:42.769Z,0.3
2018-02-01T02:43:44.460Z,0.3
2018-02-01T02:44:46.109Z,0.2
2018-02-01T02:45:47.808Z,0.0
2018-02-01T02:46:49.452Z,-0.1
2018-02-01T02:47:51.104Z,-0.1
2018-02-01T02:48:52.759Z,-0.1
2018-02-01T02:49:54.403Z,0.0
2018-02-01T02:50:56.041Z,0.0
2018-02-01T02:51:57.690Z,-0.1
2018-02-01T02:52:59.338Z,0.2
2018-02-01T02:54:00.982Z,0.1
2018-02-01T02:55:02.645Z,-0.1
2018-02-01T03:01:17.614Z,-0.1
2018-02-01T03:02:19.259Z,-0.0
2018-02-01T03:03:20.903Z,-0.0
2018-02-01T03:04:23.002Z,-0.1
2018-02-01T03:05:24.657Z,-0.1
2018-02-01T03:06:26.300Z,-0.0
2018-02-01T03:07:27.940Z,0.2
2018-02-01T03:08:29.579Z,0.2
2018-02-01T03:09:31.223Z,0.3
2018-02-01T03:10:32.861Z,0.4
2018-02-01T03:11:34.502Z,0.5
2018-02-01T03:12:36.151Z,0.6
2018-02-01T03:13:37.798Z,0.7
2018-02-01T03:14:39.505Z,0.8
2018-02-01T03:15:41.147Z,1.0
2018-02-01T03:16:42.792Z,1.0
2018-02-01T03:17:44.428Z,1.0
2018-02-01T03:18:46.069Z,1.1
2018-02-01T03:19:47.718Z,1.1
2018-02-01T03:20:49.371Z,1.0
2018-02-01T03:21:51.021Z,1.0
2018-02-01T03:22:52.686Z,1.0
2018-02-01T03:23:54.330Z,1.1
2018-02-01T03:24:55.975Z,1.1
2018-02-01T03:25:57.653Z,1.1
2018-02-01T03:26:59.275Z,1.2
2018-02-01T03:28:00.923Z,1.1
2018-02-01T03:29:02.572Z,1.0
2018-02-01T03:30:04.228Z,0.8
2018-02-01T03:31:05.874Z,0.7
2018-02-01T03:32:07.528Z,0.6
2018-02-01T03:33:09.185Z,0.6
2018-02-01T03:34:10.831Z,0.4
2018-02-01T03:35:12.477Z,0.4
2018-02-01T03:36:14.167Z,0.5
2018-02-01T03:37:15.765Z,0.3
2018-02-01T03:38:17.423Z,0.2
2018-02-01T03:39:19.058Z,0.1
2018-02-01T03:40:20.704Z,-0.1
2018-02-01T03:41:22.348Z,-0.2
2018-02-01T03:42:24.001Z,-0.4
2018-02-01T03:43:25.661Z,-0.4
2018-02-01T03:44:27.310Z,-0.5
2018-02-01T03:45:28.954Z,-0.3
2018-02-01T03:46:30.603Z,-0.1
2018-02-01T03:47:32.256Z,-0.0
2018-02-01T03:48:33.902Z,-0.0
2018-02-01T03:49:35.559Z,-0.1
2018-02-01T03:50:37.213Z,-0.2
2018-02-01T03:51:38.863Z,-0.3
2018-02-01T03:52:40.506Z,-0.3
2018-02-01T03:53:42.154Z,-0.3
2018-02-01T03:54:43.809Z,0.2
2018-02-01T03:55:45.458Z,-0.2
2018-02-01T03:56:47.167Z,-0.1
2018-02-01T03:57:48.807Z,-0.2
2018-02-01T03:58:50.462Z,-0.2
2018-02-01T03:59:52.102Z,-0.2
2018-02-01T04:00:53.753Z,-0.1
2018-02-01T04:01:55.395Z,-0.2
2018-02-01T04:02:57.046Z,-0.2
2018-02-01T04:03:58.694Z,-0.3
2018-02-01T04:05:00.346Z,-0.3
2018-02-01T04:06:01.998Z,-0.3
2018-02-01T04:07:03.643Z,-0.0
2018-02-01T04:08:05.389Z,0.0
2018-02-01T04:09:07.037Z,0.1
2018-02-01T04:10:08.686Z,0.2
2018-02-01T04:11:10.339Z,0.3
2018-02-01T04:12:11.982Z,0.3
2018-02-01T04:13:13.629Z,0.3
2018-02-01T04:14:15.285Z,0.3
2018-02-01T04:15:16.921Z,0.4
2018-02-01T04:16:18.573Z,0.3
2018-02-01T04:17:20.221Z,0.3
2018-02-01T04:18:21.859Z,0.3
2018-02-01T04:19:23.513Z,0.3
2018-02-01T04:20:25.157Z,0.3
2018-02-01T04:21:26.802Z,0.5
2018-02-01T04:22:28.454Z,0.5
2018-02-01T04:23:30.090Z,0.4
2018-02-01T04:24:31.757Z,0.4
2018-02-01T04:25:33.400Z,0.4
2018-02-01T04:26:35.044Z,0.3
2018-02-01T04:27:36.699Z,0.3
2018-02-01T04:28:38.350Z,0.3
2018-02-01T04:29:39.995Z,0.3
2018-02-01T04:30:41.643Z,0.3
2018-02-01T04:31:43.279Z,0.2
2018-02-01T04:32:44.921Z,0.3
2018-02-01T04:33:46.576Z,0.3
2018-02-01T04:34:48.233Z,0.4
2018-02-01T04:35:49.871Z,0.4
2018-02-01T04:36:51.514Z,0.6
2018-02-01T04:37:53.167Z,0.5
2018-02-01T04:38:54.809Z,0.5
2018-02-01T04:39:56.447Z,0.4
2018-02-01T04:40:58.101Z,0.4
2018-02-01T04:41:59.749Z,0.3
2018-02-01T04:43:01.394Z,0.3
2018-02-01T04:44:03.036Z,0.3
2018-02-01T04:45:04.683Z,0.3
2018-02-01T04:46:06.331Z,0.3
2018-02-01T04:47:07.979Z,0.3
2018-02-01T04:48:09.622Z,0.3
2018-02-01T04:49:11.264Z,0.3
2018-02-01T04:50:12.908Z,0.4
2018-02-01T04:51:14.540Z,0.5
2018-02-01T04:52:16.190Z,0.6
2018-02-01T04:53:17.847Z,0.5
2018-02-01T04:54:19.507Z,0.6
2018-02-01T04:55:21.145Z,0.6
2018-02-01T04:56:22.795Z,0.7
2018-02-01T04:57:24.430Z,0.6
2018-02-01T04:58:26.080Z,0.6
2018-02-01T04:59:27.720Z,0.7
2018-02-01T05:00:29.384Z,0.7
2018-02-01T05:01:31.029Z,0.7
2018-02-01T05:02:32.686Z,0.6
2018-02-01T05:03:34.326Z,0.7
2018-02-01T05:04:36.271Z,0.7
2018-02-01T05:05:37.936Z,0.8
2018-02-01T05:06:39.569Z,0.8
2018-02-01T05:07:41.216Z,0.7
2018-02-01T05:08:42.866Z,0.7
2018-02-01T05:09:44.520Z,0.7
2018-02-01T05:10:46.204Z,0.7
2018-02-01T05:11:47.849Z,0.6
2018-02-01T05:12:49.495Z,0.7
2018-02-01T05:13:51.155Z,0.7
2018-02-01T05:14:52.803Z,0.7
2018-02-01T05:15:54.443Z,0.7
2018-02-01T05:16:56.095Z,0.7
2018-02-01T05:17:57.739Z,0.7
2018-02-01T05:18:59.389Z,0.9
2018-02-01T05:20:01.146Z,0.8
2018-02-01T05:21:03.533Z,0.9
2018-02-01T05:22:05.181Z,0.9
2018-02-01T05:23:06.831Z,1.0
2018-02-01T05:24:08.481Z,1.0
2018-02-01T05:25:10.129Z,1.0
2018-02-01T05:26:11.800Z,1.0
2018-02-01T05:27:13.444Z,1.0
2018-02-01T05:28:15.093Z,1.0
2018-02-01T05:29:16.771Z,1.0
2018-02-01T05:30:18.378Z,0.9
2018-02-01T05:31:20.040Z,0.7
2018-02-01T05:32:21.689Z,0.7
2018-02-01T05:33:23.338Z,0.7
2018-02-01T05:34:24.984Z,0.7
2018-02-01T05:35:26.630Z,0.8
2018-02-01T05:36:28.282Z,0.7
2018-02-01T05:37:29.920Z,0.8
2018-02-01T05:38:31.583Z,0.7
2018-02-01T05:39:33.233Z,0.7
2018-02-01T05:40:34.898Z,0.7
2018-02-01T05:41:36.555Z,0.7
2018-02-01T05:42:38.203Z,0.7
2018-02-01T05:43:39.845Z,0.8
2018-02-01T05:44:41.494Z,0.8
2018-02-01T05:45:43.132Z,0.8
2018-02-01T05:46:44.782Z,0.8
2018-02-01T05:47:46.440Z,0.9
2018-02-01T05:48:48.087Z,0.9
2018-02-01T05:49:49.728Z,0.9
2018-02-01T05:50:51.373Z,0.9
2018-02-01T05:51:53.039Z,1.0
2018-02-01T05:52:54.682Z,1.0
2018-02-01T05:53:56.613Z,0.9
2018-02-01T05:54:58.195Z,0.9
2018-02-01T05:55:59.837Z,1.0
2018-02-01T05:57:01.487Z,1.0
2018-02-01T05:58:03.131Z,0.9
2018-02-01T05:59:04.778Z,0.9
2018-02-01T06:00:06.420Z,1.0
2018-02-01T06:01:08.103Z,0.9
2018-02-01T06:02:09.748Z,1.0
2018-02-01T06:03:11.395Z,1.0
2018-02-01T06:04:13.046Z,0.9
2018-02-01T06:05:14.690Z,0.8
2018-02-01T06:06:16.330Z,1.0
2018-02-01T06:07:18.012Z,1.0
2018-02-01T06:08:19.662Z,1.0
2018-02-01T06:09:21.396Z,1.0
2018-02-01T06:10:23.047Z,1.0
2018-02-01T06:11:24.901Z,1.0
2018-02-01T06:12:27.010Z,1.0
2018-02-01T06:13:28.658Z,1.0
2018-02-01T06:14:30.310Z,0.9
2018-02-01T06:15:31.967Z,0.9
2018-02-01T06:16:33.608Z,0.9
2018-02-01T06:17:35.273Z,0.9
2018-02-01T06:18:36.918Z,0.9
2018-02-01T06:19:39.932Z,0.9
2018-02-01T06:20:41.575Z,0.9
2018-02-01T06:21:43.224Z,0.9
2018-02-01T06:22:44.868Z,0.9
2018-02-01T06:23:46.524Z,0.9
2018-02-01T06:24:48.206Z,0.9
2018-02-01T06:25:49.851Z,0.9
2018-02-01T06:26:51.504Z,0.8
2018-02-01T06:27:53.144Z,0.9
2018-02-01T06:28:54.789Z,0.9
2018-02-01T06:29:56.433Z,0.9
2018-02-01T06:30:58.080Z,0.9
2018-02-01T06:31:59.727Z,1.0
2018-02-01T06:33:01.414Z,0.9
2018-02-01T06:34:03.035Z,1.0
2018-02-01T06:35:04.671Z,1.0
2018-02-01T06:36:06.330Z,1.0
2018-02-01T06:37:07.985Z,1.0
2018-02-01T06:38:09.656Z,1.0
2018-02-01T06:39:11.283Z,1.1
2018-02-01T06:40:12.938Z,1.0
2018-02-01T06:41:14.580Z,1.0
2018-02-01T06:42:16.233Z,1.1
2018-02-01T06:43:17.897Z,1.1
2018-02-01T06:44:19.579Z,1.1
2018-02-01T06:45:21.229Z,1.1
2018-02-01T06:46:22.871Z,1.1
2018-02-01T06:47:24.519Z,1.1
2018-02-01T06:48:26.165Z,1.1
2018-02-01T06:49:27.817Z,1.0
2018-02-01T06:50:29.453Z,1.1
2018-02-01T06:51:31.103Z,1.0
2018-02-01T06:52:32.760Z,1.0
2018-02-01T06:53:34.431Z,1.0
2018-02-01T06:54:36.076Z,1.0
2018-02-01T06:55:37.724Z,1.0
2018-02-01T07:00:52.523Z,1.0
2018-02-01T07:01:54.167Z,1.0
2018-02-01T07:02:55.812Z,0.9
2018-02-01T07:03:57.464Z,1.1
2018-02-01T07:04:59.106Z,1.0
2018-02-01T07:06:00.753Z,1.0
2018-02-01T07:07:02.435Z,1.0
2018-02-01T07:08:04.093Z,1.0
2018-02-01T07:09:05.742Z,1.0
2018-02-01T07:10:07.389Z,1.0
2018-02-01T07:11:09.042Z,1.0
2018-02-01T07:12:10.701Z,0.9
2018-02-01T07:13:12.341Z,1.0
2018-02-01T07:14:13.985Z,1.0
2018-02-01T07:15:15.635Z,1.0
2018-02-01T07:16:17.279Z,1.0
2018-02-01T07:17:18.943Z,1.0
2018-02-01T07:18:20.588Z,1.0
2018-02-01T07:19:22.234Z,1.0
2018-02-01T07:20:23.891Z,1.0
2018-02-01T07:21:25.539Z,1.0
2018-02-01T07:22:27.189Z,1.0
2018-02-01T07:23:28.849Z,1.0
2018-02-01T07:24:30.494Z,1.0
2018-02-01T07:25:32.211Z,1.0
2018-02-01T07:26:33.949Z,1.0
2018-02-01T07:27:35.658Z,1.0
2018-02-01T07:28:37.301Z,1.0
2018-02-01T07:29:38.954Z,1.0
2018-02-01T07:30:40.598Z,1.0
2018-02-01T07:31:42.245Z,1.0
2018-02-01T07:32:43.912Z,1.0
2018-02-01T07:33:45.552Z,1.0
2018-02-01T07:34:47.208Z,1.0
2018-02-01T07:35:48.858Z,1.0
2018-02-01T07:36:50.514Z,1.0
2018-02-01T07:37:52.168Z,1.1
2018-02-01T07:38:53.841Z,1.0
2018-02-01T07:39:55.490Z,1.1
2018-02-01T07:40:57.137Z,1.1
2018-02-01T07:41:58.783Z,1.1
2018-02-01T07:43:00.444Z,1.2
2018-02-01T07:44:02.096Z,1.1
2018-02-01T07:45:03.744Z,1.1
2018-02-01T07:46:05.387Z,1.1
2018-02-01T07:47:07.030Z,1.2
2018-02-01T07:48:08.681Z,1.1
2018-02-01T07:49:10.331Z,1.1
2018-02-01T07:50:11.990Z,1.2
2018-02-01T07:51:13.638Z,1.1
2018-02-01T07:52:15.294Z,1.1
2018-02-01T07:53:16.946Z,1.0
2018-02-01T07:54:18.606Z,1.0
2018-02-01T07:55:20.255Z,1.0
2018-02-01T07:56:21.909Z,0.9
2018-02-01T07:57:23.557Z,1.0
2018-02-01T07:58:25.808Z,1.1
2018-02-01T07:59:27.453Z,1.2
2018-02-01T08:00:29.133Z,1.2
2018-02-01T08:01:30.780Z,1.2
2018-02-01T08:02:32.438Z,1.5
2018-02-01T08:03:34.089Z,1.7
2018-02-01T08:04:35.780Z,1.7
2018-02-01T08:05:37.408Z,1.5
2018-02-01T08:06:39.058Z,1.5
2018-02-01T08:07:40.702Z,1.4
2018-02-01T08:08:42.379Z,1.4
2018-02-01T08:09:44.036Z,1.5
2018-02-01T08:10:45.689Z,1.4
2018-02-01T08:11:47.341Z,1.4
2018-02-01T08:12:48.998Z,1.4
2018-02-01T08:13:50.644Z,1.3
2018-02-01T08:14:52.304Z,1.4
2018-02-01T08:15:53.961Z,1.4
2018-02-01T08:16:55.615Z,1.4
2018-02-01T08:17:57.264Z,1.4
2018-02-01T08:18:58.929Z,1.4
2018-02-01T08:20:00.580Z,1.4
2018-02-01T08:21:02.238Z,1.4
2018-02-01T08:22:04.036Z,1.4
2018-02-01T08:23:05.687Z,1.4
2018-02-01T08:24:07.334Z,1.4
2018-02-01T08:25:08.985Z,1.4
2018-02-01T08:26:10.637Z,1.4
2018-02-01T08:27:12.309Z,1.4
2018-02-01T08:28:14.713Z,1.4
2018-02-01T08:29:16.363Z,1.4
2018-02-01T08:30:18.033Z,1.5
2018-02-01T08:31:19.678Z,1.5
2018-02-01T08:32:21.328Z,1.6
2018-02-01T08:33:22.981Z,1.5
2018-02-01T08:34:24.635Z,1.4
2018-02-01T08:35:26.283Z,1.6
2018-02-01T08:36:28.023Z,1.6
2018-02-01T08:37:29.676Z,1.6
2018-02-01T08:38:31.354Z,1.6
2018-02-01T08:39:33.013Z,1.6
2018-02-01T08:40:34.675Z,1.6
2018-02-01T08:41:36.341Z,1.6
2018-02-01T08:42:37.998Z,1.7
2018-02-01T08:43:39.644Z,1.8
2018-02-01T08:44:41.301Z,1.7
2018-02-01T08:45:42.955Z,1.7
2018-02-01T08:46:44.611Z,1.6
2018-02-01T08:47:46.262Z,1.7
2018-02-01T08:48:47.915Z,1.6
2018-02-01T08:49:49.567Z,1.6
2018-02-01T08:50:51.221Z,1.7
2018-02-01T08:51:52.860Z,1.7
2018-02-01T08:52:54.516Z,1.7
2018-02-01T08:53:56.206Z,1.8
2018-02-01T08:54:57.834Z,1.9
2018-02-01T08:55:59.485Z,1.8
2018-02-01T08:57:01.136Z,1.8
2018-02-01T08:58:02.787Z,1.8
2018-02-01T08:59:04.438Z,1.8
2018-02-01T09:00:06.094Z,1.8
2018-02-01T09:01:07.768Z,1.8
2018-02-01T09:02:09.420Z,1.8
2018-02-01T09:03:11.071Z,2.0
2018-02-01T09:04:12.734Z,2.0
2018-02-01T09:05:14.383Z,2.0
2018-02-01T09:06:16.027Z,2.0
2018-02-01T09:07:17.683Z,2.1
2018-02-01T09:08:19.336Z,1.9
2018-02-01T09:09:20.995Z,2.0
2018-02-01T09:10:22.654Z,2.0
2018-02-01T09:11:24.299Z,2.0
2018-02-01T09:12:25.988Z,2.2
2018-02-01T09:13:27.648Z,2.3
2018-02-01T09:14:29.299Z,2.2
2018-02-01T09:15:30.947Z,2.3
2018-02-01T09:16:32.608Z,2.3
2018-02-01T09:17:34.258Z,2.4
2018-02-01T09:18:35.914Z,2.3
2018-02-01T09:19:37.577Z,2.5
2018-02-01T09:20:39.238Z,2.6
2018-02-01T09:21:40.895Z,2.7
2018-02-01T09:22:42.547Z,2.8
2018-02-01T09:23:44.216Z,2.7
2018-02-01T09:24:45.878Z,2.6
2018-02-01T09:25:47.535Z,2.7
2018-02-01T09:26:49.188Z,2.8
2018-02-01T09:27:50.844Z,2.8
2018-02-01T09:28:52.503Z,2.7
2018-02-01T09:29:54.169Z,2.9
2018-02-01T09:30:55.842Z,2.9
2018-02-01T09:31:57.484Z,3.1
2018-02-01T09:32:59.132Z,3.3
2018-02-01T09:34:00.787Z,3.1
2018-02-01T09:35:02.476Z,3.0
2018-02-01T09:36:04.133Z,3.0
2018-02-01T09:37:05.810Z,2.9
2018-02-01T09:38:07.987Z,2.9
2018-02-01T09:39:09.645Z,2.8
2018-02-01T09:40:11.292Z,2.8
2018-02-01T09:41:12.955Z,3.0
2018-02-01T09:42:14.611Z,3.1
2018-02-01T09:43:16.265Z,3.2
2018-02-01T09:44:17.937Z,3.1
2018-02-01T09:45:19.621Z,3.0
2018-02-01T09:46:21.271Z,3.1
2018-02-01T09:47:22.923Z,2.9
2018-02-01T09:48:24.578Z,3.0
2018-02-01T09:49:26.244Z,3.0
2018-02-01T09:50:27.897Z,3.2
2018-02-01T09:51:29.558Z,3.4
2018-02-01T09:52:31.223Z,3.4
2018-02-01T09:53:32.881Z,3.4
2018-02-01T09:54:34.540Z,3.4
2018-02-01T09:55:36.193Z,3.4
2018-02-01T09:56:37.845Z,3.5
2018-02-01T09:57:39.512Z,3.5
2018-02-01T09:58:41.173Z,3.4
2018-02-01T09:59:42.826Z,3.3
2018-02-01T10:00:44.497Z,3.2
2018-02-01T10:01:46.151Z,3.2
2018-02-01T10:02:47.803Z,3.3
2018-02-01T10:03:50.414Z,3.5
2018-02-01T10:04:52.069Z,3.4
2018-02-01T10:05:53.721Z,3.3
2018-02-01T10:06:55.371Z,3.4
2018-02-01T10:07:57.038Z,3.4
2018-02-01T10:08:58.698Z,3.4
2018-02-01T10:10:00.355Z,3.4
2018-02-01T10:11:02.019Z,3.5
2018-02-01T10:12:03.690Z,3.5
2018-02-01T10:13:05.344Z,3.4
2018-02-01T10:14:07.010Z,3.4
2018-02-01T10:15:08.665Z,3.4
2018-02-01T10:16:10.352Z,3.4
2018-02-01T10:17:12.001Z,3.4
2018-02-01T10:18:13.674Z,3.4
2018-02-01T10:19:15.345Z,3.5
2018-02-01T10:20:16.998Z,3.5
2018-02-01T10:21:18.656Z,3.4
2018-02-01T10:22:20.317Z,3.3
2018-02-01T10:23:22.006Z,3.3
2018-02-01T10:24:23.689Z,3.4
2018-02-01T10:25:25.347Z,3.4
2018-02-01T10:26:27.033Z,3.4
2018-02-01T10:27:28.687Z,3.5
2018-02-01T10:28:30.355Z,3.6
2018-02-01T10:29:31.996Z,3.6
2018-02-01T10:30:33.655Z,3.6
2018-02-01T10:31:35.323Z,3.7
2018-02-01T10:32:36.977Z,3.7
2018-02-01T10:33:38.638Z,3.6
2018-02-01T10:34:40.288Z,3.7
2018-02-01T10:35:41.943Z,3.7
2018-02-01T10:36:43.608Z,3.7
2018-02-01T10:37:45.267Z,3.7
2018-02-01T10:38:46.936Z,3.8
2018-02-01T10:39:48.580Z,3.9
2018-02-01T10:40:50.236Z,3.8
2018-02-01T10:41:51.898Z,3.9
2018-02-01T10:42:53.561Z,4.1
2018-02-01T10:43:55.217Z,4.3
2018-02-01T10:44:56.874Z,4.2
2018-02-01T10:45:58.537Z,4.3
2018-02-01T10:47:00.205Z,4.3
2018-02-01T10:48:01.865Z,4.2
2018-02-01T10:49:03.534Z,4.0
2018-02-01T10:50:05.187Z,3.9
2018-02-01T10:51:06.845Z,4.1
2018-02-01T10:52:08.509Z,4.1
2018-02-01T10:53:10.160Z,4.1
2018-02-01T10:54:11.813Z,4.1
2018-02-01T10:55:13.501Z,4.1
2018-02-01T11:01:42.762Z,4.0
2018-02-01T11:02:44.413Z,4.0
2018-02-01T11:03:46.063Z,3.9
2018-02-01T11:04:47.719Z,3.8
2018-02-01T11:05:49.377Z,3.8
2018-02-01T11:06:51.034Z,3.8
2018-02-01T11:07:52.694Z,3.7
2018-02-01T11:08:54.347Z,3.7
2018-02-01T11:09:56.002Z,3.7
2018-02-01T11:10:57.684Z,3.6
2018-02-01T11:11:59.337Z,3.7
2018-02-01T11:13:00.994Z,3.6
2018-02-01T11:14:02.662Z,3.7
2018-02-01T11:15:04.322Z,3.8
2018-02-01T11:16:05.976Z,3.7
2018-02-01T11:17:07.634Z,3.6
2018-02-01T11:18:09.290Z,3.8
2018-02-01T11:19:10.949Z,3.7
2018-02-01T11:20:12.597Z,3.8
2018-02-01T11:21:14.255Z,3.9
2018-02-01T11:22:15.915Z,3.9
2018-02-01T11:23:17.617Z,4.0
2018-02-01T11:24:19.269Z,4.0
2018-02-01T11:25:20.967Z,4.2
2018-02-01T11:26:22.625Z,4.1
2018-02-01T11:27:24.282Z,4.1
2018-02-01T11:28:25.933Z,4.2
2018-02-01T11:29:27.590Z,4.3
2018-02-01T11:30:29.248Z,4.2
2018-02-01T11:31:30.897Z,4.1
2018-02-01T11:32:32.545Z,4.2
2018-02-01T11:33:34.200Z,4.2
2018-02-01T11:34:35.855Z,4.1
2018-02-01T11:35:37.519Z,4.0
2018-02-01T11:36:39.198Z,4.0
2018-02-01T11:37:40.854Z,4.3
2018-02-01T11:38:42.520Z,4.2
2018-02-01T11:39:44.189Z,4.3
2018-02-01T11:40:45.844Z,4.2
2018-02-01T11:41:47.505Z,4.1
2018-02-01T11:42:49.158Z,4.1
2018-02-01T11:43:50.888Z,4.3
2018-02-01T11:44:52.537Z,4.3
2018-02-01T11:45:54.195Z,4.4
2018-02-01T11:46:55.847Z,4.4
2018-02-01T11:47:57.508Z,4.3
2018-02-01T11:48:59.167Z,4.2
2018-02-01T11:50:00.824Z,4.2
2018-02-01T11:51:02.480Z,4.0
2018-02-01T11:52:04.133Z,4.0
2018-02-01T11:53:05.791Z,3.9
2018-02-01T11:54:07.477Z,3.8
2018-02-01T11:55:09.185Z,3.7
2018-02-01T11:56:10.803Z,3.7
2018-02-01T11:57:12.460Z,3.7
2018-02-01T11:58:14.144Z,3.7
2018-02-01T11:59:15.813Z,3.7
2018-02-01T12:00:17.474Z,3.9
2018-02-01T12:01:19.138Z,3.8
2018-02-01T12:02:20.783Z,3.8
2018-02-01T12:03:22.450Z,3.8
2018-02-01T12:04:24.123Z,3.9
2018-02-01T12:05:25.871Z,3.9
2018-02-01T12:06:27.525Z,4.0
2018-02-01T12:07:29.180Z,4.0
2018-02-01T12:08:30.840Z,4.1
2018-02-01T12:09:32.491Z,4.0
2018-02-01T12:10:34.147Z,4.0
2018-02-01T12:11:35.811Z,3.9
2018-02-01T12:12:37.480Z,3.9
2018-02-01T12:13:39.132Z,3.9
2018-02-01T12:14:40.788Z,3.9
2018-02-01T12:15:42.720Z,3.7
2018-02-01T12:16:44.739Z,3.7
2018-02-01T12:17:46.600Z,3.9
2018-02-01T12:18:48.428Z,3.9
2018-02-01T12:19:50.882Z,3.8
2018-02-01T12:20:53.464Z,3.9
2018-02-01T12:21:55.369Z,3.8
2018-02-01T12:22:57.056Z,3.8
2018-02-01T12:23:59.580Z,3.9
2018-02-01T12:25:01.462Z,3.7
2018-02-01T12:26:03.127Z,3.8
2018-02-01T12:27:04.787Z,3.7
2018-02-01T12:28:06.438Z,3.7
2018-02-01T12:29:08.091Z,3.7
2018-02-01T12:30:09.763Z,3.6
2018-02-01T12:31:11.416Z,3.6
2018-02-01T12:32:13.073Z,3.6
2018-02-01T12:33:14.725Z,3.5
2018-02-01T12:34:16.386Z,3.4
2018-02-01T12:35:18.064Z,3.4
2018-02-01T12:36:19.704Z,3.3
2018-02-01T12:37:21.356Z,3.4
2018-02-01T12:38:23.028Z,3.3
2018-02-01T12:39:24.693Z,3.3
2018-02-01T12:40:26.337Z,3.3
2018-02-01T12:41:28.035Z,3.3
2018-02-01T12:42:29.691Z,3.4
2018-02-01T12:43:31.350Z,3.4
2018-02-01T12:44:33.012Z,3.4
2018-02-01T12:45:36.845Z,3.3
2018-02-01T12:46:38.514Z,3.3
2018-02-01T12:47:40.176Z,3.4
2018-02-01T12:48:41.820Z,3.4
2018-02-01T12:49:43.482Z,3.4
2018-02-01T12:50:45.135Z,3.4
2018-02-01T12:51:46.792Z,3.4
2018-02-01T12:52:48.461Z,3.4
2018-02-01T12:53:50.915Z,3.4
2018-02-01T12:54:52.575Z,3.2
2018-02-01T12:55:54.233Z,3.3
2018-02-01T12:56:55.893Z,3.3
2018-02-01T12:57:57.539Z,3.3
2018-02-01T12:58:59.184Z,3.4
2018-02-01T13:00:00.853Z,3.4
2018-02-01T13:01:02.555Z,3.3
2018-02-01T13:02:04.213Z,3.3
2018-02-01T13:03:06.276Z,3.4
2018-02-01T13:04:07.943Z,3.3
2018-02-01T13:05:09.592Z,3.3
2018-02-01T13:06:11.244Z,3.4
2018-02-01T13:07:12.953Z,3.3
2018-02-01T13:08:14.608Z,3.3
2018-02-01T13:09:16.260Z,3.3
2018-02-01T13:10:17.918Z,3.4
2018-02-01T13:11:19.571Z,3.4
2018-02-01T13:12:21.242Z,3.4
2018-02-01T13:13:22.891Z,3.5
2018-02-01T13:14:24.547Z,3.6
2018-02-01T13:15:26.231Z,3.6
2018-02-01T13:16:33.436Z,3.5
2018-02-01T13:17:35.082Z,3.6
2018-02-01T13:18:36.738Z,3.6
2018-02-01T13:19:38.412Z,3.6
2018-02-01T13:20:40.047Z,3.6
2018-02-01T13:21:41.700Z,3.6
2018-02-01T13:22:43.381Z,3.7
2018-02-01T13:23:45.062Z,3.6
2018-02-01T13:24:46.718Z,3.6
2018-02-01T13:25:48.393Z,3.6
2018-02-01T13:26:50.078Z,3.8
2018-02-01T13:27:53.360Z,3.9
2018-02-01T13:28:54.894Z,4.0
2018-02-01T13:29:56.539Z,4.1
2018-02-01T13:30:59.343Z,4.2
2018-02-01T13:32:00.981Z,4.3
2018-02-01T13:33:02.719Z,4.3
2018-02-01T13:34:04.366Z,4.3
2018-02-01T13:35:06.076Z,4.3
2018-02-01T13:36:07.734Z,4.3
2018-02-01T13:37:09.420Z,4.2
2018-02-01T13:38:11.084Z,4.2
2018-02-01T13:39:12.745Z,4.2
2018-02-01T13:40:14.406Z,4.1
2018-02-01T13:41:16.112Z,4.1
2018-02-01T13:42:18.161Z,4.0
2018-02-01T13:43:19.821Z,4.0
2018-02-01T13:44:21.481Z,3.9
2018-02-01T13:45:23.498Z,3.8
2018-02-01T13:46:25.197Z,3.9
2018-02-01T13:47:26.859Z,3.9
2018-02-01T13:48:28.528Z,3.7
2018-02-01T13:49:30.195Z,3.6
2018-02-01T13:50:31.841Z,3.7
2018-02-01T13:51:33.500Z,3.7
2018-02-01T13:52:35.159Z,3.6
2018-02-01T13:53:36.814Z,3.7
2018-02-01T13:54:38.466Z,3.6
2018-02-01T13:55:40.123Z,3.6
2018-02-01T13:56:42.073Z,3.4
2018-02-01T13:57:43.671Z,3.5
2018-02-01T13:58:45.325Z,3.4
2018-02-01T13:59:47.215Z,3.4
2018-02-01T14:00:48.871Z,3.4
2018-02-01T14:01:50.533Z,3.4
2018-02-01T14:02:52.187Z,3.4
2018-02-01T14:03:53.839Z,3.5
2018-02-01T14:04:55.489Z,3.4
2018-02-01T14:05:57.285Z,3.4
2018-02-01T14:06:58.954Z,3.4
2018-02-01T14:08:00.613Z,3.3
2018-02-01T14:09:02.265Z,3.3
2018-02-01T14:10:03.920Z,3.4
2018-02-01T14:11:05.577Z,3.5
2018-02-01T14:12:07.582Z,3.3
2018-02-01T14:13:09.099Z,3.3
2018-02-01T14:14:10.754Z,3.5
2018-02-01T14:15:12.414Z,3.4
2018-02-01T14:16:14.076Z,3.3
2018-02-01T14:17:15.735Z,3.4
2018-02-01T14:18:17.376Z,3.3
2018-02-01T14:19:19.101Z,3.4
2018-02-01T14:20:20.760Z,3.3
2018-02-01T14:21:22.416Z,3.3