createdAt,value
2022-09-23T00:01:15.955Z,54.34
2022-09-23T00:05:13.183Z,54.78
2022-09-23T00:09:10.251Z,54.32
2022-09-23T00:13:07.684Z,54.28
2022-09-23T00:17:05.077Z,53.92
2022-09-23T00:21:10.093Z,54.46
2022-09-23T00:25:09.853Z,53.96
2022-09-23T00:29:06.842Z,53.93
2022-09-23T00:33:03.830Z,54.47
2022-09-23T00:37:00.870Z,54.30
2022-09-23T00:40:58.615Z,54.33
2022-09-23T00:44:59.550Z,54.15
2022-09-23T00:49:07.343Z,54.48
2022-09-23T00:53:10.182Z,54.36
2022-09-23T00:57:08.151Z,54.38
2022-09-23T01:01:05.730Z,54.83
2022-09-23T01:05:07.215Z,54.90
2022-09-23T01:09:04.669Z,54.77
2022-09-23T01:13:18.326Z,55.02
2022-09-23T01:17:55.375Z,54.77
2022-09-23T01:22:27.880Z,54.81
2022-09-23T01:26:56.749Z,54.94
2022-09-23T01:31:20.917Z,55.11
2022-09-23T01:35:50.163Z,54.95
2022-09-23T01:40:03.529Z,54.79
2022-09-23T01:44:13.431Z,54.92
2022-09-23T01:48:37.245Z,54.86
2022-09-23T01:52:47.372Z,54.43
2022-09-23T01:57:23.373Z,54.74
2022-09-23T02:01:33.170Z,54.66
2022-09-23T02:06:04.598Z,54.73
2022-09-23T02:10:28.341Z,55.00
2022-09-23T02:14:36.246Z,54.57
2022-09-23T02:19:10.592Z,54.36
2022-09-23T02:23:21.427Z,54.76
2022-09-23T02:27:47.526Z,54.77
2022-09-23T02:32:08.416Z,54.21
2022-09-23T02:36:26.289Z,54.54
2022-09-23T02:40:41.999Z,54.87
2022-09-23T02:44:41.630Z,54.31
2022-09-23T02:48:46.409Z,53.82
2022-09-23T02:52:43.817Z,53.98
2022-09-23T02:56:41.948Z,54.01
2022-09-23T03:01:26.341Z,54.30
2022-09-23T03:05:37.725Z,54.19
2022-09-23T03:09:52.851Z,53.98
2022-09-23T03:14:30.526Z,53.92
2022-09-23T03:18:52.341Z,53.86
2022-09-23T03:22:58.342Z,53.64
2022-09-23T03:26:56.014Z,53.75
2022-09-23T03:30:56.047Z,54.19
2022-09-23T03:34:57.444Z,54.34
2022-09-23T03:39:04.494Z,54.50
2022-09-23T03:43:04.601Z,54.53
2022-09-23T03:47:02.999Z,54.12
2022-09-23T03:51:20.047Z,54.23
2022-09-23T03:55:19.397Z,54.00
2022-09-23T03:59:17.110Z,54.14
2022-09-23T04:03:14.316Z,54.27
2022-09-23T04:07:13.354Z,54.64
2022-09-23T04:11:11.149Z,54.61
2022-09-23T04:15:08.661Z,54.79
2022-09-23T04:19:09.661Z,53.86
2022-09-23T04:23:08.508Z,54.56
2022-09-23T04:27:06.150Z,55.12
2022-09-23T04:31:09.641Z,55.13
2022-09-23T04:35:07.682Z,55.37
2022-09-23T04:39:05.672Z,55.54
2022-09-23T04:43:03.328Z,55.25
2022-09-23T04:47:00.388Z,55.23
2022-09-23T04:51:05.627Z,55.20
2022-09-23T04:55:02.715Z,55.60
2022-09-23T04:59:01.935Z,55.32
2022-09-23T05:02:59.035Z,55.30
2022-09-23T05:06:59.436Z,55.49
2022-09-23T05:11:01.264Z,56.22
2022-09-23T05:14:58.226Z,55.69
2022-09-23T05:18:55.382Z,56.42
2022-09-23T05:22:55.626Z,56.22
2022-09-23T05:26:53.520Z,55.88
2022-09-23T05:30:50.482Z,56.87
2022-09-23T05:34:47.562Z,56.14
2022-09-23T05:38:45.318Z,56.14
2022-09-23T05:42:42.385Z,56.65
2022-09-23T05:46:39.574Z,56.05
2022-09-23T05:50:36.574Z,56.29
2022-09-23T05:54:33.504Z,55.73
2022-09-23T05:58:30.513Z,55.52
2022-09-23T06:02:27.638Z,54.84
2022-09-23T06:06:30.778Z,55.52
2022-09-23T06:10:27.726Z,54.02
2022-09-23T06:14:24.706Z,54.87
2022-09-23T06:18:22.650Z,54.73
2022-09-23T06:22:19.674Z,53.62
2022-09-23T06:26:17.111Z,54.93
2022-09-23T06:30:14.150Z,55.27
2022-09-23T06:34:14.663Z,53.36
2022-09-23T06:38:11.853Z,53.40
2022-09-23T06:42:09.174Z,53.81
2022-09-23T06:46:08.553Z,53.52
2022-09-23T06:50:07.331Z,54.02
2022-09-23T06:54:04.781Z,53.30
2022-09-23T06:58:02.280Z,52.89
2022-09-23T07:01:59.370Z,52.58
2022-09-23T07:05:57.659Z,53.02
2022-09-23T07:09:54.604Z,51.89
2022-09-23T07:13:51.623Z,50.97
2022-09-23T07:17:49.525Z,50.92
2022-09-23T07:21:46.554Z,50.28
2022-09-23T07:25:44.772Z,50.88
2022-09-23T07:29:48.647Z,50.91
2022-09-23T07:33:46.044Z,50.70
2022-09-23T07:37:43.033Z,49.87
2022-09-23T07:41:44.859Z,50.32
2022-09-23T07:45:43.667Z,50.17
2022-09-23T07:49:41.186Z,50.83
2022-09-23T07:53:38.717Z,50.40
2022-09-23T07:57:35.838Z,49.96
2022-09-23T08:01:40.422Z,49.55
2022-09-23T08:05:37.454Z,48.80
2022-09-23T08:09:41.583Z,48.14
2022-09-23T08:13:38.548Z,47.93
2022-09-23T08:17:35.512Z,46.68
2022-09-23T08:21:32.921Z,46.04
2022-09-23T08:25:32.960Z,44.84
2022-09-23T08:29:31.324Z,44.31
2022-09-23T08:33:28.606Z,45.02
2022-09-23T08:37:25.581Z,43.95
2022-09-23T08:41:58.467Z,43.47
2022-09-23T08:46:02.694Z,42.48
2022-09-23T08:50:20.358Z,41.22
2022-09-23T08:54:18.414Z,39.67
2022-09-23T08:59:00.210Z,40.36
2022-09-23T09:02:57.317Z,38.82
2022-09-23T09:07:24.910Z,38.90
2022-09-23T09:11:33.407Z,38.25
2022-09-23T09:15:30.635Z,37.04
2022-09-23T09:20:24.349Z,37.05
2022-09-23T09:24:34.629Z,35.95
2022-09-23T09:28:51.263Z,35.16
2022-09-23T09:33:05.342Z,33.11
2022-09-23T09:37:11.520Z,33.81
2022-09-23T09:41:17.966Z,32.74
2022-09-23T09:45:26.642Z,31.58
2022-09-23T09:49:59.183Z,31.26
2022-09-23T09:54:24.741Z,30.92
2022-09-23T09:58:21.878Z,30.46
2022-09-23T10:02:46.785Z,29.51
2022-09-23T10:06:43.794Z,28.90
2022-09-23T10:11:05.717Z,28.11
2022-09-23T10:15:02.710Z,27.47
2022-09-23T10:19:03.112Z,25.93
2022-09-23T10:23:09.923Z,25.57
2022-09-23T10:27:12.106Z,25.54
2022-09-23T10:31:15.037Z,24.86
2022-09-23T10:35:18.180Z,23.96
2022-09-23T10:39:33.723Z,24.75
2022-09-23T10:44:36.129Z,24.86
2022-09-23T10:48:46.223Z,24.77
2022-09-23T10:53:31.124Z,23.63
2022-09-23T10:57:45.166Z,24.55
2022-09-23T11:02:19.611Z,24.13
2022-09-23T11:06:28.396Z,24.44
2022-09-23T11:11:04.452Z,24.40
2022-09-23T11:15:35.983Z,23.63
2022-09-23T11:20:30.663Z,24.10
2022-09-23T11:24:58.486Z,22.75
2022-09-23T11:29:25.390Z,23.08
2022-09-23T11:33:52.896Z,24.06
2022-09-23T11:37:58.812Z,23.18
2022-09-23T11:42:00.288Z,22.85
2022-09-23T11:46:10.368Z,22.11
2022-09-23T11:50:28.128Z,22.35
2022-09-23T11:54:37.522Z,22.35
2022-09-23T11:58:59.991Z,21.10
2022-09-23T12:03:23.376Z,21.62
2022-09-23T12:07:33.268Z,22.19
2022-09-23T12:12:03.414Z,20.89
2022-09-23T12:16:56.089Z,21.40
2022-09-23T12:21:27.478Z,21.19
2022-09-23T12:25:46.459Z,23.17
2022-09-23T12:29:43.687Z,22.97
2022-09-23T12:33:48.618Z,22.94
2022-09-23T12:37:45.657Z,22.67
2022-09-23T12:41:47.373Z,21.30
2022-09-23T12:45:45.628Z,21.27
2022-09-23T12:49:43.787Z,20.37
2022-09-23T12:53:53.552Z,20.14
2022-09-23T12:57:50.569Z,22.12
2022-09-23T13:01:47.940Z,21.49
2022-09-23T13:06:16.894Z,21.95
2022-09-23T13:10:41.956Z,21.77
2022-09-23T13:14:45.073Z,22.65
2022-09-23T13:18:54.649Z,23.07
2022-09-23T13:22:54.541Z,23.38
2022-09-23T13:26:57.436Z,22.64
2022-09-23T13:30:54.979Z,22.81
2022-09-23T13:35:13.545Z,23.11
2022-09-23T13:39:25.930Z,22.81
2022-09-23T13:43:31.951Z,22.09
2022-09-23T13:47:31.312Z,21.75
2022-09-23T13:51:35.465Z,21.50
2022-09-23T13:55:39.308Z,21.37
2022-09-23T13:59:42.409Z,20.74
2022-09-23T14:03:39.867Z,20.46
2022-09-23T14:07:37.114Z,21.31
2022-09-23T14:11:35.632Z,21.18
2022-09-23T14:15:37.282Z,22.11
2022-09-23T14:19:37.267Z,21.63
2022-09-23T14:23:34.369Z,21.74
2022-09-23T14:27:36.248Z,21.40
2022-09-23T14:31:33.506Z,21.47
2022-09-23T14:35:46.710Z,21.23
2022-09-23T14:39:43.676Z,20.71
2022-09-23T14:43:49.158Z,20.14
2022-09-23T14:47:57.008Z,21.24
2022-09-23T14:52:05.833Z,20.93
2022-09-23T14:56:11.976Z,20.87
2022-09-23T15:00:20.221Z,20.88
2022-09-23T15:04:30.542Z,22.55
2022-09-23T15:08:28.174Z,22.93
2022-09-23T15:12:25.687Z,22.46
2022-09-23T15:16:30.191Z,22.83
2022-09-23T15:20:27.677Z,22.26
2022-09-23T15:24:45.649Z,21.52
2022-09-23T15:28:44.479Z,21.05
2022-09-23T15:32:42.703Z,21.50
2022-09-23T15:36:40.088Z,22.19
2022-09-23T15:40:37.723Z,22.57
2022-09-23T15:44:36.762Z,21.70
2022-09-23T15:48:43.746Z,21.87
2022-09-23T15:52:45.159Z,22.13
2022-09-23T15:56:42.103Z,22.36
2022-09-23T16:00:39.296Z,22.91
2022-09-23T16:04:36.315Z,23.35
2022-09-23T16:08:33.485Z,24.14
2022-09-23T16:12:30.548Z,25.22
2022-09-23T16:16:28.627Z,26.36
2022-09-23T16:20:29.826Z,27.31
2022-09-23T16:24:28.288Z,26.96
2022-09-23T16:28:25.479Z,27.41
2022-09-23T16:32:24.213Z,28.56
2022-09-23T16:36:27.361Z,29.42
2022-09-23T16:40:25.505Z,30.45
2022-09-23T16:44:22.530Z,30.98
2022-09-23T16:48:19.832Z,32.32
2022-09-23T16:52:17.000Z,33.00
2022-09-23T16:56:14.113Z,33.78
2022-09-23T17:00:34.955Z,34.51
2022-09-23T17:04:32.418Z,34.88
2022-09-23T17:08:30.190Z,35.49
2022-09-23T17:12:32.676Z,35.77
2022-09-23T17:16:33.253Z,37.48
2022-09-23T17:20:30.239Z,37.40
2022-09-23T17:24:27.251Z,38.29
2022-09-23T17:28:24.865Z,38.91
2022-09-23T17:32:21.868Z,38.81
2022-09-23T17:36:19.575Z,39.42
2022-09-23T17:40:16.702Z,39.86
2022-09-23T17:44:15.541Z,40.73
2022-09-23T17:48:12.745Z,40.46
2022-09-23T17:52:09.939Z,41.85
2022-09-23T17:56:22.128Z,41.59
2022-09-23T18:00:19.149Z,41.55
2022-09-23T18:04:16.347Z,41.71
2022-09-23T18:08:13.570Z,42.30
2022-09-23T18:12:10.557Z,42.89
2022-09-23T18:16:08.406Z,43.04
2022-09-23T18:20:06.378Z,44.01
2022-09-23T18:24:28.504Z,46.09
2022-09-23T18:28:21.193Z,45.47
2022-09-23T18:32:18.251Z,45.53
2022-09-23T18:36:15.731Z,46.21
2022-09-23T18:40:14.754Z,46.81
2022-09-23T18:44:11.890Z,47.00
2022-09-23T18:48:28.175Z,47.03
2022-09-23T18:52:27.215Z,47.26
2022-09-23T18:56:27.720Z,47.15
2022-09-23T19:00:24.696Z,47.34
2022-09-23T19:04:23.758Z,47.83
2022-09-23T19:08:20.880Z,48.46
2022-09-23T19:12:17.900Z,48.64
2022-09-23T19:16:16.769Z,49.46
2022-09-23T19:20:13.773Z,49.24
2022-09-23T19:24:15.955Z,48.98
2022-09-23T19:28:14.107Z,49.41
2022-09-23T19:32:15.944Z,49.77
2022-09-23T19:36:13.252Z,49.96
2022-09-23T19:40:10.811Z,49.68
2022-09-23T19:44:10.323Z,50.12
2022-09-23T19:48:09.752Z,50.33
2022-09-23T19:52:06.755Z,49.72
2022-09-23T19:56:06.458Z,50.13
2022-09-23T20:00:05.474Z,49.75
2022-09-23T20:04:09.518Z,49.68
2022-09-23T20:08:06.559Z,50.21
2022-09-23T20:12:03.633Z,50.22
2022-09-23T20:16:01.140Z,50.62
2022-09-23T20:19:58.907Z,50.85
2022-09-23T20:23:57.405Z,50.92
2022-09-23T20:27:54.506Z,50.83
2022-09-23T20:31:53.734Z,50.64
2022-09-23T20:35:53.445Z,50.93
2022-09-23T20:39:52.629Z,50.83
2022-09-23T20:44:00.753Z,50.89
2022-09-23T20:48:00.358Z,51.19
2022-09-23T20:51:57.376Z,51.55
2022-09-23T20:55:58.224Z,51.62
2022-09-23T20:59:56.042Z,51.22
2022-09-23T21:03:53.925Z,50.99
2022-09-23T21:07:51.056Z,50.49
2022-09-23T21:11:48.005Z,50.62
2022-09-23T21:15:47.264Z,50.93
2022-09-23T21:19:44.384Z,50.92
2022-09-23T21:23:43.531Z,50.66
2022-09-23T21:27:40.576Z,50.54
2022-09-23T21:31:38.889Z,50.08
2022-09-23T21:35:35.956Z,50.37
2022-09-23T21:39:35.761Z,50.25
2022-09-23T21:43:35.745Z,50.10
2022-09-23T21:47:32.896Z,50.66
2022-09-23T21:51:38.674Z,50.12
2022-09-23T21:55:35.626Z,50.53
2022-09-23T21:59:34.000Z,49.94
2022-09-23T22:03:31.028Z,50.21
2022-09-23T22:07:28.006Z,50.33
2022-09-23T22:11:48.931Z,50.82
2022-09-23T22:15:46.486Z,50.99
2022-09-23T22:19:47.155Z,50.61
2022-09-23T22:23:44.286Z,50.62
2022-09-23T22:28:01.313Z,50.88
2022-09-23T22:32:18.853Z,50.81
2022-09-23T22:36:16.396Z,50.74
2022-09-23T22:40:15.705Z,50.70
2022-09-23T22:44:12.826Z,50.64
2022-09-23T22:48:09.801Z,51.13
2022-09-23T22:52:11.339Z,50.94
2022-09-23T22:56:08.560Z,50.33
2022-09-23T23:00:08.316Z,50.14
2022-09-23T23:04:06.026Z,49.78
2022-09-23T23:08:03.155Z,49.88
2022-09-23T23:12:00.278Z,50.15
2022-09-23T23:16:04.007Z,49.84
2022-09-23T23:20:01.730Z,50.24
2022-09-23T23:23:59.278Z,50.34
2022-09-23T23:27:56.653Z,50.02
2022-09-23T23:31:53.765Z,50.32
2022-09-23T23:35:51.733Z,50.50
2022-09-23T23:39:48.922Z,50.63
2022-09-23T23:43:48.207Z,50.50
2022-09-23T23:47:45.451Z,50.69
2022-09-23T23:51:42.756Z,50.10
2022-09-23T23:55:39.756Z,50.13
2022-09-23T23:59:36.898Z,50.02
