createdAt,value
2023-05-20T00:00:21.266Z,1.00
2023-05-20T00:02:49.443Z,1.08
2023-05-20T00:05:17.744Z,1.30
2023-05-20T00:07:45.917Z,0.95
2023-05-20T00:10:14.079Z,1.17
2023-05-20T00:12:43.578Z,1.15
2023-05-20T00:15:13.158Z,1.30
2023-05-20T00:17:41.743Z,1.42
2023-05-20T00:20:10.610Z,1.30
2023-05-20T00:22:38.785Z,1.30
2023-05-20T00:25:07.683Z,1.30
2023-05-20T00:27:35.917Z,0.90
2023-05-20T00:30:06.217Z,1.13
2023-05-20T00:32:35.127Z,1.10
2023-05-20T00:35:04.007Z,1.08
2023-05-20T00:37:32.467Z,1.20
2023-05-20T00:40:00.610Z,1.00
2023-05-20T00:42:29.952Z,1.42
2023-05-20T00:44:58.302Z,1.05
2023-05-20T00:47:30.880Z,1.10
2023-05-20T00:50:00.227Z,1.20
2023-05-20T00:52:31.061Z,1.02
2023-05-20T00:54:59.730Z,1.00
2023-05-20T00:57:28.606Z,1.48
2023-05-20T00:59:57.219Z,1.20
2023-05-20T01:02:25.949Z,1.17
2023-05-20T01:04:56.974Z,1.30
2023-05-20T01:07:26.195Z,1.10
2023-05-20T01:09:56.281Z,1.10
2023-05-20T01:12:29.663Z,0.95
2023-05-20T01:15:01.820Z,1.40
2023-05-20T01:17:33.189Z,1.10
2023-05-20T01:20:04.355Z,1.27
2023-05-20T01:22:33.957Z,1.15
2023-05-20T01:25:03.368Z,0.95
2023-05-20T01:27:32.185Z,1.10
2023-05-20T01:30:00.513Z,1.00
2023-05-20T01:32:38.396Z,1.10
2023-05-20T01:35:08.627Z,0.90
2023-05-20T01:37:41.638Z,0.90
2023-05-20T01:40:12.154Z,1.15
2023-05-20T01:42:41.193Z,1.10
2023-05-20T01:45:10.396Z,1.23
2023-05-20T01:47:38.737Z,1.13
2023-05-20T01:50:08.694Z,1.15
2023-05-20T01:52:38.229Z,1.00
2023-05-20T01:55:07.102Z,1.10
2023-05-20T01:57:35.321Z,1.20
2023-05-20T02:00:03.983Z,1.20
2023-05-20T02:02:32.147Z,1.05
2023-05-20T02:05:00.331Z,1.00
2023-05-20T02:07:28.517Z,1.10
2023-05-20T02:09:58.045Z,1.00
2023-05-20T02:12:26.792Z,1.00
2023-05-20T02:14:55.253Z,1.20
2023-05-20T02:17:23.728Z,1.10
2023-05-20T02:19:51.893Z,1.00
2023-05-20T02:22:20.082Z,1.10
2023-05-20T02:24:48.216Z,1.17
2023-05-20T02:27:17.763Z,1.00
2023-05-20T02:29:45.942Z,1.02
2023-05-20T02:32:14.091Z,1.08
2023-05-20T02:34:42.242Z,1.10
2023-05-20T02:37:10.687Z,1.08
2023-05-20T02:39:38.856Z,1.02
2023-05-20T02:42:07.146Z,1.20
2023-05-20T02:44:36.732Z,1.10
2023-05-20T02:47:04.962Z,1.23
2023-05-20T02:49:34.617Z,0.90
2023-05-20T02:52:02.726Z,1.20
2023-05-20T02:54:30.933Z,1.02
2023-05-20T02:56:59.142Z,1.38
2023-05-20T02:59:27.252Z,1.30
2023-05-20T03:01:56.837Z,1.23
2023-05-20T03:04:26.135Z,1.13
2023-05-20T03:06:57.992Z,1.20
2023-05-20T03:09:26.259Z,0.95
2023-05-20T03:11:54.945Z,1.10
2023-05-20T03:14:23.046Z,1.10
2023-05-20T03:16:51.240Z,1.00
2023-05-20T03:19:20.848Z,1.20
2023-05-20T03:21:49.097Z,1.20
2023-05-20T03:24:18.494Z,1.27
2023-05-20T03:26:47.158Z,1.23
2023-05-20T03:29:15.664Z,1.38
2023-05-20T03:31:43.911Z,1.05
2023-05-20T03:34:12.523Z,1.60
2023-05-20T03:36:42.068Z,1.20
2023-05-20T03:39:10.193Z,1.55
2023-05-20T03:41:38.758Z,1.20
2023-05-20T03:44:07.058Z,1.50
2023-05-20T03:46:35.559Z,1.52
2023-05-20T03:49:04.141Z,1.42
2023-05-20T03:51:32.297Z,1.10
2023-05-20T03:54:02.236Z,1.35
2023-05-20T03:56:30.419Z,1.20
2023-05-20T03:58:58.591Z,1.20
2023-05-20T04:01:27.097Z,1.30
2023-05-20T04:03:55.358Z,1.38
2023-05-20T04:06:23.620Z,1.20
2023-05-20T04:08:53.239Z,1.20
2023-05-20T04:11:22.740Z,1.40
2023-05-20T04:13:51.182Z,1.40
2023-05-20T04:16:20.061Z,1.30
2023-05-20T04:18:48.453Z,1.13
2023-05-20T04:21:16.833Z,1.55
2023-05-20T04:23:44.951Z,1.15
2023-05-20T04:26:13.120Z,1.15
2023-05-20T04:28:43.024Z,0.95
2023-05-20T04:31:11.757Z,1.17
2023-05-20T04:33:39.932Z,1.40
2023-05-20T04:36:12.113Z,1.10
2023-05-20T04:38:40.514Z,1.23
2023-05-20T04:41:09.712Z,1.30
2023-05-20T04:43:39.745Z,1.35
2023-05-20T04:46:10.113Z,1.55
2023-05-20T04:48:38.349Z,1.27
2023-05-20T04:51:07.087Z,1.30
2023-05-20T04:53:36.070Z,1.60
2023-05-20T04:56:04.476Z,1.33
2023-05-20T04:58:33.740Z,1.48
2023-05-20T05:01:02.749Z,1.60
2023-05-20T05:03:32.462Z,1.65
2023-05-20T05:06:00.758Z,1.50
2023-05-20T05:08:28.888Z,1.83
2023-05-20T05:10:57.074Z,1.50
2023-05-20T05:13:25.238Z,1.17
2023-05-20T05:16:00.584Z,1.70
2023-05-20T05:18:28.822Z,2.17
2023-05-20T05:21:02.868Z,1.77
2023-05-20T05:23:31.067Z,1.90
2023-05-20T05:25:59.281Z,1.40
2023-05-20T05:28:27.606Z,1.60
2023-05-20T05:30:56.710Z,1.88
2023-05-20T05:33:24.913Z,1.67
2023-05-20T05:35:53.169Z,2.28
2023-05-20T05:38:22.685Z,1.83
2023-05-20T05:40:50.998Z,1.90
2023-05-20T05:43:19.153Z,2.50
2023-05-20T05:45:47.603Z,2.53
2023-05-20T05:48:15.794Z,2.22
2023-05-20T05:50:46.164Z,2.28
2023-05-20T05:53:33.213Z,2.17
2023-05-20T05:56:02.759Z,2.05
2023-05-20T05:58:30.916Z,2.30
2023-05-20T06:00:59.125Z,2.58
2023-05-20T06:03:27.468Z,2.67
2023-05-20T06:05:55.906Z,2.10
2023-05-20T06:08:24.035Z,2.38
2023-05-20T06:10:52.654Z,2.40
2023-05-20T06:13:22.216Z,2.40
2023-05-20T06:15:51.413Z,2.60
2023-05-20T06:18:20.022Z,2.72
2023-05-20T06:20:48.142Z,2.85
2023-05-20T06:23:16.625Z,3.38
2023-05-20T06:25:44.869Z,2.90
2023-05-20T06:28:13.126Z,3.13
2023-05-20T06:30:42.800Z,3.20
2023-05-20T06:33:11.626Z,3.40
2023-05-20T06:35:40.046Z,3.40
2023-05-20T06:38:08.200Z,3.10
2023-05-20T06:40:36.846Z,2.90
2023-05-20T06:43:04.985Z,3.60
2023-05-20T06:45:33.318Z,3.50
2023-05-20T06:48:03.430Z,2.92
2023-05-20T06:50:31.959Z,3.80
2023-05-20T06:53:00.175Z,2.85
2023-05-20T06:55:28.701Z,2.95
2023-05-20T06:57:57.029Z,3.15
2023-05-20T07:00:25.476Z,3.10
2023-05-20T07:02:53.752Z,2.72
2023-05-20T07:05:24.735Z,2.13
2023-05-20T07:07:52.970Z,2.17
2023-05-20T07:10:21.184Z,2.97
2023-05-20T07:12:49.338Z,2.28
2023-05-20T07:15:18.049Z,2.40
2023-05-20T07:17:46.278Z,2.28
2023-05-20T07:20:14.561Z,2.47
2023-05-20T07:22:44.591Z,1.88
2023-05-20T07:25:12.837Z,2.10
2023-05-20T07:27:41.061Z,2.05
2023-05-20T07:30:10.034Z,2.50
2023-05-20T07:32:38.328Z,1.83
2023-05-20T07:35:07.465Z,2.33
2023-05-20T07:37:35.635Z,2.30
2023-05-20T07:40:07.283Z,2.30
2023-05-20T07:42:35.514Z,2.85
2023-05-20T07:45:03.715Z,2.67
2023-05-20T07:47:33.250Z,2.85
2023-05-20T07:50:01.581Z,2.38
2023-05-20T07:52:31.005Z,2.45
2023-05-20T07:55:02.063Z,2.63
2023-05-20T07:57:31.884Z,2.60
2023-05-20T08:00:00.033Z,1.67
2023-05-20T08:02:28.256Z,1.92
2023-05-20T08:04:56.473Z,1.55
2023-05-20T08:07:24.898Z,2.55
2023-05-20T08:09:53.036Z,2.22
2023-05-20T08:12:21.224Z,2.20
2023-05-20T08:14:50.941Z,2.50
2023-05-20T08:17:19.191Z,2.47
2023-05-20T08:19:47.446Z,2.20
2023-05-20T08:22:15.924Z,2.42
2023-05-20T08:24:44.035Z,2.75
2023-05-20T08:27:12.205Z,2.30
2023-05-20T08:29:40.407Z,1.95
2023-05-20T08:32:10.216Z,2.20
2023-05-20T08:34:38.392Z,2.28
2023-05-20T08:37:06.798Z,2.20
2023-05-20T08:39:34.907Z,3.00
2023-05-20T08:42:07.010Z,2.30
2023-05-20T08:44:35.879Z,2.75
2023-05-20T08:47:06.566Z,2.50
2023-05-20T08:49:36.130Z,2.50
2023-05-20T08:52:05.229Z,2.33
2023-05-20T08:54:45.176Z,2.63
2023-05-20T08:57:14.112Z,2.83
2023-05-20T08:59:44.764Z,3.05
2023-05-20T09:02:13.384Z,2.45
2023-05-20T09:04:43.140Z,2.75
2023-05-20T09:07:11.668Z,3.00
2023-05-20T09:09:40.529Z,3.10
2023-05-20T09:12:08.973Z,3.20
2023-05-20T09:14:37.122Z,3.28
2023-05-20T09:17:08.522Z,4.22
2023-05-20T09:19:36.844Z,2.75
2023-05-20T09:22:07.364Z,2.95
2023-05-20T09:24:35.776Z,2.63
2023-05-20T09:27:03.972Z,3.38
2023-05-20T09:29:35.468Z,2.90
2023-05-20T09:32:04.362Z,2.83
2023-05-20T09:34:32.833Z,3.00
2023-05-20T09:37:01.534Z,2.88
2023-05-20T09:39:35.510Z,1.65
2023-05-20T09:42:10.696Z,3.60
2023-05-20T09:44:40.114Z,3.33
2023-05-20T09:47:09.638Z,2.28
2023-05-20T09:49:40.698Z,2.38
2023-05-20T09:52:10.789Z,2.95
2023-05-20T09:54:40.521Z,3.17
2023-05-20T09:57:09.222Z,2.70
2023-05-20T09:59:39.024Z,2.80
2023-05-20T10:02:08.106Z,2.88
2023-05-20T10:04:38.774Z,2.30
2023-05-20T10:07:42.137Z,2.85
2023-05-20T10:10:20.992Z,2.42
2023-05-20T10:13:04.955Z,3.15
2023-05-20T10:15:44.162Z,3.38
2023-05-20T10:18:24.083Z,2.90
2023-05-20T10:20:52.647Z,2.50
2023-05-20T10:23:24.833Z,2.55
2023-05-20T10:25:55.865Z,2.50
2023-05-20T10:28:31.523Z,2.55
2023-05-20T10:31:00.670Z,2.92
2023-05-20T10:33:29.581Z,2.53
2023-05-20T10:36:01.741Z,3.00
2023-05-20T10:38:30.173Z,2.30
2023-05-20T10:41:11.561Z,2.38
2023-05-20T10:43:39.693Z,2.70
2023-05-20T10:46:17.110Z,2.70
2023-05-20T10:48:50.370Z,2.38
2023-05-20T10:51:18.635Z,3.03
2023-05-20T10:53:48.185Z,2.70
2023-05-20T10:56:22.668Z,2.30
2023-05-20T10:58:52.020Z,2.33
2023-05-20T11:01:20.744Z,2.78
2023-05-20T11:03:51.835Z,2.90
2023-05-20T11:06:20.267Z,2.63
2023-05-20T11:08:48.516Z,2.45
2023-05-20T11:11:17.800Z,2.90
2023-05-20T11:13:51.383Z,2.50
2023-05-20T11:16:21.521Z,3.10
2023-05-20T11:18:50.845Z,2.75
2023-05-20T11:21:20.573Z,2.65
2023-05-20T11:23:48.774Z,2.60
2023-05-20T11:26:17.001Z,2.78
2023-05-20T11:28:47.630Z,2.70
2023-05-20T11:31:16.511Z,2.33
2023-05-20T11:33:45.161Z,2.33
2023-05-20T11:36:26.781Z,2.72
2023-05-20T11:38:55.899Z,2.60
2023-05-20T11:41:25.956Z,2.28
2023-05-20T11:43:59.204Z,1.88
2023-05-20T11:46:27.876Z,2.20
2023-05-20T11:48:57.783Z,1.85
2023-05-20T11:51:27.186Z,2.35
2023-05-20T11:54:00.143Z,2.50
2023-05-20T11:56:30.667Z,2.45
2023-05-20T11:59:01.361Z,2.40
2023-05-20T12:01:33.799Z,2.72
2023-05-20T12:04:02.144Z,2.33
2023-05-20T12:06:30.736Z,2.30
2023-05-20T12:08:59.884Z,2.50
2023-05-20T12:11:28.087Z,2.05
2023-05-20T12:13:56.266Z,2.75
2023-05-20T12:16:25.837Z,2.25
2023-05-20T12:18:54.097Z,2.97
2023-05-20T12:21:22.241Z,3.20
2023-05-20T12:23:50.504Z,3.15
2023-05-20T12:26:18.990Z,3.50
2023-05-20T12:28:47.292Z,2.95
2023-05-20T12:31:15.516Z,2.90
2023-05-20T12:33:45.413Z,3.20
2023-05-20T12:36:14.401Z,2.38
2023-05-20T12:38:42.832Z,3.10
2023-05-20T12:41:11.037Z,3.03
2023-05-20T12:43:39.664Z,2.88
2023-05-20T12:46:07.915Z,2.63
2023-05-20T12:48:36.843Z,3.30
2023-05-20T12:51:07.392Z,3.20
2023-05-20T12:53:36.269Z,2.42
2023-05-20T12:56:06.091Z,2.80
2023-05-20T12:58:34.413Z,3.17
2023-05-20T13:01:02.610Z,3.50
2023-05-20T13:03:30.801Z,3.70
2023-05-20T13:05:59.976Z,3.63
2023-05-20T13:08:29.512Z,3.00
2023-05-20T13:10:57.698Z,3.38
2023-05-20T13:13:25.981Z,3.10
2023-05-20T13:15:54.533Z,3.45
2023-05-20T13:18:22.679Z,2.80
2023-05-20T13:20:50.884Z,2.22
2023-05-20T13:23:19.032Z,3.15
2023-05-20T13:25:48.844Z,2.72
2023-05-20T13:28:19.035Z,2.88
2023-05-20T13:30:47.647Z,2.70
2023-05-20T13:33:15.867Z,3.13
2023-05-20T13:35:44.312Z,2.85
2023-05-20T13:38:12.812Z,2.80
2023-05-20T13:40:40.945Z,2.38
2023-05-20T13:43:10.463Z,2.80
2023-05-20T13:45:38.828Z,2.80
2023-05-20T13:48:07.546Z,3.03
2023-05-20T13:50:35.912Z,2.95
2023-05-20T13:53:05.612Z,3.00
2023-05-20T13:55:33.892Z,2.53
2023-05-20T13:58:02.357Z,2.30
2023-05-20T14:00:32.021Z,3.15
2023-05-20T14:03:01.289Z,2.20
2023-05-20T14:05:29.551Z,3.13
2023-05-20T14:07:57.712Z,3.05
2023-05-20T14:10:26.248Z,3.08
2023-05-20T14:12:54.671Z,2.78
2023-05-20T14:15:22.880Z,2.60
2023-05-20T14:17:52.408Z,2.35
2023-05-20T14:20:20.895Z,2.70
2023-05-20T14:22:49.045Z,2.60
2023-05-20T14:25:17.430Z,2.83
2023-05-20T14:27:45.694Z,2.72
2023-05-20T14:30:14.220Z,2.40
2023-05-20T14:32:42.440Z,2.00
2023-05-20T14:35:12.093Z,2.63
2023-05-20T14:37:40.558Z,2.88
2023-05-20T14:40:09.863Z,2.65
2023-05-20T14:42:38.502Z,2.80
2023-05-20T14:45:07.799Z,2.35
2023-05-20T14:47:36.109Z,2.50
2023-05-20T14:50:04.588Z,2.88
2023-05-20T14:52:34.138Z,2.40
2023-05-20T14:55:02.286Z,2.50
2023-05-20T14:57:30.499Z,2.72
2023-05-20T14:59:58.707Z,2.55
2023-05-20T15:02:27.010Z,2.63
2023-05-20T15:04:55.490Z,2.55
2023-05-20T15:07:23.621Z,2.30
2023-05-20T15:09:53.268Z,2.50
2023-05-20T15:12:21.393Z,2.83
2023-05-20T15:14:49.585Z,2.35
2023-05-20T15:17:17.753Z,2.83
2023-05-20T15:19:46.209Z,2.65
2023-05-20T15:22:14.380Z,2.17
2023-05-20T15:24:42.522Z,2.33
2023-05-20T15:27:12.343Z,2.55
2023-05-20T15:29:40.963Z,2.72
2023-05-20T15:32:09.195Z,3.17
2023-05-20T15:34:37.693Z,2.70
2023-05-20T15:37:06.328Z,2.80
2023-05-20T15:39:37.955Z,2.97
2023-05-20T15:42:06.643Z,2.90
2023-05-20T15:44:37.133Z,2.88
2023-05-20T15:47:06.147Z,2.92
2023-05-20T15:49:34.822Z,2.88
2023-05-20T15:52:04.273Z,2.58
2023-05-20T15:54:32.996Z,1.90
2023-05-20T15:57:01.246Z,2.63
2023-05-20T15:59:29.595Z,2.60
2023-05-20T16:01:59.201Z,3.00
2023-05-20T16:04:27.412Z,2.95
2023-05-20T16:06:56.232Z,2.50
2023-05-20T16:09:24.445Z,3.17
2023-05-20T16:11:52.596Z,2.67
2023-05-20T16:14:21.017Z,2.78
2023-05-20T16:16:49.208Z,1.98
2023-05-20T16:19:19.091Z,2.78
2023-05-20T16:21:47.262Z,2.85
2023-05-20T16:24:16.184Z,2.70
2023-05-20T16:26:44.372Z,3.10
2023-05-20T16:29:13.893Z,2.67
2023-05-20T16:31:47.131Z,3.35
2023-05-20T16:34:16.364Z,3.33
2023-05-20T16:36:46.823Z,3.30
2023-05-20T16:39:15.555Z,2.72
2023-05-20T16:41:44.120Z,3.70
2023-05-20T16:44:12.550Z,2.50
2023-05-20T16:46:40.699Z,2.67
2023-05-20T16:49:08.915Z,2.70
2023-05-20T16:51:37.148Z,3.58
2023-05-20T16:54:06.640Z,3.55
2023-05-20T16:56:35.478Z,3.00
2023-05-20T16:59:03.787Z,2.90
2023-05-20T17:01:32.174Z,3.00
2023-05-20T17:04:00.582Z,3.13
2023-05-20T17:06:28.784Z,3.08
2023-05-20T17:08:57.126Z,2.85
2023-05-20T17:11:27.348Z,3.15
2023-05-20T17:13:55.628Z,3.28
2023-05-20T17:16:24.003Z,2.78
2023-05-20T17:18:53.843Z,3.17
2023-05-20T17:21:22.125Z,3.22
2023-05-20T17:23:50.512Z,2.63
2023-05-20T17:26:18.812Z,3.42
2023-05-20T17:28:48.336Z,3.00
2023-05-20T17:31:16.758Z,3.35
2023-05-20T17:33:45.022Z,3.47
2023-05-20T17:36:13.941Z,3.70
2023-05-20T17:38:42.153Z,3.35
2023-05-20T17:41:10.294Z,3.60
2023-05-20T17:43:38.458Z,3.20
2023-05-20T17:46:08.379Z,3.63
2023-05-20T17:48:36.911Z,3.10
2023-05-20T17:51:05.702Z,3.58
2023-05-20T17:53:33.866Z,3.10
2023-05-20T17:56:02.459Z,4.05
2023-05-20T17:58:31.320Z,3.70
2023-05-20T18:00:59.456Z,4.28
2023-05-20T18:03:29.242Z,3.67
2023-05-20T18:05:57.887Z,3.72
2023-05-20T18:08:26.371Z,3.70
2023-05-20T18:10:54.575Z,3.60
2023-05-20T18:13:22.742Z,3.20
2023-05-20T18:15:51.142Z,3.60
2023-05-20T18:18:19.378Z,3.47
2023-05-20T18:20:48.903Z,3.70
2023-05-20T18:23:17.029Z,3.78
2023-05-20T18:25:45.434Z,4.03
2023-05-20T18:28:13.939Z,3.50
2023-05-20T18:30:42.487Z,4.03
2023-05-20T18:33:11.006Z,4.13
2023-05-20T18:35:39.373Z,4.03
2023-05-20T18:38:09.127Z,3.45
2023-05-20T18:40:37.437Z,4.53
2023-05-20T18:43:05.825Z,4.07
2023-05-20T18:45:33.992Z,3.63
2023-05-20T18:48:02.329Z,4.00
2023-05-20T18:50:30.656Z,3.58
2023-05-20T18:52:58.857Z,3.53
2023-05-20T18:55:28.373Z,4.05
2023-05-20T18:57:56.579Z,4.05
2023-05-20T19:00:24.693Z,3.88
2023-05-20T19:02:52.957Z,3.88
2023-05-20T19:05:21.400Z,3.65
2023-05-20T19:07:49.534Z,4.45
2023-05-20T19:10:17.863Z,4.03
2023-05-20T19:12:47.665Z,4.10
2023-05-20T19:15:16.320Z,3.85
2023-05-20T19:17:44.493Z,4.00
2023-05-20T19:20:14.414Z,3.80
2023-05-20T19:22:42.924Z,4.13
2023-05-20T19:25:11.336Z,4.35
2023-05-20T19:27:39.787Z,3.80
2023-05-20T19:30:11.143Z,3.50
2023-05-20T19:32:39.808Z,3.90
2023-05-20T19:35:09.340Z,3.65
2023-05-20T19:37:37.485Z,3.90
2023-05-20T19:40:06.863Z,3.58
2023-05-20T19:42:35.047Z,3.97
2023-05-20T19:45:03.322Z,4.00
2023-05-20T19:47:33.281Z,4.45
2023-05-20T19:50:01.519Z,4.60
2023-05-20T19:52:30.095Z,5.00
2023-05-20T19:54:58.504Z,4.63
2023-05-20T19:57:26.916Z,4.03
2023-05-20T19:59:55.433Z,4.07
2023-05-20T20:02:23.637Z,4.40
2023-05-20T20:04:53.741Z,4.18
2023-05-20T20:07:23.868Z,4.57
2023-05-20T20:09:55.609Z,4.65
2023-05-20T20:12:24.125Z,4.72
2023-05-20T20:14:52.913Z,5.22
2023-05-20T20:17:23.111Z,4.18
2023-05-20T20:19:54.137Z,4.53
2023-05-20T20:22:22.570Z,5.00
2023-05-20T20:24:51.108Z,4.80
2023-05-20T20:27:19.313Z,5.30
2023-05-20T20:29:47.549Z,4.75
2023-05-20T20:32:15.836Z,4.88
2023-05-20T20:34:44.071Z,5.15
2023-05-20T20:37:14.948Z,4.93
2023-05-20T20:39:45.365Z,4.97
2023-05-20T20:42:13.871Z,5.03
2023-05-20T20:44:42.728Z,5.15
2023-05-20T20:47:14.996Z,4.68
2023-05-20T20:49:43.203Z,5.28
2023-05-20T20:52:13.482Z,4.93
2023-05-20T20:54:43.292Z,5.05
2023-05-20T20:57:12.532Z,5.40
2023-05-20T20:59:48.376Z,5.35
2023-05-20T21:02:16.586Z,5.57
2023-05-20T21:04:44.793Z,5.50
2023-05-20T21:07:18.371Z,5.50
2023-05-20T21:09:47.009Z,5.57
2023-05-20T21:12:15.249Z,5.30
2023-05-20T21:14:44.313Z,5.05
2023-05-20T21:17:12.800Z,5.40
2023-05-20T21:19:40.959Z,5.13
2023-05-20T21:22:09.127Z,5.47
2023-05-20T21:24:38.866Z,5.13
2023-05-20T21:27:07.318Z,5.05
2023-05-20T21:29:36.378Z,5.50
2023-05-20T21:32:06.173Z,5.60
2023-05-20T21:34:34.297Z,5.22
2023-05-20T21:37:02.824Z,5.00
2023-05-20T21:39:30.935Z,4.75
2023-05-20T21:42:00.550Z,5.38
2023-05-20T21:44:28.994Z,5.10
2023-05-20T21:46:57.192Z,5.32
2023-05-20T21:49:25.688Z,5.28
2023-05-20T21:51:54.297Z,5.15
2023-05-20T21:54:22.758Z,5.00
2023-05-20T21:56:51.532Z,5.50
2023-05-20T21:59:21.132Z,4.93
2023-05-20T22:01:50.794Z,5.25
2023-05-20T22:04:20.109Z,4.72
2023-05-20T22:06:50.654Z,4.55
2023-05-20T22:09:19.202Z,4.68
2023-05-20T22:11:48.034Z,5.45
2023-05-20T22:14:16.832Z,4.78
2023-05-20T22:16:48.620Z,5.00
2023-05-20T22:19:18.382Z,4.57
2023-05-20T22:21:50.700Z,4.35
2023-05-20T22:24:19.714Z,4.72
2023-05-20T22:26:48.199Z,5.03
2023-05-20T22:29:16.454Z,4.97
2023-05-20T22:31:46.493Z,4.30
2023-05-20T22:34:14.722Z,5.03
2023-05-20T22:36:42.886Z,4.40
2023-05-20T22:39:12.836Z,4.38
2023-05-20T22:41:41.018Z,5.05
2023-05-20T22:44:09.223Z,4.75
2023-05-20T22:46:37.599Z,4.85
2023-05-20T22:49:07.545Z,4.35
2023-05-20T22:51:36.561Z,4.47
2023-05-20T22:54:04.909Z,4.57
2023-05-20T22:56:34.278Z,4.53
2023-05-20T22:59:03.179Z,5.47
2023-05-20T23:01:31.551Z,4.80
2023-05-20T23:03:59.823Z,4.63
2023-05-20T23:06:29.412Z,4.90
2023-05-20T23:08:58.215Z,5.07
2023-05-20T23:11:27.136Z,5.03
2023-05-20T23:13:55.330Z,5.40
2023-05-20T23:16:26.580Z,3.90
2023-05-20T23:18:54.984Z,4.68
2023-05-20T23:21:23.964Z,4.65
2023-05-20T23:23:53.541Z,4.22
2023-05-20T23:26:21.943Z,4.50
2023-05-20T23:28:50.060Z,5.13
2023-05-20T23:31:18.990Z,5.00
2023-05-20T23:33:47.312Z,4.80
2023-05-20T23:36:15.552Z,4.28
2023-05-20T23:38:43.962Z,5.13
2023-05-20T23:41:13.721Z,4.70
2023-05-20T23:43:42.875Z,4.20
2023-05-20T23:46:11.385Z,5.05
2023-05-20T23:48:39.540Z,3.85
2023-05-20T23:51:10.074Z,4.32
2023-05-20T23:53:38.480Z,4.82
2023-05-20T23:56:07.806Z,4.82
2023-05-20T23:58:37.899Z,4.40
