createdAt,value
2022-11-16T00:00:34.840Z,99.99
2022-11-16T00:01:34.827Z,99.99
2022-11-16T00:02:34.875Z,99.99
2022-11-16T00:03:34.800Z,99.99
2022-11-16T00:04:34.817Z,99.99
2022-11-16T00:05:34.795Z,99.99
2022-11-16T00:06:34.761Z,99.99
2022-11-16T00:07:34.799Z,99.99
2022-11-16T00:08:35.090Z,99.99
2022-11-16T00:09:34.772Z,99.99
2022-11-16T00:10:34.729Z,99.99
2022-11-16T00:11:34.747Z,99.99
2022-11-16T00:12:34.697Z,99.99
2022-11-16T00:13:34.696Z,99.99
2022-11-16T00:14:34.710Z,99.99
2022-11-16T00:15:34.676Z,99.99
2022-11-16T00:16:34.665Z,99.99
2022-11-16T00:17:34.656Z,99.99
2022-11-16T00:18:34.986Z,99.99
2022-11-16T00:19:34.638Z,99.99
2022-11-16T00:20:34.616Z,99.99
2022-11-16T00:21:34.611Z,99.99
2022-11-16T00:22:34.610Z,99.99
2022-11-16T00:23:34.586Z,99.99
2022-11-16T00:24:34.575Z,99.99
2022-11-16T00:25:34.601Z,99.99
2022-11-16T00:26:34.558Z,99.99
2022-11-16T00:27:34.540Z,99.99
2022-11-16T00:28:35.063Z,99.99
2022-11-16T00:29:34.519Z,99.99
2022-11-16T00:30:34.542Z,99.99
2022-11-16T00:31:34.532Z,99.99
2022-11-16T00:32:34.500Z,99.99
2022-11-16T00:33:34.496Z,99.99
2022-11-16T00:34:34.483Z,99.99
2022-11-16T00:35:34.465Z,99.99
2022-11-16T00:36:34.452Z,99.99
2022-11-16T00:37:34.478Z,99.99
2022-11-16T00:38:34.815Z,99.99
2022-11-16T00:39:34.438Z,99.99
2022-11-16T00:40:34.421Z,99.99
2022-11-16T00:41:34.410Z,99.99
2022-11-16T00:42:34.393Z,99.99
2022-11-16T00:43:34.405Z,99.99
2022-11-16T00:44:34.382Z,99.99
2022-11-16T00:45:34.360Z,99.99
2022-11-16T00:46:34.372Z,99.99
2022-11-16T00:47:34.345Z,99.99
2022-11-16T00:48:34.695Z,99.99
2022-11-16T00:49:34.336Z,99.99
2022-11-16T00:50:34.365Z,99.99
2022-11-16T00:51:34.297Z,99.99
2022-11-16T00:52:34.286Z,99.99
2022-11-16T00:53:34.288Z,99.99
2022-11-16T00:54:34.259Z,99.99
2022-11-16T00:55:34.266Z,99.99
2022-11-16T00:56:34.272Z,99.99
2022-11-16T00:57:34.244Z,99.99
2022-11-16T00:58:34.627Z,99.99
2022-11-16T00:59:34.219Z,99.99
2022-11-16T01:00:34.200Z,99.99
2022-11-16T01:01:34.359Z,99.99
2022-11-16T01:02:34.198Z,99.99
2022-11-16T01:03:34.173Z,99.99
2022-11-16T01:04:34.218Z,99.99
2022-11-16T01:05:34.144Z,99.99
2022-11-16T01:06:34.161Z,99.99
2022-11-16T01:07:34.167Z,99.99
2022-11-16T01:08:34.494Z,99.99
2022-11-16T01:09:34.118Z,99.99
2022-11-16T01:10:34.134Z,99.99
2022-11-16T01:11:34.094Z,99.99
2022-11-16T01:12:41.641Z,99.99
2022-11-16T01:13:34.071Z,99.99
2022-11-16T01:14:34.062Z,99.99
2022-11-16T01:15:34.051Z,99.99
2022-11-16T01:16:34.078Z,99.99
2022-11-16T01:17:34.026Z,99.99
2022-11-16T01:18:34.315Z,99.99
2022-11-16T01:19:34.031Z,99.99
2022-11-16T01:20:33.998Z,99.99
2022-11-16T01:21:33.995Z,99.99
2022-11-16T01:22:33.987Z,99.99
2022-11-16T01:23:33.972Z,99.99
2022-11-16T01:24:33.954Z,99.99
2022-11-16T01:25:33.974Z,99.99
2022-11-16T01:26:33.946Z,99.99
2022-11-16T01:27:33.928Z,99.99
2022-11-16T01:28:34.339Z,99.99
2022-11-16T01:29:33.899Z,99.99
2022-11-16T01:30:33.898Z,99.99
2022-11-16T01:31:33.895Z,99.99
2022-11-16T01:32:33.869Z,99.99
2022-11-16T01:33:33.866Z,99.99
2022-11-16T01:34:33.867Z,99.99
2022-11-16T01:35:33.840Z,99.99
2022-11-16T01:36:33.839Z,99.99
2022-11-16T01:37:33.807Z,99.99
2022-11-16T01:38:34.220Z,99.99
2022-11-16T01:39:33.810Z,99.99
2022-11-16T01:40:33.804Z,99.99
2022-11-16T01:41:33.773Z,99.99
2022-11-16T01:42:33.776Z,99.99
2022-11-16T01:43:33.765Z,99.99
2022-11-16T01:44:33.777Z,99.99
2022-11-16T01:45:33.740Z,99.99
2022-11-16T01:46:33.736Z,99.99
2022-11-16T01:47:33.710Z,99.99
2022-11-16T01:48:34.360Z,99.99
2022-11-16T01:49:33.690Z,99.99
2022-11-16T01:50:33.691Z,99.99
2022-11-16T01:51:33.712Z,99.99
2022-11-16T01:52:33.660Z,99.99
2022-11-16T01:53:33.652Z,99.99
2022-11-16T01:54:33.702Z,99.99
2022-11-16T01:55:33.626Z,99.99
2022-11-16T01:56:33.612Z,99.99
2022-11-16T01:57:33.646Z,99.99
2022-11-16T01:58:33.911Z,99.99
2022-11-16T01:59:33.577Z,99.99
2022-11-16T02:00:33.583Z,99.99
2022-11-16T02:01:33.623Z,99.99
2022-11-16T02:02:33.563Z,99.99
2022-11-16T02:03:33.537Z,99.99
2022-11-16T02:04:33.539Z,99.99
2022-11-16T02:05:33.537Z,99.99
2022-11-16T02:06:33.520Z,99.99
2022-11-16T02:07:33.586Z,99.99
2022-11-16T02:08:33.670Z,99.99
2022-11-16T02:09:33.529Z,99.99
2022-11-16T02:10:33.490Z,99.99
2022-11-16T02:11:33.455Z,99.99
2022-11-16T02:12:33.457Z,99.99
2022-11-16T02:13:33.438Z,99.99
2022-11-16T02:14:33.465Z,99.99
2022-11-16T02:15:33.420Z,99.99
2022-11-16T02:16:33.407Z,99.99
2022-11-16T02:17:33.386Z,99.99
2022-11-16T02:18:33.708Z,99.99
2022-11-16T02:19:33.373Z,99.99
2022-11-16T02:20:33.354Z,99.99
2022-11-16T02:21:33.374Z,99.99
2022-11-16T02:22:33.356Z,99.99
2022-11-16T02:23:33.345Z,99.99
2022-11-16T02:24:33.323Z,99.99
2022-11-16T02:25:33.354Z,99.99
2022-11-16T02:26:33.339Z,99.99
2022-11-16T02:27:33.298Z,99.99
2022-11-16T02:28:33.819Z,99.99
2022-11-16T02:29:33.281Z,99.99
2022-11-16T02:30:33.261Z,99.99
2022-11-16T02:31:33.239Z,99.99
2022-11-16T02:32:33.226Z,99.99
2022-11-16T02:33:33.265Z,99.99
2022-11-16T02:34:33.215Z,99.99
2022-11-16T02:35:33.227Z,99.99
2022-11-16T02:36:33.231Z,99.99
2022-11-16T02:37:33.177Z,99.99
2022-11-16T02:38:33.545Z,99.99
2022-11-16T02:39:33.165Z,99.99
2022-11-16T02:40:33.201Z,99.99
2022-11-16T02:41:33.140Z,99.99
2022-11-16T02:42:33.133Z,99.99
2022-11-16T02:43:33.148Z,99.99
2022-11-16T02:44:33.116Z,99.99
2022-11-16T02:45:33.100Z,99.99
2022-11-16T02:46:33.126Z,99.99
2022-11-16T02:47:33.096Z,99.99
2022-11-16T02:48:33.429Z,99.99
2022-11-16T02:49:33.054Z,99.99
2022-11-16T02:50:33.039Z,99.99
2022-11-16T02:51:33.067Z,99.99
2022-11-16T02:52:40.567Z,99.99
2022-11-16T02:53:33.025Z,99.99
2022-11-16T02:54:33.033Z,99.99
2022-11-16T02:55:32.979Z,99.99
2022-11-16T02:56:32.985Z,99.99
2022-11-16T02:57:32.988Z,99.99
2022-11-16T02:58:33.356Z,99.99
2022-11-16T02:59:32.960Z,99.99
2022-11-16T03:00:32.935Z,99.99
2022-11-16T03:01:33.027Z,99.99
2022-11-16T03:02:32.912Z,99.99
2022-11-16T03:03:32.940Z,99.99
2022-11-16T03:04:32.897Z,99.99
2022-11-16T03:05:32.882Z,99.99
2022-11-16T03:06:32.873Z,99.99
2022-11-16T03:07:32.927Z,99.99
2022-11-16T03:08:33.272Z,99.99
2022-11-16T03:09:32.844Z,99.99
2022-11-16T03:10:32.848Z,99.99
2022-11-16T03:11:32.901Z,99.99
2022-11-16T03:12:32.814Z,99.99
2022-11-16T03:13:32.815Z,99.99
2022-11-16T03:14:32.805Z,99.99
2022-11-16T03:15:32.787Z,99.99
2022-11-16T03:16:32.777Z,99.99
2022-11-16T03:17:32.769Z,99.99
2022-11-16T03:18:33.088Z,99.99
2022-11-16T03:19:32.752Z,99.99
2022-11-16T03:20:32.779Z,99.99
2022-11-16T03:21:32.733Z,99.99
2022-11-16T03:22:32.709Z,99.99
2022-11-16T03:23:32.721Z,99.99
2022-11-16T03:24:32.698Z,99.99
2022-11-16T03:25:32.695Z,99.99
2022-11-16T03:26:32.684Z,99.99
2022-11-16T03:27:32.647Z,99.99
2022-11-16T03:28:33.022Z,99.99
2022-11-16T03:29:32.638Z,99.99
2022-11-16T03:30:32.626Z,99.99
2022-11-16T03:31:32.606Z,99.99
2022-11-16T03:32:32.597Z,99.99
2022-11-16T03:33:32.593Z,99.99
2022-11-16T03:34:32.592Z,99.99
2022-11-16T03:35:32.562Z,99.99
2022-11-16T03:36:32.571Z,99.99
2022-11-16T03:37:32.550Z,99.99
2022-11-16T03:38:33.017Z,99.99
2022-11-16T03:39:32.529Z,99.99
2022-11-16T03:40:32.506Z,99.99
2022-11-16T03:41:32.499Z,99.99
2022-11-16T03:42:32.520Z,99.99
2022-11-16T03:43:32.476Z,99.99
2022-11-16T03:44:32.481Z,99.99
2022-11-16T03:45:32.528Z,99.99
2022-11-16T03:46:32.446Z,99.99
2022-11-16T03:47:32.439Z,99.99
2022-11-16T03:48:32.769Z,99.99
2022-11-16T03:49:32.420Z,99.99
2022-11-16T03:50:32.421Z,99.99
2022-11-16T03:51:32.394Z,99.99
2022-11-16T03:52:32.398Z,99.99
2022-11-16T03:53:32.372Z,99.99
2022-11-16T03:54:32.383Z,99.99
2022-11-16T03:55:32.354Z,99.99
2022-11-16T03:56:32.356Z,99.99
2022-11-16T03:57:32.337Z,99.99
2022-11-16T03:58:32.610Z,99.99
2022-11-16T03:59:32.322Z,99.99
2022-11-16T04:00:32.366Z,99.99
2022-11-16T04:01:32.287Z,99.99
2022-11-16T04:02:32.272Z,99.99
2022-11-16T04:03:32.278Z,99.99
2022-11-16T04:04:32.297Z,99.99
2022-11-16T04:05:32.254Z,99.99
2022-11-16T04:06:32.251Z,99.99
2022-11-16T04:07:32.275Z,99.99
2022-11-16T04:08:32.761Z,99.99
2022-11-16T04:09:32.214Z,99.99
2022-11-16T04:10:32.188Z,99.99
2022-11-16T04:11:32.260Z,99.99
2022-11-16T04:12:32.185Z,99.99
2022-11-16T04:13:32.184Z,99.99
2022-11-16T04:14:32.169Z,99.99
2022-11-16T04:15:32.139Z,99.99
2022-11-16T04:16:32.131Z,99.99
2022-11-16T04:17:32.136Z,99.99
2022-11-16T04:18:32.619Z,99.99
2022-11-16T04:19:32.129Z,99.99
2022-11-16T04:20:32.080Z,99.99
2022-11-16T04:21:32.112Z,99.99
2022-11-16T04:22:32.088Z,99.99
2022-11-16T04:23:32.060Z,99.99
2022-11-16T04:24:32.043Z,99.99
2022-11-16T04:25:32.079Z,99.99
2022-11-16T04:26:32.024Z,99.99
2022-11-16T04:27:32.049Z,99.99
2022-11-16T04:28:32.562Z,99.99
2022-11-16T04:29:32.006Z,99.99
2022-11-16T04:30:32.007Z,99.99
2022-11-16T04:31:40.553Z,99.99
2022-11-16T04:32:31.967Z,99.99
2022-11-16T04:33:31.968Z,99.99
2022-11-16T04:34:31.953Z,99.99
2022-11-16T04:35:31.957Z,99.99
2022-11-16T04:36:31.914Z,99.99
2022-11-16T04:37:31.918Z,99.99
2022-11-16T04:38:32.192Z,99.99
2022-11-16T04:39:31.926Z,99.99
2022-11-16T04:40:31.877Z,99.99
2022-11-16T04:41:31.857Z,99.99
2022-11-16T04:42:31.862Z,99.99
2022-11-16T04:43:31.851Z,99.99
2022-11-16T04:44:31.844Z,99.99
2022-11-16T04:45:31.841Z,99.99
2022-11-16T04:46:31.834Z,99.99
2022-11-16T04:47:31.801Z,99.99
2022-11-16T04:48:32.086Z,99.99
2022-11-16T04:49:31.796Z,99.99
2022-11-16T04:50:31.824Z,99.99
2022-11-16T04:51:31.777Z,99.99
2022-11-16T04:52:31.741Z,99.99
2022-11-16T04:53:31.741Z,99.99
2022-11-16T04:54:31.755Z,99.99
2022-11-16T04:55:31.712Z,99.99
2022-11-16T04:56:31.703Z,99.99
2022-11-16T04:57:31.689Z,99.99
2022-11-16T04:58:31.885Z,99.99
2022-11-16T04:59:31.670Z,99.99
2022-11-16T05:00:31.675Z,99.99
2022-11-16T05:01:31.775Z,99.99
2022-11-16T05:02:31.659Z,99.99
2022-11-16T05:03:31.624Z,99.99
2022-11-16T05:04:31.640Z,99.99
2022-11-16T05:05:31.607Z,99.99
2022-11-16T05:06:31.600Z,99.99
2022-11-16T05:07:31.621Z,99.99
2022-11-16T05:08:31.890Z,99.99
2022-11-16T05:09:31.563Z,99.99
2022-11-16T05:10:31.573Z,99.99
2022-11-16T05:11:31.569Z,99.99
2022-11-16T05:12:31.546Z,99.99
2022-11-16T05:13:31.522Z,99.99
2022-11-16T05:14:31.575Z,99.99
2022-11-16T05:15:31.506Z,99.99
2022-11-16T05:16:31.550Z,99.99
2022-11-16T05:17:31.485Z,99.99
2022-11-16T05:18:31.825Z,99.99
2022-11-16T05:19:31.450Z,99.99
2022-11-16T05:20:31.443Z,99.99
2022-11-16T05:21:31.477Z,99.99
2022-11-16T05:22:31.449Z,99.99
2022-11-16T05:23:31.431Z,99.99
2022-11-16T05:24:31.403Z,99.99
2022-11-16T05:25:36.410Z,99.99
2022-11-16T05:26:32.387Z,99.99
2022-11-16T05:27:31.410Z,99.99
2022-11-16T05:28:31.612Z,99.99
2022-11-16T05:29:31.348Z,99.99
2022-11-16T05:30:31.355Z,99.99
2022-11-16T05:31:35.060Z,99.99
2022-11-16T05:32:32.343Z,99.99
2022-11-16T05:33:31.311Z,99.99
2022-11-16T05:34:31.315Z,99.99
2022-11-16T05:35:31.295Z,99.99
2022-11-16T05:36:31.270Z,99.99
2022-11-16T05:37:31.265Z,99.99
2022-11-16T05:38:31.508Z,99.99
2022-11-16T05:39:31.235Z,99.99
2022-11-16T05:40:31.310Z,99.99
2022-11-16T05:41:31.223Z,99.99
2022-11-16T05:42:31.220Z,99.99
2022-11-16T05:43:31.245Z,99.99
2022-11-16T05:44:31.195Z,99.99
2022-11-16T05:45:31.188Z,99.99
2022-11-16T05:46:31.177Z,99.99
2022-11-16T05:47:31.154Z,99.99
2022-11-16T05:48:31.331Z,99.99
2022-11-16T05:49:31.145Z,99.99
2022-11-16T05:50:31.155Z,99.99
2022-11-16T05:51:31.116Z,99.99
2022-11-16T05:52:31.114Z,99.99
2022-11-16T05:53:31.098Z,99.99
2022-11-16T05:54:31.120Z,99.99
2022-11-16T05:55:31.085Z,99.99
2022-11-16T05:56:31.122Z,99.99
2022-11-16T05:57:31.073Z,99.99
2022-11-16T05:58:31.124Z,99.99
2022-11-16T05:59:31.037Z,99.99
2022-11-16T06:00:31.054Z,99.99
2022-11-16T06:01:31.004Z,99.99
2022-11-16T06:02:31.039Z,99.99
2022-11-16T06:03:31.069Z,99.99
2022-11-16T06:04:31.005Z,99.99
2022-11-16T06:05:32.471Z,99.99
2022-11-16T06:06:30.959Z,99.99
2022-11-16T06:07:31.021Z,99.99
2022-11-16T06:08:31.198Z,99.99
2022-11-16T06:09:30.959Z,99.99
2022-11-16T06:10:30.920Z,99.99
2022-11-16T06:11:38.479Z,99.99
2022-11-16T06:12:30.955Z,99.99
2022-11-16T06:13:30.893Z,99.99
2022-11-16T06:14:30.891Z,99.99
2022-11-16T06:15:30.896Z,99.99
2022-11-16T06:16:31.149Z,99.99
2022-11-16T06:17:30.857Z,99.99
2022-11-16T06:18:31.102Z,99.99
2022-11-16T06:19:32.533Z,99.99
2022-11-16T06:20:30.806Z,99.99
2022-11-16T06:21:30.824Z,99.99
2022-11-16T06:22:30.795Z,99.99
2022-11-16T06:23:30.832Z,99.99
2022-11-16T06:24:30.769Z,99.99
2022-11-16T06:25:30.777Z,99.99
2022-11-16T06:26:30.775Z,99.99
2022-11-16T06:27:30.745Z,99.99
2022-11-16T06:28:30.818Z,99.99
2022-11-16T06:29:30.764Z,99.99
2022-11-16T06:30:30.728Z,99.99
2022-11-16T06:31:30.708Z,99.99
2022-11-16T06:32:31.030Z,99.99
2022-11-16T06:33:33.613Z,99.99
2022-11-16T06:34:30.742Z,99.99
2022-11-16T06:35:30.654Z,99.99
2022-11-16T06:36:30.648Z,99.99
2022-11-16T06:37:30.661Z,99.99
2022-11-16T06:38:30.733Z,99.99
2022-11-16T06:39:30.624Z,99.99
2022-11-16T06:40:30.606Z,99.99
2022-11-16T06:41:30.609Z,99.99
2022-11-16T06:42:30.583Z,99.99
2022-11-16T06:43:30.625Z,99.99
2022-11-16T06:44:30.597Z,99.99
2022-11-16T06:45:30.553Z,99.99
2022-11-16T06:46:30.557Z,99.99
2022-11-16T06:47:30.551Z,99.99
2022-11-16T06:48:30.584Z,99.99
2022-11-16T06:49:30.607Z,99.99
2022-11-16T06:50:30.504Z,99.99
2022-11-16T06:51:30.503Z,99.99
2022-11-16T06:52:30.484Z,99.99
2022-11-16T06:53:30.486Z,99.99
2022-11-16T06:54:30.462Z,99.99
2022-11-16T06:55:30.493Z,99.99
2022-11-16T06:56:30.469Z,99.99
2022-11-16T06:57:30.476Z,99.99
2022-11-16T06:58:30.495Z,99.99
2022-11-16T06:59:30.466Z,99.99
2022-11-16T07:00:30.473Z,99.99
2022-11-16T07:01:30.476Z,99.99
2022-11-16T07:02:30.524Z,99.99
2022-11-16T07:03:30.496Z,99.99
2022-11-16T07:04:30.669Z,99.99
2022-11-16T07:05:30.425Z,99.99
2022-11-16T07:06:30.443Z,99.99
2022-11-16T07:07:30.413Z,99.99
2022-11-16T07:08:30.417Z,99.99
2022-11-16T07:09:30.323Z,99.99
2022-11-16T07:10:30.345Z,99.99
2022-11-16T07:11:30.302Z,99.99
2022-11-16T07:12:30.284Z,99.99
2022-11-16T07:13:30.266Z,99.99
2022-11-16T07:14:30.258Z,99.99
2022-11-16T07:15:30.251Z,99.99
2022-11-16T07:16:30.227Z,99.99
2022-11-16T07:17:30.239Z,99.99
2022-11-16T07:18:30.337Z,99.99
2022-11-16T07:19:30.211Z,99.99
2022-11-16T07:20:30.314Z,99.99
2022-11-16T07:21:30.174Z,99.99
2022-11-16T07:22:30.167Z,99.99
2022-11-16T07:23:30.188Z,99.99
2022-11-16T07:24:30.148Z,99.99
2022-11-16T07:25:30.144Z,99.99
2022-11-16T07:26:30.128Z,99.99
2022-11-16T07:27:30.120Z,99.99
2022-11-16T07:28:30.156Z,99.99
2022-11-16T07:29:30.098Z,99.99
2022-11-16T07:30:30.214Z,99.99
2022-11-16T07:31:30.127Z,99.99
2022-11-16T07:32:30.110Z,99.99
2022-11-16T07:33:30.053Z,99.99
2022-11-16T07:34:30.058Z,99.99
2022-11-16T07:35:30.035Z,99.99
2022-11-16T07:36:30.144Z,99.99
2022-11-16T07:37:30.031Z,99.99
2022-11-16T07:38:30.156Z,99.99
2022-11-16T07:39:30.009Z,99.99
2022-11-16T07:40:29.979Z,99.99
2022-11-16T07:41:29.980Z,99.99
2022-11-16T07:42:29.982Z,99.99
2022-11-16T07:43:29.958Z,99.99
2022-11-16T07:44:29.943Z,99.99
2022-11-16T07:45:29.941Z,99.99
2022-11-16T07:46:47.637Z,99.99
2022-11-16T07:47:30.915Z,99.99
2022-11-16T07:48:29.896Z,99.99
2022-11-16T07:49:29.917Z,99.99
2022-11-16T07:50:29.886Z,99.99
2022-11-16T07:51:29.882Z,99.99
2022-11-16T07:52:30.074Z,99.99
2022-11-16T07:53:29.850Z,99.99
2022-11-16T07:54:29.852Z,99.99
2022-11-16T07:55:29.838Z,99.99
2022-11-16T07:56:29.828Z,99.99
2022-11-16T07:57:29.809Z,99.99
2022-11-16T07:58:29.788Z,99.99
2022-11-16T07:59:29.799Z,99.99
2022-11-16T08:00:29.790Z,99.99
2022-11-16T08:01:29.821Z,99.99
2022-11-16T08:02:29.770Z,99.99
2022-11-16T08:03:29.745Z,99.99
2022-11-16T08:04:29.737Z,99.99
2022-11-16T08:05:29.740Z,99.99
2022-11-16T08:06:29.717Z,99.99
2022-11-16T08:07:29.746Z,99.99
2022-11-16T08:08:29.804Z,99.99
2022-11-16T08:09:29.694Z,99.99
2022-11-16T08:10:29.752Z,99.99
2022-11-16T08:11:29.658Z,99.99
2022-11-16T08:12:29.668Z,99.99
2022-11-16T08:13:29.646Z,99.99
2022-11-16T08:14:29.630Z,99.99
2022-11-16T08:15:29.617Z,99.99
2022-11-16T08:16:29.615Z,99.99
2022-11-16T08:17:29.615Z,99.99
2022-11-16T08:18:29.608Z,99.99
2022-11-16T08:19:29.644Z,99.99
2022-11-16T08:20:29.582Z,99.99
2022-11-16T08:21:29.578Z,99.99
2022-11-16T08:22:29.596Z,99.99
2022-11-16T08:23:29.539Z,99.99
2022-11-16T08:24:29.652Z,99.99
2022-11-16T08:25:29.509Z,99.99
2022-11-16T08:26:29.510Z,99.99
2022-11-16T08:27:29.517Z,99.99
2022-11-16T08:28:29.484Z,99.99
2022-11-16T08:29:29.545Z,99.99
2022-11-16T08:30:29.482Z,99.99
2022-11-16T08:31:29.452Z,99.99
2022-11-16T08:32:29.442Z,99.99
2022-11-16T08:33:29.443Z,99.99
2022-11-16T08:34:29.465Z,99.99
2022-11-16T08:35:29.407Z,99.99
2022-11-16T08:36:29.410Z,99.99
2022-11-16T08:37:29.396Z,99.99
2022-11-16T08:38:29.382Z,99.99
2022-11-16T08:39:29.365Z,99.99
2022-11-16T08:40:29.471Z,99.99
2022-11-16T08:41:29.363Z,99.99
2022-11-16T08:42:29.341Z,99.99
2022-11-16T08:43:29.340Z,99.99
2022-11-16T08:44:29.344Z,99.99
2022-11-16T08:45:29.315Z,99.99
2022-11-16T08:46:29.313Z,99.99
2022-11-16T08:47:29.319Z,99.99
2022-11-16T08:48:29.314Z,99.99
2022-11-16T08:49:29.268Z,99.99
2022-11-16T08:50:29.269Z,99.99
2022-11-16T08:51:29.313Z,99.99
2022-11-16T08:52:29.248Z,99.99
2022-11-16T08:53:29.253Z,99.99
2022-11-16T08:54:29.216Z,99.99
2022-11-16T08:55:29.211Z,99.99
2022-11-16T08:56:29.250Z,99.99
2022-11-16T08:57:29.178Z,99.99
2022-11-16T08:58:29.226Z,99.99
2022-11-16T08:59:29.155Z,99.99
2022-11-16T09:00:29.158Z,99.99
2022-11-16T09:01:29.272Z,99.99
2022-11-16T09:02:29.136Z,99.99
2022-11-16T09:03:29.174Z,99.99
2022-11-16T09:04:34.134Z,99.99
2022-11-16T09:05:30.102Z,99.99
2022-11-16T09:06:29.109Z,99.99
2022-11-16T09:07:29.126Z,99.99
2022-11-16T09:08:29.079Z,99.99
2022-11-16T09:09:29.061Z,99.99
2022-11-16T09:10:29.060Z,99.99
2022-11-16T09:11:29.035Z,99.99
2022-11-16T09:12:29.136Z,99.99
2022-11-16T09:13:29.020Z,99.99
2022-11-16T09:14:29.028Z,99.99
2022-11-16T09:15:29.008Z,99.99
2022-11-16T09:16:28.984Z,99.99
2022-11-16T09:17:28.980Z,99.99
2022-11-16T09:18:28.966Z,99.99
2022-11-16T09:19:29.005Z,99.99
2022-11-16T09:20:28.943Z,99.99
2022-11-16T09:21:28.957Z,99.99
2022-11-16T09:22:28.916Z,99.99
2022-11-16T09:23:28.907Z,99.99
2022-11-16T09:24:28.899Z,99.99
2022-11-16T09:25:28.892Z,99.99
2022-11-16T09:26:28.915Z,99.99
2022-11-16T09:27:28.869Z,99.99
2022-11-16T09:28:28.990Z,99.99
2022-11-16T09:29:28.845Z,99.99
2022-11-16T09:30:28.835Z,99.99
2022-11-16T09:31:28.828Z,99.99
2022-11-16T09:32:28.833Z,99.99
2022-11-16T09:33:28.815Z,99.99
2022-11-16T09:34:28.796Z,99.99
2022-11-16T09:35:28.790Z,99.99
2022-11-16T09:36:28.827Z,99.99
2022-11-16T09:37:28.765Z,99.99
2022-11-16T09:38:40.570Z,99.99
2022-11-16T09:39:31.468Z,99.99
2022-11-16T09:40:37.704Z,99.99
2022-11-16T09:41:28.774Z,99.99
2022-11-16T09:42:28.729Z,99.99
2022-11-16T09:43:28.699Z,99.99
2022-11-16T09:44:28.729Z,99.99
2022-11-16T09:45:28.674Z,99.99
2022-11-16T09:46:28.668Z,99.99
2022-11-16T09:47:28.664Z,99.99
2022-11-16T09:48:28.672Z,99.99
2022-11-16T09:49:28.644Z,99.99
2022-11-16T09:50:28.627Z,99.99
2022-11-16T09:51:28.632Z,99.99
2022-11-16T09:52:28.603Z,99.99
2022-11-16T09:53:28.617Z,99.99
2022-11-16T09:54:28.599Z,99.99
2022-11-16T09:55:28.603Z,99.99
2022-11-16T09:56:28.580Z,99.99
2022-11-16T09:57:28.555Z,99.99
2022-11-16T09:58:28.548Z,99.99
2022-11-16T09:59:28.546Z,99.99
2022-11-16T10:00:28.597Z,99.99
2022-11-16T10:01:28.619Z,99.99
2022-11-16T10:02:28.510Z,99.99
2022-11-16T10:03:28.487Z,99.99
2022-11-16T10:04:28.493Z,99.99
2022-11-16T10:05:28.482Z,99.99
2022-11-16T10:06:28.472Z,99.99
2022-11-16T10:07:28.502Z,99.99
2022-11-16T10:08:28.448Z,99.99
2022-11-16T10:09:28.438Z,99.99
2022-11-16T10:10:28.439Z,99.99
2022-11-16T10:11:28.417Z,99.99
2022-11-16T10:12:28.398Z,99.99
2022-11-16T10:13:28.384Z,99.99
2022-11-16T10:14:28.370Z,99.99
2022-11-16T10:15:28.381Z,99.99
2022-11-16T10:16:28.373Z,99.99
2022-11-16T10:17:28.439Z,99.99
2022-11-16T10:18:28.336Z,99.99
2022-11-16T10:19:28.336Z,99.99
2022-11-16T10:20:30.887Z,99.99
2022-11-16T10:21:28.303Z,99.99
2022-11-16T10:22:28.293Z,99.99
2022-11-16T10:23:28.287Z,99.99
2022-11-16T10:24:28.277Z,99.99
2022-11-16T10:25:28.280Z,99.99
2022-11-16T10:26:28.255Z,99.99
2022-11-16T10:27:28.292Z,99.99
2022-11-16T10:28:28.235Z,99.99
2022-11-16T10:29:28.227Z,99.99
2022-11-16T10:30:28.208Z,99.99
2022-11-16T10:31:28.188Z,99.99
2022-11-16T10:32:28.313Z,99.99
2022-11-16T10:33:28.169Z,99.99
2022-11-16T10:34:28.160Z,99.99
2022-11-16T10:35:28.169Z,99.99
2022-11-16T10:36:28.161Z,99.99
2022-11-16T10:37:28.164Z,99.99
2022-11-16T10:38:28.124Z,99.99
2022-11-16T10:39:28.141Z,99.99
2022-11-16T10:40:28.093Z,99.99
2022-11-16T10:41:28.097Z,99.99
2022-11-16T10:42:28.080Z,99.99
2022-11-16T10:43:28.087Z,99.99
2022-11-16T10:44:28.100Z,99.99
2022-11-16T10:45:28.064Z,99.99
2022-11-16T10:46:28.040Z,99.99
2022-11-16T10:47:32.450Z,99.99
2022-11-16T10:48:29.032Z,99.99
2022-11-16T10:49:27.996Z,99.99
2022-11-16T10:50:27.998Z,99.99
2022-11-16T10:51:27.995Z,99.99
2022-11-16T10:52:27.976Z,99.99
2022-11-16T10:53:27.960Z,99.99
2022-11-16T10:54:27.950Z,99.99
2022-11-16T10:55:27.969Z,99.99
2022-11-16T10:56:27.971Z,99.99
2022-11-16T10:57:27.926Z,99.99
2022-11-16T10:58:27.909Z,99.99
2022-11-16T10:59:27.917Z,99.99
2022-11-16T11:00:27.964Z,99.99
2022-11-16T11:01:28.051Z,99.99
2022-11-16T11:02:27.889Z,99.99
2022-11-16T11:03:27.867Z,99.99
2022-11-16T11:04:27.975Z,99.99
2022-11-16T11:05:27.886Z,99.99
2022-11-16T11:06:27.881Z,99.99
2022-11-16T11:07:27.967Z,99.99
2022-11-16T11:08:27.819Z,99.99
2022-11-16T11:09:27.815Z,99.99
2022-11-16T11:10:27.782Z,99.99
2022-11-16T11:11:27.784Z,99.99
2022-11-16T11:12:27.794Z,99.99
2022-11-16T11:13:27.775Z,99.99
2022-11-16T11:14:27.746Z,99.99
2022-11-16T11:15:27.738Z,99.99
2022-11-16T11:16:27.720Z,99.99
2022-11-16T11:17:27.744Z,99.99
2022-11-16T11:18:27.701Z,99.99
2022-11-16T11:19:27.687Z,99.99
2022-11-16T11:20:27.778Z,99.99
2022-11-16T11:21:27.665Z,99.99
2022-11-16T11:22:27.676Z,99.99
2022-11-16T11:23:27.662Z,99.99
2022-11-16T11:24:44.787Z,99.99
2022-11-16T11:25:28.635Z,99.99
2022-11-16T11:26:31.730Z,99.99
2022-11-16T11:27:28.611Z,99.99
2022-11-16T11:28:27.646Z,99.99
2022-11-16T11:29:27.588Z,99.99
2022-11-16T11:30:27.592Z,99.99
2022-11-16T11:31:27.583Z,99.99
2022-11-16T11:32:27.565Z,99.99
2022-11-16T11:33:27.562Z,99.99
2022-11-16T11:34:27.541Z,99.99
2022-11-16T11:35:27.531Z,99.99
2022-11-16T11:36:27.634Z,99.99
2022-11-16T11:37:27.511Z,99.99
2022-11-16T11:38:27.482Z,99.99
2022-11-16T11:39:27.534Z,99.99
2022-11-16T11:40:27.485Z,99.99
2022-11-16T11:41:27.476Z,99.99
2022-11-16T11:42:27.460Z,99.99
2022-11-16T11:43:27.448Z,99.99
2022-11-16T11:44:27.457Z,99.99
2022-11-16T11:45:27.420Z,99.99
2022-11-16T11:46:42.195Z,99.99
2022-11-16T11:47:56.232Z,99.99
2022-11-16T11:48:28.378Z,99.99
2022-11-16T11:49:33.211Z,99.99
2022-11-16T11:50:28.396Z,99.99
2022-11-16T11:51:27.392Z,99.99
2022-11-16T11:52:27.459Z,99.99
2022-11-16T11:53:27.328Z,99.99
2022-11-16T11:54:27.334Z,99.99
2022-11-16T11:55:27.335Z,99.99
2022-11-16T11:56:27.318Z,99.99
2022-11-16T11:57:27.298Z,99.99
2022-11-16T11:58:27.279Z,99.99
2022-11-16T11:59:27.264Z,99.99
2022-11-16T12:00:27.305Z,99.99
2022-11-16T12:01:27.239Z,99.99
2022-11-16T12:02:27.228Z,99.99
2022-11-16T12:03:27.237Z,99.99
2022-11-16T12:04:27.222Z,99.99
2022-11-16T12:05:27.208Z,99.99
2022-11-16T12:06:27.200Z,99.99
2022-11-16T12:07:27.271Z,99.99
2022-11-16T12:08:27.293Z,99.99
2022-11-16T12:09:27.169Z,99.99
2022-11-16T12:10:27.161Z,99.99
2022-11-16T12:11:27.143Z,99.99
2022-11-16T12:12:27.127Z,99.99
2022-11-16T12:13:27.123Z,99.99
2022-11-16T12:14:27.115Z,99.99
2022-11-16T12:15:27.107Z,99.99
2022-11-16T12:16:27.082Z,99.99
2022-11-16T12:17:27.111Z,99.99
2022-11-16T12:18:27.060Z,99.99
2022-11-16T12:19:27.082Z,99.99
2022-11-16T12:20:27.042Z,99.99
2022-11-16T12:21:27.026Z,99.99
2022-11-16T12:22:27.045Z,99.99
2022-11-16T12:23:27.030Z,99.80
2022-11-16T12:24:27.135Z,99.99
2022-11-16T12:25:26.982Z,99.99
2022-11-16T12:26:26.976Z,99.99
2022-11-16T12:27:27.035Z,99.99
2022-11-16T12:28:26.959Z,99.70
2022-11-16T12:29:26.942Z,99.99
2022-11-16T12:30:26.934Z,99.99
2022-11-16T12:31:26.922Z,99.80
2022-11-16T12:32:26.918Z,99.60
2022-11-16T12:33:26.941Z,99.99
2022-11-16T12:34:26.889Z,99.60
2022-11-16T12:35:26.877Z,99.90
2022-11-16T12:36:26.870Z,99.90
2022-11-16T12:37:26.876Z,99.60
2022-11-16T12:38:26.845Z,99.49
2022-11-16T12:39:26.860Z,99.99
2022-11-16T12:40:26.955Z,99.39
2022-11-16T12:41:26.819Z,99.80
2022-11-16T12:42:26.808Z,99.70
2022-11-16T12:43:26.798Z,99.49
2022-11-16T12:44:26.790Z,99.18
2022-11-16T12:45:32.036Z,98.97
2022-11-16T12:46:27.790Z,98.97
2022-11-16T12:47:26.757Z,99.39
2022-11-16T12:48:26.734Z,98.88
2022-11-16T12:49:26.732Z,98.88
2022-11-16T12:50:26.720Z,98.88
2022-11-16T12:51:31.577Z,99.29
2022-11-16T12:52:27.713Z,99.08