createdAt,value
2018-05-25T00:00:22.827Z,0.00
2018-05-25T00:01:22.822Z,0.00
2018-05-25T00:02:22.821Z,0.00
2018-05-25T00:03:22.812Z,0.00
2018-05-25T00:04:22.807Z,0.00
2018-05-25T00:05:22.802Z,0.00
2018-05-25T00:06:22.796Z,0.00
2018-05-25T00:07:22.791Z,0.00
2018-05-25T00:08:22.786Z,0.00
2018-05-25T00:09:22.983Z,0.00
2018-05-25T00:10:22.775Z,0.00
2018-05-25T00:11:22.771Z,0.00
2018-05-25T00:12:22.765Z,0.00
2018-05-25T00:13:22.761Z,0.00
2018-05-25T00:14:22.755Z,0.00
2018-05-25T00:15:22.750Z,0.00
2018-05-25T00:16:22.745Z,0.00
2018-05-25T00:17:22.740Z,0.00
2018-05-25T00:18:22.734Z,0.00
2018-05-25T00:19:22.936Z,0.00
2018-05-25T00:20:22.724Z,0.00
2018-05-25T00:21:22.720Z,0.00
2018-05-25T00:22:22.714Z,0.00
2018-05-25T00:23:22.709Z,0.00
2018-05-25T00:24:22.706Z,0.00
2018-05-25T00:25:22.699Z,0.00
2018-05-25T00:26:22.693Z,0.00
2018-05-25T00:27:22.689Z,0.00
2018-05-25T00:28:22.683Z,0.00
2018-05-25T00:29:22.678Z,0.00
2018-05-25T00:30:22.675Z,0.00
2018-05-25T00:31:22.667Z,0.00
2018-05-25T00:32:22.663Z,0.00
2018-05-25T00:33:22.659Z,0.00
2018-05-25T00:34:22.651Z,0.00
2018-05-25T00:35:22.645Z,0.00
2018-05-25T00:36:22.641Z,0.00
2018-05-25T00:37:22.635Z,0.00
2018-05-25T00:38:22.629Z,0.00
2018-05-25T00:39:22.624Z,0.00
2018-05-25T00:40:22.623Z,0.00
2018-05-25T00:41:22.613Z,0.00
2018-05-25T00:42:22.606Z,0.00
2018-05-25T00:43:22.602Z,0.00
2018-05-25T00:44:22.597Z,0.00
2018-05-25T00:45:22.591Z,0.00
2018-05-25T00:46:22.585Z,0.00
2018-05-25T00:47:22.580Z,0.00
2018-05-25T00:48:22.574Z,0.00
2018-05-25T00:49:22.569Z,0.00
2018-05-25T00:50:22.567Z,0.00
2018-05-25T00:51:22.557Z,0.00
2018-05-25T00:52:22.552Z,0.00
2018-05-25T00:53:22.547Z,0.00
2018-05-25T00:54:22.543Z,0.00
2018-05-25T00:55:22.537Z,0.00
2018-05-25T00:56:22.530Z,0.00
2018-05-25T00:57:22.526Z,0.00
2018-05-25T00:58:22.519Z,0.00
2018-05-25T00:59:22.514Z,0.00
2018-05-25T01:00:22.508Z,0.00
2018-05-25T01:01:22.505Z,0.00
2018-05-25T01:02:22.496Z,0.00
2018-05-25T01:03:22.492Z,0.00
2018-05-25T01:04:22.489Z,0.00
2018-05-25T01:05:22.481Z,0.00
2018-05-25T01:06:22.475Z,0.00
2018-05-25T01:07:22.469Z,0.00
2018-05-25T01:08:22.465Z,0.00
2018-05-25T01:09:22.459Z,0.00
2018-05-25T01:10:22.453Z,0.00
2018-05-25T01:11:22.450Z,0.00
2018-05-25T01:12:22.442Z,0.00
2018-05-25T01:13:22.438Z,0.00
2018-05-25T01:14:22.430Z,0.00
2018-05-25T01:15:22.428Z,0.00
2018-05-25T01:16:22.419Z,0.00
2018-05-25T01:17:22.414Z,0.00
2018-05-25T01:18:22.408Z,0.00
2018-05-25T01:19:22.402Z,0.00
2018-05-25T01:20:22.396Z,0.00
2018-05-25T01:21:22.393Z,0.00
2018-05-25T01:22:22.387Z,0.00
2018-05-25T01:23:22.380Z,0.00
2018-05-25T01:24:22.374Z,0.00
2018-05-25T01:25:22.371Z,0.00
2018-05-25T01:26:22.362Z,0.00
2018-05-25T01:27:22.357Z,0.00
2018-05-25T01:28:22.351Z,0.00
2018-05-25T01:29:22.346Z,0.00
2018-05-25T01:30:22.341Z,0.00
2018-05-25T01:31:22.333Z,0.00
2018-05-25T01:32:22.327Z,0.00
2018-05-25T01:33:22.322Z,0.00
2018-05-25T01:34:22.315Z,0.00
2018-05-25T01:35:22.310Z,0.00
2018-05-25T01:36:22.304Z,0.00
2018-05-25T01:37:22.301Z,0.00
2018-05-25T01:38:22.293Z,0.00
2018-05-25T01:39:22.286Z,0.00
2018-05-25T01:40:22.280Z,0.00
2018-05-25T01:41:22.276Z,0.00
2018-05-25T01:42:22.268Z,0.00
2018-05-25T01:43:22.265Z,0.00
2018-05-25T01:44:22.257Z,0.00
2018-05-25T01:45:22.252Z,0.00
2018-05-25T01:46:22.245Z,0.00
2018-05-25T01:47:22.239Z,0.00
2018-05-25T01:48:22.234Z,0.00
2018-05-25T01:49:22.228Z,0.00
2018-05-25T01:50:22.221Z,0.00
2018-05-25T01:51:22.216Z,0.00
2018-05-25T01:52:22.210Z,0.00
2018-05-25T01:53:22.205Z,0.00
2018-05-25T01:54:22.198Z,0.00
2018-05-25T01:55:22.192Z,0.00
2018-05-25T01:56:22.186Z,0.00
2018-05-25T01:57:22.186Z,0.00
2018-05-25T01:58:22.177Z,0.00
2018-05-25T01:59:22.169Z,0.00
2018-05-25T02:00:22.163Z,0.00
2018-05-25T02:01:22.158Z,0.00
2018-05-25T02:02:22.150Z,0.00
2018-05-25T02:03:22.145Z,0.00
2018-05-25T02:04:22.139Z,0.00
2018-05-25T02:05:22.138Z,0.00
2018-05-25T02:06:22.126Z,0.00
2018-05-25T02:07:22.121Z,0.00
2018-05-25T02:08:22.115Z,0.00
2018-05-25T02:09:22.110Z,0.00
2018-05-25T02:10:22.103Z,0.00
2018-05-25T02:11:22.097Z,0.00
2018-05-25T02:12:22.092Z,0.00
2018-05-25T02:13:22.086Z,0.00
2018-05-25T02:14:22.079Z,0.00
2018-05-25T02:15:22.078Z,0.00
2018-05-25T02:16:22.068Z,0.00
2018-05-25T02:17:22.062Z,0.00
2018-05-25T02:18:22.055Z,0.00
2018-05-25T02:19:22.050Z,0.00
2018-05-25T02:20:22.044Z,0.00
2018-05-25T02:21:22.038Z,0.00
2018-05-25T02:22:22.031Z,0.00
2018-05-25T02:23:22.026Z,0.00
2018-05-25T02:24:22.020Z,0.00
2018-05-25T02:25:22.015Z,0.00
2018-05-25T02:26:22.012Z,0.00
2018-05-25T02:27:22.002Z,0.00
2018-05-25T02:28:21.996Z,0.00
2018-05-25T02:29:21.990Z,0.00
2018-05-25T02:30:21.984Z,0.00
2018-05-25T02:31:21.978Z,0.00
2018-05-25T02:32:21.982Z,0.00
2018-05-25T02:33:21.967Z,0.00
2018-05-25T02:34:21.960Z,0.00
2018-05-25T02:35:21.955Z,0.00
2018-05-25T02:36:21.949Z,0.00
2018-05-25T02:37:21.947Z,0.00
2018-05-25T02:38:21.936Z,0.00
2018-05-25T02:39:21.930Z,0.00
2018-05-25T02:40:21.925Z,0.00
2018-05-25T02:41:21.919Z,0.00
2018-05-25T02:42:21.912Z,0.00
2018-05-25T02:43:21.906Z,0.00
2018-05-25T02:44:21.900Z,0.00
2018-05-25T02:45:21.894Z,0.00
2018-05-25T02:46:21.886Z,0.00
2018-05-25T02:47:21.885Z,0.00
2018-05-25T02:48:21.875Z,0.00
2018-05-25T02:49:21.870Z,0.00
2018-05-25T02:50:21.862Z,0.00
2018-05-25T02:51:21.864Z,0.00
2018-05-25T02:52:21.852Z,0.00
2018-05-25T02:53:21.844Z,0.00
2018-05-25T02:54:21.837Z,0.00
2018-05-25T02:55:21.832Z,0.00
2018-05-25T02:56:21.826Z,4.00
2018-05-25T02:57:21.899Z,4.00
2018-05-25T02:58:21.814Z,4.00
2018-05-25T02:59:21.807Z,0.00
2018-05-25T03:00:21.801Z,4.00
2018-05-25T03:01:21.796Z,4.00
2018-05-25T03:02:21.789Z,4.00
2018-05-25T03:03:21.783Z,8.00
2018-05-25T03:04:21.777Z,4.00
2018-05-25T03:05:21.771Z,8.00
2018-05-25T03:06:21.774Z,4.00
2018-05-25T03:07:21.758Z,8.00
2018-05-25T03:08:21.766Z,8.00
2018-05-25T03:09:21.751Z,12.00
2018-05-25T03:10:21.741Z,12.00
2018-05-25T03:11:21.734Z,12.00
2018-05-25T03:12:21.728Z,16.00
2018-05-25T03:13:21.725Z,20.00
2018-05-25T03:14:21.715Z,24.00
2018-05-25T03:15:21.709Z,20.00
2018-05-25T03:16:21.703Z,24.00
2018-05-25T03:17:21.696Z,28.00
2018-05-25T03:18:21.689Z,36.00
2018-05-25T03:19:21.683Z,36.00
2018-05-25T03:20:21.688Z,40.00
2018-05-25T03:21:21.675Z,48.00
2018-05-25T03:22:21.664Z,52.00
2018-05-25T03:23:21.658Z,56.00
2018-05-25T03:24:21.652Z,64.00
2018-05-25T03:25:21.648Z,72.00
2018-05-25T03:26:21.639Z,76.00
2018-05-25T03:27:21.633Z,84.00
2018-05-25T03:28:21.627Z,92.00
2018-05-25T03:29:21.621Z,100.00
2018-05-25T03:30:21.617Z,108.00
2018-05-25T03:31:21.611Z,116.00
2018-05-25T03:32:21.603Z,128.00
2018-05-25T03:33:21.596Z,140.00
2018-05-25T03:34:21.594Z,148.00
2018-05-25T03:35:21.583Z,160.00
2018-05-25T03:36:21.578Z,176.00
2018-05-25T03:37:21.571Z,184.00
2018-05-25T03:38:21.772Z,200.00
2018-05-25T03:39:21.558Z,212.00
2018-05-25T03:40:21.555Z,228.00
2018-05-25T03:41:21.546Z,240.00
2018-05-25T03:42:21.539Z,256.00
2018-05-25T03:43:21.533Z,272.00
2018-05-25T03:44:21.527Z,288.00
2018-05-25T03:45:21.527Z,308.00
2018-05-25T03:46:21.514Z,324.00
2018-05-25T03:47:21.512Z,340.00
2018-05-25T03:48:21.502Z,360.00
2018-05-25T03:49:21.498Z,380.00
2018-05-25T03:50:21.492Z,400.00
2018-05-25T03:51:21.483Z,424.00
2018-05-25T03:52:21.479Z,444.00
2018-05-25T03:53:21.473Z,472.00
2018-05-25T03:54:21.465Z,492.00
2018-05-25T03:55:21.458Z,520.00
2018-05-25T03:56:21.453Z,544.00
2018-05-25T03:57:21.450Z,572.00
2018-05-25T03:58:21.440Z,604.00
2018-05-25T03:59:21.437Z,632.00
2018-05-25T04:00:21.428Z,668.00
2018-05-25T04:01:21.627Z,704.00
2018-05-25T04:02:21.417Z,736.00
2018-05-25T04:03:21.409Z,768.00
2018-05-25T04:04:21.409Z,800.00
2018-05-25T04:05:21.399Z,832.00
2018-05-25T04:06:21.390Z,868.00
2018-05-25T04:07:21.384Z,900.00
2018-05-25T04:08:21.377Z,944.00
2018-05-25T04:09:21.373Z,988.00
2018-05-25T04:10:21.367Z,1036.00
2018-05-25T04:11:21.358Z,1092.00
2018-05-25T04:12:21.352Z,1140.00
2018-05-25T04:13:21.350Z,1184.00
2018-05-25T04:14:21.396Z,1224.00
2018-05-25T04:15:21.333Z,1260.00
2018-05-25T04:16:21.329Z,1288.00
2018-05-25T04:17:21.321Z,1316.00
2018-05-25T04:18:21.313Z,1348.00
2018-05-25T04:19:21.308Z,1400.00
2018-05-25T04:20:21.307Z,1452.00
2018-05-25T04:21:21.295Z,1496.00
2018-05-25T04:22:21.289Z,1544.00
2018-05-25T04:23:21.282Z,1588.00
2018-05-25T04:24:21.276Z,1636.00
2018-05-25T04:25:21.272Z,1676.00
2018-05-25T04:26:21.263Z,1716.00
2018-05-25T04:27:21.257Z,1752.00
2018-05-25T04:28:21.252Z,1788.00
2018-05-25T04:29:21.245Z,1828.00
2018-05-25T04:30:21.238Z,1868.00
2018-05-25T04:31:21.232Z,1908.00
2018-05-25T04:32:21.226Z,1952.00
2018-05-25T04:33:21.223Z,1992.00
2018-05-25T04:34:21.217Z,2028.00
2018-05-25T04:35:21.210Z,2060.00
2018-05-25T04:36:21.204Z,2096.00
2018-05-25T04:37:21.195Z,2096.00
2018-05-25T04:38:21.195Z,2144.00
2018-05-25T04:39:21.182Z,2176.00
2018-05-25T04:40:21.178Z,2208.00
2018-05-25T04:41:21.170Z,2248.00
2018-05-25T04:42:21.163Z,2284.00
2018-05-25T04:43:21.213Z,2328.00
2018-05-25T04:44:21.154Z,2368.00
2018-05-25T04:45:21.149Z,2412.00
2018-05-25T04:46:21.141Z,2456.00
2018-05-25T04:47:21.133Z,2504.00
2018-05-25T04:48:21.535Z,2552.00
2018-05-25T04:49:21.129Z,2592.00
2018-05-25T04:50:21.114Z,2632.00
2018-05-25T04:51:21.108Z,2672.00
2018-05-25T04:52:21.105Z,2696.00
2018-05-25T04:53:21.097Z,2728.00
2018-05-25T04:54:21.093Z,2760.00
2018-05-25T04:55:21.084Z,2792.00
2018-05-25T04:56:21.078Z,2828.00
2018-05-25T04:57:21.073Z,2864.00
2018-05-25T04:58:21.066Z,2900.00
2018-05-25T04:59:21.061Z,2936.00
2018-05-25T05:00:21.054Z,2968.00
2018-05-25T05:01:21.052Z,3004.00
2018-05-25T05:02:21.041Z,3032.00
2018-05-25T05:03:21.036Z,3068.00
2018-05-25T05:04:21.038Z,3108.00
2018-05-25T05:05:21.024Z,3148.00
2018-05-25T05:06:21.018Z,3192.00
2018-05-25T05:07:21.012Z,3236.00
2018-05-25T05:08:21.006Z,3288.00
2018-05-25T05:09:21.000Z,3336.00
2018-05-25T05:10:20.993Z,3392.00
2018-05-25T05:11:20.989Z,3444.00
2018-05-25T05:12:20.983Z,3504.00
2018-05-25T05:13:20.977Z,3564.00
2018-05-25T05:14:20.976Z,3624.00
2018-05-25T05:15:20.966Z,3684.00
2018-05-25T05:16:20.960Z,3740.00
2018-05-25T05:17:20.957Z,3796.00
2018-05-25T05:18:20.950Z,3840.00
2018-05-25T05:19:20.943Z,3900.00
2018-05-25T05:20:20.938Z,3944.00
2018-05-25T05:21:20.938Z,4000.00
2018-05-25T05:22:20.928Z,4048.00
2018-05-25T05:23:20.922Z,4096.00
2018-05-25T05:24:20.917Z,4136.00
2018-05-25T05:25:20.913Z,4168.00
2018-05-25T05:26:20.907Z,4188.00
2018-05-25T05:27:20.901Z,4220.00
2018-05-25T05:28:20.900Z,4248.00
2018-05-25T05:29:20.891Z,4288.00
2018-05-25T05:30:20.885Z,4324.00
2018-05-25T05:31:21.082Z,4372.00
2018-05-25T05:32:20.875Z,4440.00
2018-05-25T05:33:20.875Z,4504.00
2018-05-25T05:34:20.869Z,4568.00
2018-05-25T05:35:20.859Z,4620.00
2018-05-25T05:36:20.854Z,4676.00
2018-05-25T05:37:21.052Z,4736.00
2018-05-25T05:38:20.843Z,4804.00
2018-05-25T05:39:20.840Z,4868.00
2018-05-25T05:40:20.834Z,4940.00
2018-05-25T05:41:20.829Z,5000.00
2018-05-25T05:42:20.826Z,5068.00
2018-05-25T05:43:20.819Z,5124.00
2018-05-25T05:44:20.814Z,5180.00
2018-05-25T05:45:20.810Z,5220.00
2018-05-25T05:46:20.805Z,5264.00
2018-05-25T05:47:20.800Z,5280.00
2018-05-25T05:48:20.797Z,5308.00
2018-05-25T05:49:20.791Z,5320.00
2018-05-25T05:50:20.991Z,5348.00
2018-05-25T05:52:20.979Z,5380.00
2018-05-25T05:53:20.776Z,5388.00
2018-05-25T05:54:20.773Z,5400.00
2018-05-25T05:55:20.763Z,5404.00
2018-05-25T05:56:20.759Z,5416.00
2018-05-25T05:57:20.758Z,5428.00
2018-05-25T05:58:20.750Z,5456.00
2018-05-25T05:59:20.746Z,5508.00
2018-05-25T06:00:20.746Z,5576.00
2018-05-25T06:01:20.738Z,5640.00
2018-05-25T06:02:20.733Z,5708.00
2018-05-25T06:03:20.730Z,5776.00
2018-05-25T06:04:20.745Z,5828.00
2018-05-25T06:05:20.722Z,5856.00
2018-05-25T06:06:20.721Z,5896.00
2018-05-25T06:07:20.714Z,5924.00
2018-05-25T06:08:20.713Z,5964.00
2018-05-25T06:09:20.909Z,6008.00
2018-05-25T06:10:20.702Z,6048.00
2018-05-25T06:11:20.703Z,6116.00
2018-05-25T06:12:20.702Z,6196.00
2018-05-25T06:13:20.695Z,6264.00
2018-05-25T06:14:20.690Z,6352.00
2018-05-25T06:15:20.684Z,6428.00
2018-05-25T06:16:20.681Z,6492.00
2018-05-25T06:17:20.678Z,6576.00
2018-05-25T06:18:20.673Z,6636.00
2018-05-25T06:19:20.679Z,6704.00
2018-05-25T06:20:20.667Z,6796.00
2018-05-25T06:21:20.664Z,6904.00
2018-05-25T06:22:20.659Z,7000.00
2018-05-25T06:23:20.656Z,7092.00
2018-05-25T06:24:20.655Z,7192.00
2018-05-25T06:25:20.661Z,7292.00
2018-05-25T06:26:20.647Z,7372.00
2018-05-25T06:27:20.648Z,7464.00
2018-05-25T06:29:20.638Z,7688.00
2018-05-25T06:30:20.634Z,7792.00
2018-05-25T06:31:20.632Z,7888.00
2018-05-25T06:32:20.632Z,7980.00
2018-05-25T06:33:20.632Z,8064.00
2018-05-25T06:34:20.623Z,8160.00
2018-05-25T06:35:20.621Z,8244.00
2018-05-25T06:36:20.622Z,8332.00
2018-05-25T06:37:20.615Z,8428.00
2018-05-25T06:38:20.612Z,8532.00
2018-05-25T06:39:20.608Z,8660.00
2018-05-25T06:40:20.607Z,8800.00
2018-05-25T06:41:20.608Z,8908.00
2018-05-25T06:42:20.601Z,9008.00
2018-05-25T06:43:20.599Z,9108.00
2018-05-25T06:44:20.637Z,9240.00
2018-05-25T06:45:20.594Z,9436.00
2018-05-25T06:46:20.593Z,9664.00
2018-05-25T06:47:20.791Z,9828.00
2018-05-25T06:48:20.592Z,9928.00
2018-05-25T06:49:20.586Z,10052.00
2018-05-25T06:50:20.583Z,10204.00
2018-05-25T06:51:20.581Z,10552.00
2018-05-25T06:52:20.579Z,10868.00
2018-05-25T06:53:20.578Z,11288.00
2018-05-25T06:54:20.575Z,15680.00
2018-05-25T06:55:20.573Z,21696.00
2018-05-25T06:56:20.572Z,28896.00
2018-05-25T06:57:20.572Z,24256.00
2018-05-25T06:58:20.568Z,13780.00
2018-05-25T06:59:20.569Z,13132.00
2018-05-25T07:00:20.565Z,21312.00
2018-05-25T07:01:20.570Z,28192.00
2018-05-25T07:02:20.562Z,22368.00
2018-05-25T07:03:20.562Z,35680.00
2018-05-25T07:04:20.562Z,42176.00
2018-05-25T07:05:20.565Z,41632.00
2018-05-25T07:06:20.563Z,41120.00
2018-05-25T07:07:20.565Z,42112.00
2018-05-25T07:08:20.564Z,43232.00
2018-05-25T07:09:20.567Z,44608.00
2018-05-25T07:10:20.765Z,44992.00
2018-05-25T07:11:20.567Z,44352.00
2018-05-25T07:12:20.567Z,42976.00
2018-05-25T07:13:20.571Z,45408.00
2018-05-25T07:14:20.572Z,48224.00
2018-05-25T07:15:20.575Z,46560.00
2018-05-25T07:16:20.579Z,46912.00
2018-05-25T07:17:20.588Z,47904.00
2018-05-25T07:18:20.588Z,49408.00
2018-05-25T07:19:20.597Z,49024.00
2018-05-25T07:20:20.598Z,49088.00
2018-05-25T07:21:20.612Z,50688.00
2018-05-25T07:22:20.609Z,52224.00
2018-05-25T07:23:20.618Z,51744.00
2018-05-25T07:24:20.629Z,52640.00
2018-05-25T07:25:20.637Z,49664.00
2018-05-25T07:26:20.636Z,52544.00
2018-05-25T07:27:20.650Z,52032.00
2018-05-25T07:28:20.651Z,54016.00
2018-05-25T07:29:20.666Z,52672.00
2018-05-25T07:30:20.671Z,43520.00
2018-05-25T07:31:20.678Z,49216.00
2018-05-25T07:32:20.683Z,49408.00
2018-05-25T07:33:20.700Z,50784.00
2018-05-25T07:34:20.703Z,51168.00
2018-05-25T07:35:20.709Z,50176.00
2018-05-25T07:36:20.719Z,51744.00
2018-05-25T07:37:20.766Z,54624.00
2018-05-25T07:38:20.737Z,51456.00
2018-05-25T07:39:20.781Z,49568.00
2018-05-25T07:40:20.757Z,48800.00
2018-05-25T07:41:20.770Z,46912.00
2018-05-25T07:42:20.781Z,49472.00
2018-05-25T07:43:20.788Z,51680.00
2018-05-25T07:44:20.796Z,51616.00
2018-05-25T07:45:20.806Z,50208.00
2018-05-25T07:46:20.816Z,49024.00
2018-05-25T07:47:20.826Z,46400.00
2018-05-25T07:48:20.837Z,45664.00
2018-05-25T07:49:20.851Z,50592.00
2018-05-25T07:50:20.857Z,49760.00
2018-05-25T07:51:20.867Z,50368.00
2018-05-25T07:53:20.889Z,55040.00
2018-05-25T07:54:20.933Z,48448.00
2018-05-25T07:55:20.910Z,45376.00
2018-05-25T07:56:20.922Z,53120.00
2018-05-25T07:57:20.934Z,49664.00
2018-05-25T07:58:20.943Z,46400.00
2018-05-25T07:59:20.956Z,49568.00
2018-05-25T08:00:21.028Z,53472.00
2018-05-25T08:01:20.976Z,57600.00
2018-05-25T08:02:21.195Z,60256.00
2018-05-25T08:03:21.205Z,62656.00
2018-05-25T08:04:21.010Z,62720.00
2018-05-25T08:05:21.022Z,65056.00
2018-05-25T08:06:21.065Z,61088.00
2018-05-25T08:07:21.043Z,52064.00
2018-05-25T08:08:21.060Z,50240.00
2018-05-25T08:09:21.070Z,61696.00
2018-05-25T08:10:21.085Z,56288.00
2018-05-25T08:11:21.091Z,52352.00
2018-05-25T08:12:21.108Z,56352.00
2018-05-25T08:13:21.116Z,58752.00
2018-05-25T08:14:21.130Z,64096.00
2018-05-25T08:15:21.140Z,60800.00
2018-05-25T08:16:21.152Z,64544.00
2018-05-25T08:17:21.171Z,64864.00
2018-05-25T08:18:21.380Z,62784.00
2018-05-25T08:19:21.196Z,65632.00
2018-05-25T08:20:21.205Z,58208.00
2018-05-25T08:21:21.218Z,53120.00
2018-05-25T08:22:21.232Z,62048.00
2018-05-25T08:23:21.247Z,61472.00
2018-05-25T08:24:21.262Z,63904.00
2018-05-25T08:25:21.272Z,53984.00
2018-05-25T08:26:21.283Z,47616.00
2018-05-25T08:27:21.297Z,52416.00
2018-05-25T08:28:21.316Z,64288.00
2018-05-25T08:29:21.325Z,60480.00
2018-05-25T08:30:21.436Z,63488.00
2018-05-25T08:31:21.352Z,57952.00
2018-05-25T08:32:21.368Z,67744.00
2018-05-25T08:33:21.376Z,63712.00
2018-05-25T08:34:21.389Z,65856.00
2018-05-25T08:35:21.406Z,61536.00
2018-05-25T08:36:21.416Z,64320.00
2018-05-25T08:37:21.434Z,64768.00
2018-05-25T08:38:21.447Z,64960.00
2018-05-25T08:39:21.457Z,62144.00
2018-05-25T08:40:21.472Z,64576.00
2018-05-25T08:41:21.488Z,61696.00
2018-05-25T08:42:21.498Z,64480.00
2018-05-25T08:43:21.563Z,59360.00
2018-05-25T08:44:21.528Z,68768.00
2018-05-25T08:45:21.543Z,68384.00
2018-05-25T08:46:21.636Z,68896.00
2018-05-25T08:47:21.575Z,63616.00
2018-05-25T08:48:21.585Z,17452.00
2018-05-25T08:49:21.613Z,50048.00
2018-05-25T08:50:21.619Z,65056.00
2018-05-25T08:51:21.626Z,33920.00
2018-05-25T08:52:21.641Z,65632.00
2018-05-25T08:53:21.653Z,73152.00
2018-05-25T08:54:21.666Z,63936.00
2018-05-25T08:55:21.682Z,72192.00
2018-05-25T08:56:21.697Z,68000.00
2018-05-25T08:57:21.715Z,70528.00
2018-05-25T08:58:21.727Z,66112.00
2018-05-25T08:59:21.738Z,71136.00
2018-05-25T09:00:21.753Z,68064.00
2018-05-25T09:01:21.790Z,65600.00
2018-05-25T09:02:21.781Z,66976.00
2018-05-25T09:03:21.797Z,68384.00
2018-05-25T09:04:21.815Z,66080.00
2018-05-25T09:05:21.827Z,69760.00
2018-05-25T09:06:21.844Z,65088.00
2018-05-25T09:07:21.857Z,68448.00
2018-05-25T09:08:21.873Z,71264.00
2018-05-25T09:09:21.890Z,69504.00
2018-05-25T09:10:21.905Z,66400.00
2018-05-25T09:11:21.921Z,77888.00
2018-05-25T09:12:21.980Z,73408.00
2018-05-25T09:13:21.955Z,71040.00
2018-05-25T09:14:21.971Z,70240.00
2018-05-25T09:15:21.988Z,75232.00
2018-05-25T09:16:22.008Z,71616.00
2018-05-25T09:17:22.022Z,72128.00
2018-05-25T09:18:22.039Z,76736.00
2018-05-25T09:19:22.057Z,74944.00
2018-05-25T09:20:22.077Z,76032.00
2018-05-25T09:21:22.099Z,72768.00
2018-05-25T09:22:22.116Z,74912.00
2018-05-25T09:23:22.329Z,77088.00
2018-05-25T09:24:22.146Z,76864.00
2018-05-25T09:25:22.164Z,75840.00
2018-05-25T09:26:22.185Z,79744.00
2018-05-25T09:27:22.199Z,77760.00
2018-05-25T09:28:22.218Z,80768.00
2018-05-25T09:29:22.237Z,76768.00
2018-05-25T09:30:22.255Z,82144.00
2018-05-25T09:31:22.273Z,80032.00
2018-05-25T09:32:22.291Z,81984.00
2018-05-25T09:33:22.313Z,78144.00
2018-05-25T09:34:22.330Z,27840.00
2018-05-25T09:35:22.351Z,49440.00
2018-05-25T09:36:22.381Z,17600.00
2018-05-25T09:37:22.382Z,15068.00
2018-05-25T09:38:22.399Z,15544.00
2018-05-25T09:39:22.415Z,26272.00
2018-05-25T09:40:22.433Z,16356.00
2018-05-25T09:41:22.448Z,68480.00
2018-05-25T09:42:22.468Z,73856.00
2018-05-25T09:43:22.512Z,79520.00
2018-05-25T09:44:22.488Z,71776.00
2018-05-25T09:45:22.499Z,32256.00
2018-05-25T09:46:22.511Z,80512.00
2018-05-25T09:47:22.526Z,35712.00
2018-05-25T09:48:22.543Z,86560.00
2018-05-25T09:49:22.557Z,78784.00
2018-05-25T09:50:22.571Z,82496.00
2018-05-25T09:51:22.584Z,78336.00
2018-05-25T09:52:22.598Z,77472.00
2018-05-25T09:53:22.614Z,75136.00
2018-05-25T09:54:22.629Z,54368.00
2018-05-25T09:55:22.645Z,20608.00
2018-05-25T09:56:22.862Z,21952.00
2018-05-25T09:57:22.677Z,17376.00
2018-05-25T09:58:22.697Z,15576.00
2018-05-25T09:59:22.706Z,16480.00
2018-05-25T10:00:22.715Z,17056.00
2018-05-25T10:01:22.730Z,17696.00
2018-05-25T10:02:22.742Z,17888.00
2018-05-25T10:03:22.751Z,17536.00
2018-05-25T10:04:22.760Z,17152.00
2018-05-25T10:05:22.776Z,17824.00
2018-05-25T10:06:22.784Z,19232.00
2018-05-25T10:07:22.793Z,23232.00
2018-05-25T10:08:22.805Z,28512.00
2018-05-25T10:09:22.809Z,19072.00
2018-05-25T10:10:22.817Z,16400.00
2018-05-25T10:11:22.826Z,18304.00
2018-05-25T10:12:22.839Z,15132.00
2018-05-25T10:13:22.854Z,15408.00
2018-05-25T10:14:22.853Z,22144.00
2018-05-25T10:15:22.863Z,44160.00
2018-05-25T10:16:22.874Z,80064.00
2018-05-25T10:17:22.877Z,40640.00
2018-05-25T10:18:22.890Z,81792.00
2018-05-25T10:19:22.897Z,79648.00
2018-05-25T10:20:22.908Z,72416.00
2018-05-25T10:21:22.916Z,80128.00
2018-05-25T10:22:22.927Z,80224.00
2018-05-25T10:23:22.942Z,82144.00
2018-05-25T10:24:22.955Z,85600.00
2018-05-25T10:25:22.963Z,80832.00
2018-05-25T10:26:22.975Z,79808.00
2018-05-25T10:27:22.991Z,81056.00
2018-05-25T10:28:23.010Z,83616.00
2018-05-25T10:29:23.019Z,90048.00
2018-05-25T10:30:23.030Z,92992.00
2018-05-25T10:31:23.052Z,92000.00
2018-05-25T10:32:23.059Z,20064.00
2018-05-25T10:33:23.074Z,20096.00
2018-05-25T10:34:23.088Z,22304.00
2018-05-25T10:35:23.107Z,73440.00
2018-05-25T10:36:23.120Z,83424.00
2018-05-25T10:37:23.135Z,82304.00
2018-05-25T10:38:23.148Z,83552.00
2018-05-25T10:39:23.158Z,28288.00
2018-05-25T10:40:23.175Z,73824.00
2018-05-25T10:41:23.390Z,76928.00
2018-05-25T10:42:23.207Z,76832.00
2018-05-25T10:43:23.226Z,70976.00
2018-05-25T10:44:23.239Z,72000.00
2018-05-25T10:45:23.253Z,69280.00
2018-05-25T10:46:23.465Z,68928.00
2018-05-25T10:47:23.284Z,70400.00
2018-05-25T10:48:23.298Z,62176.00
2018-05-25T10:49:23.309Z,64384.00
2018-05-25T10:50:23.528Z,66624.00
2018-05-25T10:51:23.341Z,67712.00
2018-05-25T10:52:23.358Z,66112.00
2018-05-25T10:53:23.375Z,63200.00
2018-05-25T10:54:23.388Z,65216.00
2018-05-25T10:55:23.404Z,67264.00
2018-05-25T10:56:23.425Z,68224.00
2018-05-25T10:57:23.437Z,69184.00
2018-05-25T10:58:23.452Z,68608.00
2018-05-25T10:59:23.472Z,63584.00
2018-05-25T11:00:23.492Z,64064.00
2018-05-25T11:01:23.512Z,63872.00
2018-05-25T11:03:23.533Z,61888.00
2018-05-25T11:04:23.550Z,60960.00
2018-05-25T11:05:23.571Z,57824.00
2018-05-25T11:06:23.579Z,58688.00
2018-05-25T11:07:23.598Z,60192.00
2018-05-25T11:08:23.615Z,58720.00
2018-05-25T11:09:23.628Z,57344.00
2018-05-25T11:10:23.641Z,50048.00
2018-05-25T11:11:23.663Z,48320.00
2018-05-25T11:12:23.676Z,55168.00
2018-05-25T11:13:23.691Z,47616.00
2018-05-25T11:14:23.702Z,43776.00
2018-05-25T11:15:23.717Z,56480.00
2018-05-25T11:16:23.735Z,58208.00
2018-05-25T11:17:23.747Z,55584.00
2018-05-25T11:18:23.762Z,27424.00
2018-05-25T11:19:23.776Z,32064.00
2018-05-25T11:20:23.797Z,56480.00
2018-05-25T11:21:23.809Z,56224.00
2018-05-25T11:22:23.820Z,56512.00
2018-05-25T11:23:23.835Z,52000.00
2018-05-25T11:24:23.855Z,51200.00
2018-05-25T11:25:23.864Z,48832.00
2018-05-25T11:26:23.878Z,46912.00
2018-05-25T11:27:23.897Z,45024.00
2018-05-25T11:28:23.909Z,42720.00
2018-05-25T11:29:23.923Z,32864.00
2018-05-25T11:30:23.947Z,37760.00
2018-05-25T11:31:23.951Z,35744.00
2018-05-25T11:32:23.965Z,36896.00
2018-05-25T11:33:23.984Z,31424.00
2018-05-25T11:34:24.002Z,36448.00
2018-05-25T11:35:24.006Z,40384.00
2018-05-25T11:36:24.019Z,42048.00
2018-05-25T11:37:24.034Z,39680.00
2018-05-25T11:38:24.052Z,41664.00
2018-05-25T11:39:24.060Z,38048.00
2018-05-25T11:40:24.078Z,38688.00
2018-05-25T11:41:24.087Z,41184.00
2018-05-25T11:42:24.100Z,37216.00
2018-05-25T11:43:24.113Z,36928.00
2018-05-25T11:44:24.127Z,26400.00
2018-05-25T11:45:24.141Z,25856.00
2018-05-25T11:46:24.153Z,34176.00
2018-05-25T11:47:24.171Z,36480.00
2018-05-25T11:48:24.181Z,39168.00
2018-05-25T11:49:24.194Z,38688.00
2018-05-25T11:50:24.203Z,41664.00
2018-05-25T11:51:24.216Z,37408.00
2018-05-25T11:52:24.232Z,30592.00
2018-05-25T11:53:24.243Z,26560.00
2018-05-25T11:54:24.256Z,26144.00
2018-05-25T11:55:24.266Z,23680.00
2018-05-25T11:56:24.282Z,22752.00
2018-05-25T11:57:24.289Z,21312.00
2018-05-25T11:58:24.308Z,19232.00
2018-05-25T11:59:24.312Z,18304.00
2018-05-25T12:00:24.327Z,18272.00
2018-05-25T12:01:24.332Z,18112.00
2018-05-25T12:02:24.344Z,18336.00
2018-05-25T12:03:24.351Z,18240.00
2018-05-25T12:04:24.361Z,20160.00
2018-05-25T12:05:24.370Z,19264.00
2018-05-25T12:06:24.385Z,30208.00
2018-05-25T12:07:24.390Z,20480.00
2018-05-25T12:08:24.401Z,20608.00
2018-05-25T12:09:24.406Z,20960.00
2018-05-25T12:10:24.414Z,22784.00
2018-05-25T12:11:24.425Z,22080.00
2018-05-25T12:12:24.431Z,21120.00
2018-05-25T12:13:24.446Z,21280.00
2018-05-25T12:14:24.450Z,28096.00
2018-05-25T12:15:24.455Z,25184.00
2018-05-25T12:16:24.505Z,28576.00
2018-05-25T12:17:24.477Z,34112.00
2018-05-25T12:18:24.482Z,39104.00
2018-05-25T12:19:24.488Z,38784.00