createdAt,value
2019-01-03T00:00:42.583Z,-0.6
2019-01-03T00:01:32.645Z,-0.6
2019-01-03T00:02:22.165Z,-0.6
2019-01-03T00:03:12.756Z,-0.6
2019-01-03T00:04:02.536Z,-0.6
2019-01-03T00:04:52.650Z,-0.6
2019-01-03T00:05:42.933Z,-0.6
2019-01-03T00:06:32.993Z,-0.6
2019-01-03T00:07:23.043Z,-0.6
2019-01-03T00:08:13.108Z,-0.6
2019-01-03T00:09:02.943Z,-0.6
2019-01-03T00:09:52.943Z,-0.6
2019-01-03T00:10:43.025Z,-0.6
2019-01-03T00:11:33.055Z,-0.6
2019-01-03T00:12:23.110Z,-0.6
2019-01-03T00:13:13.163Z,-0.6
2019-01-03T00:14:03.693Z,-0.6
2019-01-03T00:14:53.569Z,-0.6
2019-01-03T00:33:10.062Z,-0.6
2019-01-03T00:33:59.354Z,-0.6
2019-01-03T00:34:49.889Z,-0.6
2019-01-03T00:35:39.636Z,-0.6
2019-01-03T00:36:29.486Z,-0.6
2019-01-03T00:37:19.571Z,-0.6
2019-01-03T00:38:10.101Z,-0.6
2019-01-03T00:38:59.151Z,-0.6
2019-01-03T00:39:50.223Z,-0.6
2019-01-03T00:40:39.796Z,-0.6
2019-01-03T00:41:30.097Z,-0.6
2019-01-03T00:42:19.641Z,-0.6
2019-01-03T00:43:10.221Z,-0.6
2019-01-03T00:43:59.766Z,-0.6
2019-01-03T00:44:49.798Z,-0.6
2019-01-03T00:45:40.141Z,-0.6
2019-01-03T00:46:30.200Z,-0.6
2019-01-03T00:47:20.260Z,-0.6
2019-01-03T00:48:10.561Z,-0.6
2019-01-03T00:49:00.100Z,-0.6
2019-01-03T00:49:49.884Z,-0.6
2019-01-03T00:50:40.153Z,-0.6
2019-01-03T00:51:30.740Z,-0.6
2019-01-03T00:52:21.322Z,-0.6
2019-01-03T00:53:10.671Z,-0.6
2019-01-03T00:54:00.455Z,-0.6
2019-01-03T00:54:51.249Z,-0.6
2019-01-03T00:55:41.304Z,-0.7
2019-01-03T00:56:31.363Z,-0.6
2019-01-03T00:57:20.935Z,-0.6
2019-01-03T00:58:11.471Z,-0.6
2019-01-03T00:59:00.797Z,-0.6
2019-01-03T00:59:51.037Z,-0.6
2019-01-03T01:00:40.930Z,-0.6
2019-01-03T01:01:31.229Z,-0.6
2019-01-03T01:02:22.364Z,-0.6
2019-01-03T01:03:10.805Z,-0.6
2019-01-03T01:04:00.846Z,-0.6
2019-01-03T01:04:51.182Z,-0.6
2019-01-03T01:05:41.242Z,-0.6
2019-01-03T01:06:31.769Z,-0.6
2019-01-03T01:07:21.879Z,-0.6
2019-01-03T01:08:11.407Z,-0.6
2019-01-03T01:09:01.742Z,-0.6
2019-01-03T01:09:51.521Z,-0.6
2019-01-03T01:10:41.316Z,-0.6
2019-01-03T01:11:31.914Z,-0.6
2019-01-03T01:12:22.490Z,-0.6
2019-01-03T01:13:12.234Z,-0.6
2019-01-03T01:14:01.527Z,-0.6
2019-01-03T01:14:51.876Z,-0.6
2019-01-03T01:15:41.936Z,-0.6
2019-01-03T01:16:32.731Z,-0.6
2019-01-03T01:17:22.034Z,-0.6
2019-01-03T01:18:12.301Z,-0.6
2019-01-03T01:19:02.428Z,-0.6
2019-01-03T01:19:52.493Z,-0.6
2019-01-03T01:20:42.754Z,-0.6
2019-01-03T01:21:32.596Z,-0.6
2019-01-03T01:22:22.381Z,-0.6
2019-01-03T01:23:12.718Z,-0.6
2019-01-03T01:24:02.771Z,-0.6
2019-01-03T01:24:52.831Z,-0.6
2019-01-03T01:25:42.885Z,-0.6
2019-01-03T01:26:32.683Z,-0.6
2019-01-03T01:27:23.723Z,-0.6
2019-01-03T01:28:13.054Z,-0.6
2019-01-03T01:29:02.788Z,-0.6
2019-01-03T01:29:53.168Z,-0.6
2019-01-03T01:30:43.425Z,-0.6
2019-01-03T01:31:33.812Z,-0.6
2019-01-03T01:32:23.071Z,-0.6
2019-01-03T01:33:13.392Z,-0.6
2019-01-03T01:34:03.457Z,-0.6
2019-01-03T01:34:53.521Z,-0.6
2019-01-03T01:35:43.572Z,-0.6
2019-01-03T01:36:33.633Z,-0.6
2019-01-03T01:37:23.410Z,-0.6
2019-01-03T01:38:13.454Z,-0.6
2019-01-03T01:39:03.546Z,-0.6
2019-01-03T01:39:54.337Z,-0.6
2019-01-03T01:40:43.628Z,-0.6
2019-01-03T01:41:33.984Z,-0.6
2019-01-03T01:42:24.027Z,-0.6
2019-01-03T01:43:14.082Z,-0.6
2019-01-03T01:44:04.147Z,-0.6
2019-01-03T01:44:54.222Z,-0.6
2019-01-03T01:45:44.260Z,-0.6
2019-01-03T01:46:34.314Z,-0.6
2019-01-03T01:47:24.407Z,-0.6
2019-01-03T01:48:13.867Z,-0.6
2019-01-03T01:49:04.209Z,-0.6
2019-01-03T01:49:54.523Z,-0.6
2019-01-03T01:50:44.589Z,-0.6
2019-01-03T01:51:34.594Z,-0.6
2019-01-03T01:52:24.437Z,-0.7
2019-01-03T01:53:14.501Z,-0.6
2019-01-03T01:54:04.285Z,-0.6
2019-01-03T01:54:55.179Z,-0.7
2019-01-03T01:55:45.416Z,-0.7
2019-01-03T01:56:34.990Z,-0.6
2019-01-03T01:57:25.056Z,-0.7
2019-01-03T01:58:14.841Z,-0.7
2019-01-03T01:59:04.886Z,-0.7
2019-01-03T01:59:55.264Z,-0.7
2019-01-03T02:00:45.494Z,-0.7
2019-01-03T02:01:35.597Z,-0.7
2019-01-03T02:02:25.396Z,-0.7
2019-01-03T02:03:15.451Z,-0.7
2019-01-03T02:04:05.518Z,-0.7
2019-01-03T02:04:55.829Z,-0.6
2019-01-03T02:05:45.628Z,-0.7
2019-01-03T02:06:36.160Z,-0.7
2019-01-03T02:07:25.728Z,-0.6
2019-01-03T02:08:15.996Z,-0.7
2019-01-03T02:09:05.862Z,-0.7
2019-01-03T02:09:55.646Z,-0.7
2019-01-03T02:10:45.685Z,-0.7
2019-01-03T02:11:35.752Z,-0.7
2019-01-03T02:12:25.807Z,-0.7
2019-01-03T02:13:15.855Z,-0.7
2019-01-03T02:14:06.128Z,-0.7
2019-01-03T02:14:55.967Z,-0.7
2019-01-03T02:15:46.352Z,-0.7
2019-01-03T02:16:36.091Z,-0.7
2019-01-03T02:17:26.610Z,-0.7
2019-01-03T02:18:16.222Z,-0.7
2019-01-03T02:19:06.252Z,-0.7
2019-01-03T02:19:56.795Z,-0.7
2019-01-03T02:20:46.375Z,-0.7
2019-01-03T02:21:36.174Z,-0.7
2019-01-03T02:22:26.812Z,-0.7
2019-01-03T02:23:16.816Z,-0.8
2019-01-03T02:24:07.114Z,-0.8
2019-01-03T02:24:57.144Z,-0.8
2019-01-03T02:25:46.727Z,-0.7
2019-01-03T02:26:37.055Z,-0.8
2019-01-03T02:27:27.102Z,-0.8
2019-01-03T02:28:17.170Z,-0.8
2019-01-03T02:29:07.221Z,-0.8
2019-01-03T02:29:57.760Z,-0.8
2019-01-03T02:30:47.347Z,-0.8
2019-01-03T02:31:37.125Z,-0.8
2019-01-03T02:32:27.181Z,-0.8
2019-01-03T02:33:17.711Z,-0.8
2019-01-03T02:34:07.526Z,-0.8
2019-01-03T02:34:58.118Z,-0.8
2019-01-03T02:35:47.894Z,-0.8
2019-01-03T02:36:38.245Z,-0.8
2019-01-03T02:37:28.006Z,-0.8
2019-01-03T02:38:18.069Z,-0.8
2019-01-03T02:39:07.588Z,-0.8
2019-01-03T02:39:58.173Z,-0.8
2019-01-03T02:40:48.291Z,-0.8
2019-01-03T02:41:38.078Z,-0.8
2019-01-03T02:42:28.076Z,-0.8
2019-01-03T02:43:18.441Z,-0.8
2019-01-03T02:44:08.752Z,-0.8
2019-01-03T02:44:58.236Z,-0.9
2019-01-03T02:45:48.628Z,-0.8
2019-01-03T02:46:38.094Z,-0.9
2019-01-03T02:47:28.699Z,-0.9
2019-01-03T02:48:18.763Z,-0.9
2019-01-03T02:49:08.853Z,-0.9
2019-01-03T02:49:58.305Z,-0.9
2019-01-03T02:50:49.197Z,-0.9
2019-01-03T02:51:39.255Z,-0.9
2019-01-03T02:52:29.303Z,-0.9
2019-01-03T02:54:59.457Z,-0.9
2019-01-03T03:03:20.060Z,-1
2019-01-03T03:05:49.945Z,-1
2019-01-03T03:06:40.035Z,-1
2019-01-03T03:07:30.329Z,-1
2019-01-03T03:08:20.106Z,-1
2019-01-03T03:09:10.190Z,-1
2019-01-03T03:09:59.954Z,-1
2019-01-03T03:10:50.569Z,-1
2019-01-03T03:11:40.415Z,-1
2019-01-03T03:12:30.131Z,-1
2019-01-03T03:13:20.211Z,-1
2019-01-03T03:14:10.510Z,-1
2019-01-03T03:15:00.321Z,-1
2019-01-03T03:15:50.926Z,-1
2019-01-03T03:16:40.959Z,-1
2019-01-03T03:17:30.198Z,-1
2019-01-03T03:18:20.869Z,-1
2019-01-03T03:19:11.146Z,-1
2019-01-03T03:20:00.910Z,-1
2019-01-03T03:20:50.999Z,-1.1
2019-01-03T03:21:41.103Z,-1.1
2019-01-03T03:22:31.106Z,-1.1
2019-01-03T03:23:21.439Z,-1.1
2019-01-03T03:24:11.494Z,-1.1
2019-01-03T03:25:01.880Z,-1.1
2019-01-03T03:25:51.326Z,-1.1
2019-01-03T03:26:41.636Z,-1.1
2019-01-03T03:27:31.964Z,-1.1
2019-01-03T03:28:21.248Z,-1.1
2019-01-03T03:29:11.876Z,-1.1
2019-01-03T03:30:01.675Z,-1.1
2019-01-03T03:30:51.689Z,-1.1
2019-01-03T03:31:42.346Z,-1.1
2019-01-03T03:32:32.075Z,-1.1
2019-01-03T03:33:21.907Z,-1.1
2019-01-03T03:34:11.894Z,-1.1
2019-01-03T03:35:01.977Z,-1.1
2019-01-03T03:35:52.030Z,-1.1
2019-01-03T03:36:42.355Z,-1.1
2019-01-03T03:37:32.430Z,-1.1
2019-01-03T03:38:22.188Z,-1.1
2019-01-03T03:39:12.527Z,-1.2
2019-01-03T03:40:02.006Z,-1.1
2019-01-03T03:40:52.679Z,-1.2
2019-01-03T03:41:42.924Z,-1.2
2019-01-03T03:42:32.742Z,-1.2
2019-01-03T03:43:22.250Z,-1.2
2019-01-03T03:44:12.627Z,-1.2
2019-01-03T03:45:02.932Z,-1.2
2019-01-03T03:45:52.979Z,-1.2
2019-01-03T03:46:43.281Z,-1.2
2019-01-03T03:47:33.093Z,-1.3
2019-01-03T03:48:22.881Z,-1.2
2019-01-03T03:49:13.226Z,-1.3
2019-01-03T03:50:03.317Z,-1.2
2019-01-03T03:50:53.033Z,-1.3
2019-01-03T03:51:43.349Z,-1.3
2019-01-03T03:52:33.415Z,-1.3
2019-01-03T03:53:22.942Z,-1.3
2019-01-03T03:54:13.278Z,-1.3
2019-01-03T03:55:03.619Z,-1.3
2019-01-03T03:55:53.686Z,-1.3
2019-01-03T03:56:43.406Z,-1.3
2019-01-03T03:57:33.813Z,-1.3
2019-01-03T03:58:23.301Z,-1.3
2019-01-03T03:59:13.338Z,-1.3
2019-01-03T04:00:03.690Z,-1.3
2019-01-03T04:00:53.721Z,-1.3
2019-01-03T04:01:43.783Z,-1.3
2019-01-03T04:02:33.846Z,-1.3
2019-01-03T04:03:24.163Z,-1.3
2019-01-03T04:04:13.958Z,-1.3
2019-01-03T04:05:04.284Z,-1.3
2019-01-03T04:05:53.774Z,-1.3
2019-01-03T04:06:44.643Z,-1.3
2019-01-03T04:07:34.218Z,-1.3
2019-01-03T04:08:24.503Z,-1.3
2019-01-03T04:09:14.300Z,-1.3
2019-01-03T04:10:04.397Z,-1.3
2019-01-03T04:10:54.680Z,-1.3
2019-01-03T04:11:44.467Z,-1.3
2019-01-03T04:12:33.699Z,-1.3
2019-01-03T04:13:24.867Z,-1.3
2019-01-03T04:14:14.641Z,-1.3
2019-01-03T04:15:05.033Z,-1.3
2019-01-03T04:15:54.765Z,-1.3
2019-01-03T04:16:45.079Z,-1.3
2019-01-03T04:17:35.152Z,-1.3
2019-01-03T04:18:25.257Z,-1.3
2019-01-03T04:19:14.992Z,-1.3
2019-01-03T04:20:05.025Z,-1.3
2019-01-03T04:20:55.440Z,-1.3
2019-01-03T04:21:45.390Z,-1.3
2019-01-03T04:22:35.489Z,-1.3
2019-01-03T04:23:25.519Z,-1.3
2019-01-03T04:24:15.332Z,-1.3
2019-01-03T04:25:05.461Z,-1.3
2019-01-03T04:25:55.437Z,-1.3
2019-01-03T04:26:45.537Z,-1.3
2019-01-03T04:27:35.529Z,-1.3
2019-01-03T04:28:25.606Z,-1.3
2019-01-03T04:29:15.952Z,-1.3
2019-01-03T04:30:05.742Z,-1.3
2019-01-03T04:30:56.112Z,-1.4
2019-01-03T04:31:46.382Z,-1.4
2019-01-03T04:32:35.904Z,-1.3
2019-01-03T04:33:25.964Z,-1.3
2019-01-03T04:34:16.008Z,-1.3
2019-01-03T04:35:06.417Z,-1.3
2019-01-03T04:35:56.704Z,-1.3
2019-01-03T04:36:46.511Z,-1.3
2019-01-03T04:37:36.525Z,-1.3
2019-01-03T04:38:26.552Z,-1.3
2019-01-03T04:39:16.346Z,-1.3
2019-01-03T04:40:06.411Z,-1.3
2019-01-03T04:40:56.738Z,-1.3
2019-01-03T04:41:47.080Z,-1.3
2019-01-03T04:42:36.296Z,-1.3
2019-01-03T04:43:26.916Z,-1.3
2019-01-03T04:44:16.696Z,-1.3
2019-01-03T04:45:07.263Z,-1.3
2019-01-03T05:02:25.508Z,-1.4
2019-01-03T05:03:15.064Z,-1.3
2019-01-03T05:04:05.362Z,-1.3
2019-01-03T05:04:55.116Z,-1.3
2019-01-03T05:05:45.186Z,-1.3
2019-01-03T05:06:35.223Z,-1.3
2019-01-03T05:07:25.571Z,-1.3
2019-01-03T05:08:15.637Z,-1.3
2019-01-03T05:09:05.408Z,-1.3
2019-01-03T05:09:55.755Z,-1.3
2019-01-03T05:10:45.571Z,-1.3
2019-01-03T05:11:35.903Z,-1.3
2019-01-03T05:12:25.642Z,-1.3
2019-01-03T05:13:15.942Z,-1.3
2019-01-03T05:14:06.052Z,-1.3
2019-01-03T05:14:55.790Z,-1.3
2019-01-03T05:15:46.145Z,-1.3
2019-01-03T05:16:36.190Z,-1.3
2019-01-03T05:17:25.695Z,-1.3
2019-01-03T05:18:16.300Z,-1.3
2019-01-03T05:19:06.080Z,-1.3
2019-01-03T05:19:56.147Z,-1.3
2019-01-03T05:20:46.215Z,-1.3
2019-01-03T05:21:36.538Z,-1.3
2019-01-03T05:22:26.320Z,-1.3
2019-01-03T05:23:17.145Z,-1.3
2019-01-03T05:24:06.717Z,-1.3
2019-01-03T05:24:56.788Z,-1.3
2019-01-03T05:25:45.995Z,-1.3
2019-01-03T05:26:36.600Z,-1.3
2019-01-03T05:27:26.942Z,-1.4
2019-01-03T05:28:16.433Z,-1.4
2019-01-03T05:29:07.029Z,-1.4
2019-01-03T05:29:57.099Z,-1.4
2019-01-03T05:30:46.877Z,-1.4
2019-01-03T05:31:36.945Z,-1.4
2019-01-03T05:32:26.992Z,-1.4
2019-01-03T05:33:17.286Z,-1.4
2019-01-03T05:34:07.642Z,-1.4
2019-01-03T05:34:57.180Z,-1.4
2019-01-03T05:35:47.215Z,-1.4
2019-01-03T05:36:37.542Z,-1.4
2019-01-03T05:37:27.597Z,-1.4
2019-01-03T05:38:17.667Z,-1.4
2019-01-03T05:39:07.706Z,-1.4
2019-01-03T05:39:57.519Z,-1.4
2019-01-03T05:40:47.839Z,-1.4
2019-01-03T05:41:37.614Z,-1.4
2019-01-03T05:42:27.984Z,-1.4
2019-01-03T05:43:18.031Z,-1.4
2019-01-03T05:44:08.323Z,-1.4
2019-01-03T05:44:58.101Z,-1.4
2019-01-03T05:45:47.636Z,-1.4
2019-01-03T05:46:37.679Z,-1.4
2019-01-03T05:47:28.033Z,-1.4
2019-01-03T05:48:18.073Z,-1.4
2019-01-03T05:49:08.143Z,-1.4
2019-01-03T05:49:58.468Z,-1.4
2019-01-03T05:50:48.510Z,-1.4
2019-01-03T05:51:38.310Z,-1.4
2019-01-03T05:52:28.095Z,-1.4
2019-01-03T05:53:18.690Z,-1.4
2019-01-03T05:54:08.681Z,-1.4
2019-01-03T05:54:58.796Z,-1.4
2019-01-03T05:55:48.588Z,-1.4
2019-01-03T05:56:38.628Z,-1.4
2019-01-03T05:57:28.964Z,-1.4
2019-01-03T05:58:18.748Z,-1.4
2019-01-03T05:59:09.055Z,-1.4
2019-01-03T05:59:59.155Z,-1.4
2019-01-03T06:00:49.239Z,-1.4
2019-01-03T06:01:38.731Z,-1.4
2019-01-03T06:02:29.306Z,-1.4
2019-01-03T06:03:18.555Z,-1.5
2019-01-03T06:04:09.420Z,-1.4
2019-01-03T06:04:59.472Z,-1.4
2019-01-03T06:05:49.533Z,-1.4
2019-01-03T06:06:39.327Z,-1.4
2019-01-03T06:07:29.642Z,-1.4
2019-01-03T06:08:19.707Z,-1.5
2019-01-03T06:09:09.772Z,-1.4
2019-01-03T06:09:59.807Z,-1.4
2019-01-03T06:10:49.875Z,-1.5
2019-01-03T06:11:39.947Z,-1.4
2019-01-03T06:12:30.006Z,-1.4
2019-01-03T06:13:20.053Z,-1.4
2019-01-03T06:14:10.091Z,-1.4
2019-01-03T06:14:59.881Z,-1.4
2019-01-03T06:15:49.942Z,-1.4
2019-01-03T06:16:39.984Z,-1.5
2019-01-03T06:17:30.313Z,-1.4
2019-01-03T06:18:19.571Z,-1.4
2019-01-03T06:19:10.201Z,-1.4
2019-01-03T06:20:00.494Z,-1.4
2019-01-03T06:20:50.013Z,-1.4
2019-01-03T06:21:40.341Z,-1.4
2019-01-03T06:22:30.111Z,-1.4
2019-01-03T06:23:20.724Z,-1.4
2019-01-03T06:24:10.476Z,-1.4
2019-01-03T06:25:00.828Z,-1.4
2019-01-03T06:25:50.903Z,-1.4
2019-01-03T06:26:40.951Z,-1.4
2019-01-03T06:27:30.729Z,-1.4
2019-01-03T06:28:20.796Z,-1.4
2019-01-03T06:29:11.124Z,-1.4
2019-01-03T06:30:01.174Z,-1.4
2019-01-03T06:30:50.682Z,-1.4
2019-01-03T06:31:41.268Z,-1.4
2019-01-03T06:32:31.071Z,-1.4
2019-01-03T06:33:21.395Z,-1.4
2019-01-03T06:34:10.898Z,-1.4
2019-01-03T06:35:01.645Z,-1.4
2019-01-03T06:35:51.329Z,-1.3
2019-01-03T06:36:41.634Z,-1.4
2019-01-03T06:37:30.603Z,-1.3
2019-01-03T06:38:21.745Z,-1.3
2019-01-03T06:39:11.526Z,-1.3
2019-01-03T06:40:01.638Z,-1.3
2019-01-03T06:40:51.365Z,-1.3
2019-01-03T06:41:41.937Z,-1.3
2019-01-03T06:42:31.463Z,-1.3
2019-01-03T06:43:21.810Z,-1.3
2019-01-03T06:44:12.132Z,-1.3
2019-01-03T06:45:02.514Z,-1.2
2019-01-03T06:45:52.220Z,-1.2
2019-01-03T06:46:42.349Z,-1.2
2019-01-03T06:47:32.077Z,-1.2
2019-01-03T06:48:22.152Z,-1.2
2019-01-03T06:49:11.652Z,-1.1
2019-01-03T06:50:02.337Z,-1.1
2019-01-03T06:50:52.836Z,-1.1
2019-01-03T06:51:42.367Z,-1.1
2019-01-03T06:52:32.163Z,-1.1
2019-01-03T06:53:22.766Z,-1.1
2019-01-03T06:54:12.811Z,-1.1
2019-01-03T06:55:02.586Z,-1.1
2019-01-03T06:55:52.649Z,-1
2019-01-03T06:56:42.713Z,-1
2019-01-03T06:57:33.022Z,-1
2019-01-03T06:58:23.099Z,-1
2019-01-03T07:02:33.341Z,-0.9
2019-01-03T07:03:23.149Z,-0.9
2019-01-03T07:04:13.486Z,-0.9
2019-01-03T07:05:03.274Z,-0.8
2019-01-03T07:05:53.318Z,-0.8
2019-01-03T07:06:43.914Z,-0.8
2019-01-03T07:07:33.400Z,-0.8
2019-01-03T07:08:23.493Z,-0.8
2019-01-03T07:09:14.108Z,-0.8
2019-01-03T07:10:03.343Z,-0.8
2019-01-03T07:10:53.666Z,-0.7
2019-01-03T07:11:43.673Z,-0.7
2019-01-03T07:12:33.774Z,-0.7
2019-01-03T07:13:23.832Z,-0.7
2019-01-03T07:14:13.892Z,-0.6
2019-01-03T07:15:04.216Z,-0.6
2019-01-03T07:15:54.002Z,-0.6
2019-01-03T07:16:44.830Z,-0.6
2019-01-03T07:17:34.403Z,-0.6
2019-01-03T07:18:23.695Z,-0.6
2019-01-03T07:19:13.761Z,-0.6
2019-01-03T07:20:03.550Z,-0.6
2019-01-03T07:20:54.407Z,-0.6
2019-01-03T07:21:44.420Z,-0.6
2019-01-03T07:22:34.175Z,-0.6
2019-01-03T07:23:24.515Z,-0.5
2019-01-03T07:24:14.573Z,-0.5
2019-01-03T07:25:04.910Z,-0.5
2019-01-03T07:25:54.987Z,-0.4
2019-01-03T07:26:44.739Z,-0.4
2019-01-03T07:27:34.794Z,-0.4
2019-01-03T07:28:25.179Z,-0.4
2019-01-03T07:29:14.626Z,-0.4
2019-01-03T07:30:04.959Z,-0.4
2019-01-03T07:30:54.729Z,-0.4
2019-01-03T07:31:45.064Z,-0.4
2019-01-03T07:32:35.124Z,-0.4
2019-01-03T07:33:25.465Z,-0.3
2019-01-03T07:34:15.494Z,-0.3
2019-01-03T07:35:05.027Z,-0.3
2019-01-03T07:35:55.361Z,-0.3
2019-01-03T07:36:45.429Z,-0.3
2019-01-03T07:37:35.473Z,-0.3
2019-01-03T07:38:25.529Z,-0.3
2019-01-03T07:39:15.569Z,-0.2
2019-01-03T07:40:05.889Z,-0.2
2019-01-03T07:40:56.269Z,-0.2
2019-01-03T07:41:46.272Z,-0.1
2019-01-03T07:42:35.544Z,-0.1
2019-01-03T07:43:26.151Z,-0.1
2019-01-03T07:44:15.637Z,-0.1
2019-01-03T07:45:06.248Z,-0.1
2019-01-03T07:45:56.302Z,0
2019-01-03T07:46:46.116Z,0
2019-01-03T07:47:36.153Z,0
2019-01-03T07:48:26.211Z,0.1
2019-01-03T07:49:16.249Z,0.1
2019-01-03T07:50:06.593Z,0.1
2019-01-03T07:50:56.386Z,0.1
2019-01-03T07:51:46.710Z,0.1
2019-01-03T07:52:36.515Z,0.2
2019-01-03T07:53:26.825Z,0.2
2019-01-03T07:54:16.593Z,0.3
2019-01-03T07:55:06.940Z,0.3
2019-01-03T07:55:56.973Z,0.3
2019-01-03T07:56:46.768Z,0.3
2019-01-03T07:57:36.286Z,0.3
2019-01-03T07:58:26.610Z,0.4
2019-01-03T07:59:17.225Z,0.4
2019-01-03T08:00:07.278Z,0.4
2019-01-03T08:00:56.783Z,0.4
2019-01-03T08:01:47.380Z,0.4
2019-01-03T08:02:37.168Z,0.5
2019-01-03T08:03:27.497Z,0.5
2019-01-03T08:04:17.560Z,0.6
2019-01-03T08:05:07.362Z,0.6
2019-01-03T08:05:57.403Z,0.6
2019-01-03T08:06:47.449Z,0.7
2019-01-03T08:07:38.034Z,0.7
2019-01-03T08:08:27.882Z,0.8
2019-01-03T08:09:17.342Z,0.8
2019-01-03T08:10:07.677Z,0.8
2019-01-03T08:10:57.745Z,0.8
2019-01-03T08:11:47.237Z,0.9
2019-01-03T08:12:38.134Z,0.9
2019-01-03T08:13:27.635Z,0.9
2019-01-03T08:14:17.967Z,0.9
2019-01-03T08:15:08.009Z,1
2019-01-03T08:15:58.361Z,1
2019-01-03T08:16:48.118Z,1.1
2019-01-03T08:17:38.482Z,1.1
2019-01-03T08:18:28.259Z,1.1
2019-01-03T08:19:18.046Z,1.2
2019-01-03T08:20:08.644Z,1.2
2019-01-03T08:20:58.430Z,1.3
2019-01-03T08:21:48.471Z,1.3
2019-01-03T08:22:38.851Z,1.3
2019-01-03T08:23:28.596Z,1.4
2019-01-03T08:24:18.920Z,1.4
2019-01-03T08:25:08.986Z,1.4
2019-01-03T08:25:58.758Z,1.4
2019-01-03T08:26:48.291Z,1.5
2019-01-03T08:27:39.146Z,1.5
2019-01-03T08:28:28.971Z,1.6
2019-01-03T08:29:18.986Z,1.6
2019-01-03T08:30:09.314Z,1.6
2019-01-03T08:30:59.095Z,1.6
2019-01-03T08:31:49.230Z,1.7
2019-01-03T08:32:39.218Z,1.8
2019-01-03T08:33:29.543Z,1.8
2019-01-03T08:34:19.598Z,1.8
2019-01-03T08:35:09.395Z,1.9
2019-01-03T08:35:59.425Z,1.9
2019-01-03T08:36:49.798Z,2
2019-01-03T08:37:39.271Z,2
2019-01-03T08:38:29.885Z,2.1
2019-01-03T08:39:19.718Z,2.1
2019-01-03T08:40:09.718Z,2.1
2019-01-03T08:41:00.053Z,2.2
2019-01-03T08:41:49.820Z,2.3
2019-01-03T08:42:39.611Z,2.3
2019-01-03T08:43:29.955Z,2.3
2019-01-03T08:44:19.722Z,2.4
2019-01-03T08:45:10.338Z,2.4
2019-01-03T08:45:59.858Z,2.5
2019-01-03T08:46:50.453Z,2.6
2019-01-03T08:47:40.515Z,2.6
2019-01-03T08:48:30.027Z,2.7
2019-01-03T08:49:20.062Z,2.8
2019-01-03T08:50:10.390Z,2.8
2019-01-03T08:51:00.964Z,2.9
2019-01-03T08:51:50.507Z,2.9
2019-01-03T08:52:40.549Z,3
2019-01-03T08:53:30.897Z,3.1
2019-01-03T08:54:20.997Z,3.2
2019-01-03T08:55:10.726Z,3.3
2019-01-03T08:56:01.059Z,3.4
2019-01-03T08:56:50.849Z,3.4
2019-01-03T08:57:41.232Z,3.5
2019-01-03T08:58:31.489Z,3.6
2019-01-03T08:59:21.279Z,3.7
2019-01-03T09:00:11.347Z,3.8
2019-01-03T09:01:01.137Z,3.9
2019-01-03T09:16:50.870Z,5.4
2019-01-03T09:17:40.623Z,5.6
2019-01-03T09:18:30.972Z,5.7
2019-01-03T09:19:21.328Z,5.8
2019-01-03T09:20:11.068Z,5.9
2019-01-03T09:21:01.395Z,5.9
2019-01-03T09:21:51.175Z,6.1
2019-01-03T09:22:41.407Z,6.2
2019-01-03T09:23:31.282Z,6.3
2019-01-03T09:24:21.614Z,6.4
2019-01-03T09:25:11.665Z,6.5
2019-01-03T09:26:01.445Z,6.6
2019-01-03T09:26:51.234Z,6.6
2019-01-03T09:27:41.550Z,6.8
2019-01-03T09:28:31.905Z,6.8
2019-01-03T09:29:21.949Z,6.9
2019-01-03T09:30:12.005Z,7
2019-01-03T09:31:02.068Z,7.1
2019-01-03T09:31:52.172Z,7.2
2019-01-03T09:32:42.170Z,7.3
2019-01-03T09:33:31.398Z,7.4
2019-01-03T09:34:21.742Z,7.5
2019-01-03T09:35:12.343Z,7.6
2019-01-03T09:36:01.636Z,7.7
2019-01-03T09:36:52.435Z,7.8
2019-01-03T09:37:42.240Z,7.8
2019-01-03T09:38:32.588Z,7.9
2019-01-03T09:39:22.378Z,8
2019-01-03T09:40:12.698Z,8.1
2019-01-03T09:41:02.483Z,8.1
2019-01-03T09:41:52.542Z,8.2
2019-01-03T09:42:42.592Z,8.3
2019-01-03T09:43:32.385Z,8.3
2019-01-03T09:44:22.710Z,8.4
2019-01-03T09:45:13.047Z,8.5
2019-01-03T09:46:02.830Z,8.6
2019-01-03T09:46:53.149Z,8.6
2019-01-03T09:47:43.237Z,8.8
2019-01-03T09:48:33.270Z,8.8
2019-01-03T09:49:23.330Z,8.9
2019-01-03T09:50:12.839Z,9.1
2019-01-03T09:51:03.175Z,9.1
2019-01-03T09:51:53.194Z,9.3
2019-01-03T09:52:43.557Z,9.4
2019-01-03T09:53:33.616Z,9.4
2019-01-03T09:54:23.389Z,9.5
2019-01-03T09:55:13.730Z,9.6
2019-01-03T09:56:03.496Z,9.7
2019-01-03T09:56:54.376Z,9.8
2019-01-03T09:57:43.327Z,9.9
2019-01-03T09:58:33.944Z,10
2019-01-03T09:59:23.717Z,10.1
2019-01-03T10:00:14.059Z,10.2
2019-01-03T10:01:04.119Z,10.3
2019-01-03T10:01:53.606Z,10.4
2019-01-03T10:02:44.222Z,10.4
2019-01-03T10:03:34.279Z,10.6
2019-01-03T10:04:23.808Z,10.6
2019-01-03T10:05:14.414Z,10.7
2019-01-03T10:06:04.477Z,10.8
2019-01-03T10:06:54.781Z,10.9
2019-01-03T10:07:44.821Z,11
2019-01-03T10:08:34.639Z,11
2019-01-03T10:09:24.421Z,11.1
2019-01-03T10:10:14.473Z,11.2
2019-01-03T10:11:04.798Z,11.2
2019-01-03T10:11:54.318Z,11.3
2019-01-03T10:12:44.910Z,11.3
2019-01-03T10:13:34.965Z,11.4
2019-01-03T10:14:24.763Z,11.4
2019-01-03T10:15:15.103Z,11.4
2019-01-03T10:16:05.153Z,11.4
2019-01-03T10:16:54.650Z,11.4
2019-01-03T10:17:45.033Z,11.4
2019-01-03T10:18:34.765Z,11.4
2019-01-03T10:19:25.390Z,11.4
2019-01-03T10:20:15.151Z,11.4
2019-01-03T10:21:05.494Z,11.3
2019-01-03T10:21:55.276Z,11.3
2019-01-03T10:22:44.755Z,11.3
2019-01-03T10:23:35.108Z,11.3
2019-01-03T10:24:25.173Z,11.3
2019-01-03T10:25:15.782Z,11.3
2019-01-03T10:26:06.603Z,11.2
2019-01-03T10:26:55.898Z,11.1
2019-01-03T10:27:45.910Z,11.1
2019-01-03T10:28:36.015Z,11
2019-01-03T10:29:25.499Z,11
2019-01-03T10:30:16.120Z,10.9
2019-01-03T10:31:05.887Z,10.9
2019-01-03T10:31:55.947Z,10.9
2019-01-03T10:32:45.967Z,10.9
2019-01-03T10:33:36.042Z,10.9
2019-01-03T10:34:26.398Z,10.9
2019-01-03T10:35:16.187Z,10.9
2019-01-03T10:36:06.502Z,10.8
2019-01-03T10:36:56.279Z,10.8
2019-01-03T10:37:46.362Z,10.8
2019-01-03T10:38:36.452Z,10.8
2019-01-03T10:39:26.446Z,10.8
2019-01-03T10:40:16.784Z,10.8
2019-01-03T10:41:06.589Z,10.8
2019-01-03T10:41:56.634Z,10.8
2019-01-03T10:42:46.414Z,10.8
2019-01-03T10:43:36.994Z,10.8
2019-01-03T10:44:27.097Z,10.8
2019-01-03T10:45:17.124Z,10.8
2019-01-03T10:46:07.194Z,10.8
2019-01-03T10:46:56.969Z,10.8
2019-01-03T10:47:46.749Z,10.8
2019-01-03T10:48:37.340Z,10.8
2019-01-03T10:49:27.154Z,10.9
2019-01-03T10:50:17.483Z,11
2019-01-03T10:51:07.531Z,11.1
2019-01-03T10:51:57.041Z,11.1
2019-01-03T10:52:47.378Z,11.3
2019-01-03T10:53:37.448Z,11.3
2019-01-03T10:54:27.604Z,11.5
2019-01-03T10:55:17.546Z,11.6
2019-01-03T10:56:07.599Z,11.8
2019-01-03T10:56:57.938Z,11.9
2019-01-03T10:57:47.993Z,12.1
2019-01-03T10:58:37.773Z,12.3
2019-01-03T10:59:28.100Z,12.4
2019-01-03T11:00:18.158Z,12.6
2019-01-03T11:01:07.937Z,12.8
2019-01-03T11:01:58.268Z,12.9
2019-01-03T11:02:47.773Z,13.1
2019-01-03T11:03:38.380Z,13.3
2019-01-03T11:04:27.897Z,13.4
2019-01-03T11:05:18.219Z,13.6
2019-01-03T11:06:08.278Z,13.8
2019-01-03T11:06:58.330Z,13.9
2019-01-03T11:07:48.676Z,14
2019-01-03T11:08:38.173Z,14.2
2019-01-03T11:09:29.035Z,14.3
2019-01-03T11:10:18.865Z,14.4
2019-01-03T11:11:08.626Z,14.4
2019-01-03T11:11:58.675Z,14.6
2019-01-03T11:12:49.050Z,14.6
2019-01-03T11:13:38.790Z,14.6
2019-01-03T11:14:28.569Z,14.6
2019-01-03T11:15:19.184Z,14.6
2019-01-03T11:16:09.248Z,14.6
2019-01-03T11:16:59.297Z,14.5
2019-01-03T11:17:49.072Z,14.4
2019-01-03T11:18:39.405Z,14.4
2019-01-03T11:19:29.214Z,14.3
2019-01-03T11:20:19.311Z,14.2
2019-01-03T11:21:09.589Z,14.1
2019-01-03T11:21:59.627Z,14
2019-01-03T11:22:49.419Z,13.9
2019-01-03T11:23:39.749Z,13.8
2019-01-03T11:24:29.806Z,13.6
2019-01-03T11:25:19.863Z,13.5
2019-01-03T11:26:09.641Z,13.3
2019-01-03T11:26:59.975Z,13.2
2019-01-03T11:27:50.038Z,13.1
2019-01-03T11:28:39.536Z,12.9
2019-01-03T11:29:29.879Z,12.8
2019-01-03T11:30:19.934Z,12.7
2019-01-03T11:31:10.315Z,12.6
2019-01-03T11:32:00.298Z,12.5
2019-01-03T11:32:50.112Z,12.4
2019-01-03T11:33:39.591Z,12.3
2019-01-03T11:34:30.206Z,12.2
2019-01-03T11:35:20.528Z,12.1
2019-01-03T11:36:10.605Z,12
2019-01-03T11:37:00.115Z,11.9
2019-01-03T11:37:50.736Z,11.9
2019-01-03T11:38:40.769Z,11.8
2019-01-03T11:39:30.555Z,11.7
2019-01-03T11:40:20.641Z,11.6
2019-01-03T11:41:10.724Z,11.6
2019-01-03T11:42:00.738Z,11.5
2019-01-03T11:42:51.060Z,11.4
2019-01-03T11:43:41.107Z,11.4
2019-01-03T11:44:31.180Z,11.3
2019-01-03T11:45:20.681Z,11.3
2019-01-03T11:46:11.015Z,11.2
2019-01-03T11:47:01.065Z,11.1
2019-01-03T11:47:51.157Z,11
2019-01-03T11:48:41.192Z,10.9
2019-01-03T11:49:31.230Z,10.9
2019-01-03T11:50:21.307Z,10.8
2019-01-03T11:51:11.894Z,10.8
2019-01-03T11:52:01.135Z,10.8
2019-01-03T11:52:51.747Z,10.7
2019-01-03T11:53:41.807Z,10.6
2019-01-03T11:54:31.301Z,10.6
2019-01-03T11:55:21.657Z,10.4
2019-01-03T11:56:11.469Z,10.4
2019-01-03T11:57:01.467Z,10.3
2019-01-03T11:57:52.118Z,10.2
2019-01-03T11:58:42.140Z,10.1
2019-01-03T11:59:31.387Z,10
2019-01-03T12:00:21.979Z,9.9
2019-01-03T12:01:12.307Z,9.8
2019-01-03T12:02:02.082Z,9.7
2019-01-03T12:02:52.416Z,9.7
2019-01-03T12:03:42.481Z,9.6
2019-01-03T12:04:32.541Z,9.4
2019-01-03T12:05:22.601Z,9.3
2019-01-03T12:06:12.150Z,9.3
2019-01-03T12:07:02.706Z,9.1
2019-01-03T12:07:52.501Z,9
2019-01-03T12:08:42.843Z,8.9
2019-01-03T12:09:32.621Z,8.8
2019-01-03T12:10:22.672Z,8.7
2019-01-03T12:11:12.978Z,8.6
2019-01-03T12:12:03.064Z,8.5
2019-01-03T12:12:53.101Z,8.4
2019-01-03T12:13:43.183Z,8.3
2019-01-03T12:14:32.958Z,8.3
2019-01-03T12:15:23.006Z,8.2
2019-01-03T12:16:13.345Z,8.1