createdAt,value
2023-03-19T00:03:58.141Z,99.90
2023-03-19T00:08:02.109Z,99.90
2023-03-19T00:12:06.267Z,99.90
2023-03-19T00:16:10.155Z,99.90
2023-03-19T00:20:18.331Z,99.90
2023-03-19T00:24:22.118Z,99.90
2023-03-19T00:28:26.054Z,99.90
2023-03-19T00:32:30.527Z,99.90
2023-03-19T00:36:35.421Z,99.90
2023-03-19T00:40:38.752Z,99.90
2023-03-19T00:44:42.205Z,99.90
2023-03-19T00:48:45.659Z,99.90
2023-03-19T00:52:50.428Z,99.90
2023-03-19T00:56:53.718Z,99.90
2023-03-19T01:00:57.667Z,99.90
2023-03-19T01:05:01.381Z,99.90
2023-03-19T01:09:06.469Z,99.90
2023-03-19T01:13:09.781Z,99.90
2023-03-19T01:17:14.205Z,99.90
2023-03-19T01:21:18.790Z,99.90
2023-03-19T01:25:23.545Z,99.90
2023-03-19T01:29:27.054Z,99.90
2023-03-19T01:33:30.491Z,99.90
2023-03-19T01:37:34.164Z,99.90
2023-03-19T01:41:39.144Z,99.90
2023-03-19T01:45:44.090Z,99.90
2023-03-19T01:49:55.255Z,99.90
2023-03-19T01:54:01.890Z,99.90
2023-03-19T01:58:07.897Z,99.90
2023-03-19T02:02:23.669Z,99.90
2023-03-19T02:06:28.531Z,99.90
2023-03-19T02:10:33.314Z,99.90
2023-03-19T02:14:38.147Z,99.90
2023-03-19T02:18:42.221Z,99.90
2023-03-19T02:22:54.085Z,99.90
2023-03-19T02:26:59.953Z,99.90
2023-03-19T02:31:04.941Z,99.90
2023-03-19T02:35:10.226Z,99.90
2023-03-19T02:39:20.475Z,99.90
2023-03-19T02:43:25.292Z,99.90
2023-03-19T02:47:29.105Z,99.90
2023-03-19T02:51:32.612Z,99.90
2023-03-19T02:55:38.033Z,99.90
2023-03-19T02:59:42.771Z,99.90
2023-03-19T03:03:47.284Z,99.90
2023-03-19T03:07:50.905Z,99.90
2023-03-19T03:11:54.570Z,99.90
2023-03-19T03:15:59.465Z,99.90
2023-03-19T03:20:02.989Z,99.90
2023-03-19T03:24:06.921Z,99.90
2023-03-19T03:28:10.782Z,99.90
2023-03-19T03:32:16.170Z,99.90
2023-03-19T03:36:19.456Z,99.90
2023-03-19T03:40:22.983Z,99.90
2023-03-19T03:44:26.597Z,99.90
2023-03-19T03:48:31.561Z,99.90
2023-03-19T03:52:42.236Z,99.90
2023-03-19T03:56:45.753Z,99.90
2023-03-19T04:00:51.610Z,99.90
2023-03-19T04:04:56.505Z,99.90
2023-03-19T04:08:59.959Z,99.90
2023-03-19T04:13:03.256Z,99.90
2023-03-19T04:17:08.138Z,99.90
2023-03-19T04:21:13.969Z,99.90
2023-03-19T04:25:17.504Z,99.90
2023-03-19T04:29:21.256Z,99.90
2023-03-19T04:33:24.900Z,99.90
2023-03-19T04:37:30.888Z,99.90
2023-03-19T04:41:34.597Z,99.90
2023-03-19T04:45:39.009Z,99.90
2023-03-19T04:49:42.690Z,99.90
2023-03-19T04:53:49.547Z,99.90
2023-03-19T04:57:52.900Z,99.90
2023-03-19T05:01:56.817Z,99.90
2023-03-19T05:06:00.143Z,99.90
2023-03-19T05:10:05.805Z,99.90
2023-03-19T05:14:09.465Z,99.90
2023-03-19T05:18:13.855Z,99.90
2023-03-19T05:22:17.325Z,99.90
2023-03-19T05:26:22.621Z,99.90
2023-03-19T05:51:03.950Z,99.90
2023-03-19T05:55:08.492Z,99.90
2023-03-19T05:59:12.082Z,99.90
2023-03-19T06:03:16.855Z,99.90
2023-03-19T06:07:21.880Z,99.90
2023-03-19T06:11:25.451Z,99.90
2023-03-19T06:15:30.646Z,99.90
2023-03-19T06:19:34.301Z,99.90
2023-03-19T06:23:39.768Z,99.90
2023-03-19T06:27:43.661Z,99.90
2023-03-19T06:31:47.696Z,99.90
2023-03-19T06:35:51.653Z,99.90
2023-03-19T06:39:56.707Z,99.90
2023-03-19T06:44:02.543Z,99.90
2023-03-19T06:48:06.782Z,99.90
2023-03-19T06:52:10.687Z,99.90
2023-03-19T06:56:17.028Z,99.90
2023-03-19T07:00:22.776Z,99.90
2023-03-19T07:04:26.391Z,99.90
2023-03-19T07:08:35.098Z,99.90
2023-03-19T07:12:43.782Z,99.90
2023-03-19T07:16:48.034Z,99.90
2023-03-19T07:20:53.139Z,99.90
2023-03-19T07:24:59.988Z,99.90
2023-03-19T07:29:05.982Z,99.90
2023-03-19T07:33:10.268Z,99.90
2023-03-19T07:37:13.945Z,99.90
2023-03-19T07:41:17.884Z,99.90
2023-03-19T07:45:24.894Z,99.90
2023-03-19T07:49:30.002Z,99.90
2023-03-19T07:53:33.900Z,98.00
2023-03-19T07:57:37.639Z,95.60
2023-03-19T08:01:45.545Z,93.70
2023-03-19T08:05:50.135Z,92.70
2023-03-19T08:09:53.741Z,91.10
2023-03-19T08:13:57.672Z,90.40
2023-03-19T08:18:03.654Z,90.30
2023-03-19T08:22:07.539Z,88.90
2023-03-19T08:26:11.170Z,86.20
2023-03-19T08:30:16.070Z,86.30
2023-03-19T08:34:22.126Z,86.90
2023-03-19T08:38:25.715Z,85.40
2023-03-19T08:42:29.441Z,86.40
2023-03-19T08:46:33.898Z,84.50
2023-03-19T08:50:39.010Z,83.80
2023-03-19T08:54:50.134Z,83.20
2023-03-19T08:58:54.065Z,79.90
2023-03-19T09:03:17.671Z,77.20
2023-03-19T09:07:23.350Z,73.00
2023-03-19T09:11:31.205Z,70.20
2023-03-19T09:15:35.989Z,69.90
2023-03-19T09:19:40.007Z,69.20
2023-03-19T09:23:48.102Z,68.60
2023-03-19T09:27:52.282Z,65.10
2023-03-19T09:31:56.672Z,65.00
2023-03-19T09:36:01.812Z,63.60
2023-03-19T09:40:09.007Z,65.10
2023-03-19T09:44:16.100Z,67.60
2023-03-19T09:48:29.209Z,65.40
2023-03-19T09:52:41.579Z,65.40
2023-03-19T09:56:46.763Z,63.30
2023-03-19T10:00:53.095Z,60.90
2023-03-19T10:05:10.426Z,59.30
2023-03-19T10:09:32.985Z,60.00
2023-03-19T10:13:52.917Z,59.80
2023-03-19T10:18:02.258Z,60.40
2023-03-19T10:22:15.639Z,60.20
2023-03-19T10:26:21.778Z,59.60
2023-03-19T10:30:27.498Z,60.70
2023-03-19T10:34:33.424Z,59.10
2023-03-19T10:38:41.718Z,58.90
2023-03-19T10:42:55.434Z,57.90
2023-03-19T10:47:13.141Z,57.10
2023-03-19T10:51:18.991Z,58.80
2023-03-19T10:55:29.905Z,59.80
2023-03-19T10:59:38.399Z,63.10
2023-03-19T11:03:53.098Z,60.20
2023-03-19T11:08:02.319Z,61.70
2023-03-19T11:12:20.684Z,62.10
2023-03-19T11:16:24.528Z,64.50
2023-03-19T11:20:34.616Z,62.70
2023-03-19T11:24:40.544Z,61.60
2023-03-19T11:28:47.445Z,61.90
2023-03-19T11:33:17.279Z,60.20
2023-03-19T11:37:32.717Z,59.90
2023-03-19T11:41:50.890Z,60.00
2023-03-19T11:46:06.571Z,58.10
2023-03-19T11:50:21.524Z,55.50
2023-03-19T11:54:34.696Z,53.70
2023-03-19T11:59:12.827Z,54.10
2023-03-19T12:03:54.493Z,54.50
2023-03-19T12:08:14.043Z,53.30
2023-03-19T12:12:27.123Z,53.80
2023-03-19T12:16:46.189Z,52.40
2023-03-19T12:21:01.940Z,49.00
2023-03-19T12:25:20.943Z,51.00
2023-03-19T12:29:34.642Z,49.20
2023-03-19T12:33:45.109Z,46.20
2023-03-19T12:37:58.018Z,45.70
2023-03-19T12:42:03.816Z,47.30
2023-03-19T12:46:14.138Z,49.70
2023-03-19T12:50:20.195Z,48.20
2023-03-19T12:54:29.012Z,47.60
2023-03-19T12:58:45.249Z,49.30
2023-03-19T13:02:57.703Z,50.70
2023-03-19T13:07:07.307Z,52.20
2023-03-19T13:11:17.056Z,53.00
2023-03-19T13:15:27.195Z,56.30
2023-03-19T13:19:44.269Z,56.80
2023-03-19T13:23:51.277Z,58.60
2023-03-19T13:27:56.338Z,60.90
2023-03-19T13:32:06.879Z,59.90
2023-03-19T13:36:17.763Z,59.60
2023-03-19T13:40:43.486Z,60.90
2023-03-19T13:44:52.214Z,61.30
2023-03-19T13:48:55.970Z,62.80
2023-03-19T13:53:34.806Z,65.10
2023-03-19T13:57:41.308Z,64.90
2023-03-19T14:01:47.570Z,65.40
2023-03-19T14:05:53.963Z,64.90
2023-03-19T14:10:11.166Z,65.60
2023-03-19T14:14:17.640Z,63.50
2023-03-19T14:18:24.809Z,65.40
2023-03-19T14:22:37.304Z,65.50
2023-03-19T14:26:45.935Z,67.80
2023-03-19T14:30:50.907Z,66.90
2023-03-19T14:34:56.808Z,67.40
2023-03-19T14:39:04.208Z,67.60
2023-03-19T14:43:19.561Z,69.50
2023-03-19T14:47:35.462Z,68.30
2023-03-19T14:51:55.164Z,69.20
2023-03-19T14:56:10.995Z,70.60
2023-03-19T15:00:19.827Z,72.40
2023-03-19T15:04:26.518Z,70.90
2023-03-19T15:08:33.518Z,71.70
2023-03-19T15:12:46.373Z,71.80
2023-03-19T15:16:59.765Z,72.70
2023-03-19T15:21:06.132Z,72.50
2023-03-19T15:25:12.145Z,73.20
2023-03-19T15:29:18.607Z,75.10
2023-03-19T15:33:38.908Z,74.70
2023-03-19T15:37:53.771Z,74.60
2023-03-19T15:42:01.610Z,75.60
2023-03-19T15:46:08.168Z,77.20
2023-03-19T15:50:18.429Z,77.00
2023-03-19T15:54:23.832Z,76.90
2023-03-19T15:58:35.386Z,77.20
2023-03-19T16:02:43.544Z,76.50
2023-03-19T16:06:52.980Z,77.20
2023-03-19T16:11:15.211Z,77.30
2023-03-19T16:15:26.532Z,79.50
2023-03-19T16:19:34.240Z,79.40
2023-03-19T16:23:47.129Z,79.70
2023-03-19T16:27:53.573Z,79.90
2023-03-19T16:32:03.375Z,81.60
2023-03-19T16:36:12.434Z,82.00
2023-03-19T16:40:45.645Z,83.30
2023-03-19T16:44:53.588Z,83.80
2023-03-19T16:48:59.794Z,85.30
2023-03-19T16:53:08.414Z,85.50
2023-03-19T16:57:17.716Z,86.10
2023-03-19T17:01:25.728Z,87.90
2023-03-19T17:05:33.971Z,87.90
2023-03-19T17:09:46.034Z,89.50
2023-03-19T17:13:56.606Z,89.60
2023-03-19T17:18:03.016Z,90.30
2023-03-19T17:22:11.967Z,90.70
2023-03-19T17:26:20.665Z,90.90
2023-03-19T17:30:28.904Z,90.80
2023-03-19T17:34:38.991Z,91.20
2023-03-19T17:38:45.752Z,91.40
2023-03-19T17:42:53.516Z,91.40
2023-03-19T17:47:01.489Z,91.40
2023-03-19T17:51:08.870Z,91.40
2023-03-19T17:55:22.271Z,91.90
2023-03-19T17:59:36.551Z,91.90
2023-03-19T18:03:43.988Z,92.10
2023-03-19T18:07:53.768Z,92.50
2023-03-19T18:11:59.378Z,92.60
2023-03-19T18:16:11.020Z,92.90
2023-03-19T18:20:23.129Z,93.10
2023-03-19T18:24:30.961Z,93.30
2023-03-19T18:28:36.619Z,93.50
2023-03-19T18:32:46.130Z,94.00
2023-03-19T18:36:56.105Z,94.40
2023-03-19T18:41:03.484Z,94.50
2023-03-19T18:45:09.834Z,94.90
2023-03-19T18:49:26.053Z,95.40
2023-03-19T18:53:31.969Z,95.60
2023-03-19T18:57:39.044Z,95.50
2023-03-19T19:01:48.069Z,95.50
2023-03-19T19:05:54.854Z,95.90
2023-03-19T19:10:02.493Z,96.20
2023-03-19T19:14:15.785Z,96.40
2023-03-19T19:18:24.737Z,96.50
2023-03-19T19:22:33.156Z,96.80
2023-03-19T19:26:42.365Z,97.00
2023-03-19T19:30:48.617Z,97.30
2023-03-19T19:34:56.328Z,97.70
2023-03-19T19:39:02.279Z,98.00
2023-03-19T19:43:14.800Z,98.00
2023-03-19T19:47:20.501Z,98.20
2023-03-19T19:51:29.175Z,98.50
2023-03-19T19:55:35.716Z,98.90
2023-03-19T20:00:02.135Z,99.20
2023-03-19T20:04:08.411Z,99.20
2023-03-19T20:08:15.553Z,99.20
2023-03-19T20:12:24.680Z,99.10
2023-03-19T20:16:35.049Z,99.10
2023-03-19T20:20:43.214Z,99.50
2023-03-19T20:24:51.241Z,99.90
2023-03-19T20:29:00.115Z,99.90
2023-03-19T20:33:10.559Z,99.90
2023-03-19T20:37:19.311Z,99.90
2023-03-19T20:41:28.922Z,99.90
2023-03-19T20:45:40.735Z,99.90
2023-03-19T20:49:49.157Z,99.90
2023-03-19T20:53:57.437Z,99.90
2023-03-19T20:58:07.600Z,99.90
2023-03-19T21:02:22.008Z,99.90
2023-03-19T21:06:42.725Z,99.90
2023-03-19T21:10:56.410Z,99.90
2023-03-19T21:15:02.327Z,99.90
2023-03-19T21:19:07.634Z,99.90
2023-03-19T21:23:19.167Z,99.90
2023-03-19T21:27:26.602Z,99.90
2023-03-19T21:31:31.457Z,99.90
2023-03-19T21:35:37.037Z,99.90
2023-03-19T21:39:43.078Z,99.90
2023-03-19T21:43:50.959Z,99.90
2023-03-19T21:47:56.465Z,99.90
2023-03-19T21:52:00.201Z,99.90
2023-03-19T21:56:05.486Z,99.90
2023-03-19T22:00:14.125Z,99.90
2023-03-19T22:04:19.367Z,99.90
2023-03-19T22:08:25.002Z,99.90
2023-03-19T22:12:32.507Z,99.90
2023-03-19T22:16:37.263Z,99.90
2023-03-19T22:20:41.333Z,99.90
2023-03-19T22:24:45.014Z,99.90
2023-03-19T22:28:50.088Z,99.90
2023-03-19T22:32:59.777Z,99.90
2023-03-19T22:37:12.515Z,99.90
2023-03-19T22:41:18.739Z,99.90
2023-03-19T22:45:27.513Z,99.90
2023-03-19T22:49:31.684Z,99.90
2023-03-19T22:53:37.276Z,99.90
2023-03-19T22:57:40.947Z,99.90
2023-03-19T23:01:47.604Z,99.90
2023-03-19T23:05:54.181Z,99.90
2023-03-19T23:09:58.114Z,99.90
2023-03-19T23:14:02.214Z,99.90
2023-03-19T23:18:16.263Z,99.90
2023-03-19T23:22:19.842Z,99.90
2023-03-19T23:26:29.440Z,99.90
2023-03-19T23:30:34.629Z,99.90
2023-03-19T23:34:56.367Z,99.90
2023-03-19T23:39:02.178Z,99.90
2023-03-19T23:43:06.512Z,99.90
2023-03-19T23:47:11.070Z,99.90
2023-03-19T23:51:17.347Z,99.90
2023-03-19T23:55:21.201Z,99.90
2023-03-19T23:59:24.767Z,99.90
