createdAt,value
2017-10-02T00:00:04.234Z,100310.14
2017-10-02T00:02:31.276Z,100308.08
2017-10-02T00:04:58.398Z,100303.66
2017-10-02T00:07:24.734Z,100306.58
2017-10-02T00:09:51.138Z,100299.04
2017-10-02T00:12:17.527Z,100293.03
2017-10-02T00:14:44.584Z,100288.86
2017-10-02T00:17:10.921Z,100293.69
2017-10-02T00:19:37.957Z,100292.04
2017-10-02T00:22:05.017Z,100289.97
2017-10-02T00:24:32.089Z,100297.16
2017-10-02T00:26:58.457Z,100293.14
2017-10-02T00:29:24.747Z,100291.67
2017-10-02T00:31:51.108Z,100289.86
2017-10-02T00:34:17.488Z,100291.59
2017-10-02T00:36:51.534Z,100287.94
2017-10-02T00:39:18.035Z,100289.59
2017-10-02T00:41:44.348Z,100286.58
2017-10-02T00:44:10.641Z,100287.71
2017-10-02T00:46:37.006Z,100293.03
2017-10-02T00:49:04.121Z,100298.55
2017-10-02T00:51:30.520Z,100298.56
2017-10-02T00:53:56.901Z,100295.50
2017-10-02T00:56:23.204Z,100293.18
2017-10-02T00:58:49.515Z,100288.45
2017-10-02T01:01:15.877Z,100288.45
2017-10-02T01:03:42.195Z,100279.02
2017-10-02T01:06:08.737Z,100273.84
2017-10-02T01:08:35.042Z,100272.77
2017-10-02T01:11:01.341Z,100271.33
2017-10-02T01:13:27.696Z,100273.31
2017-10-02T01:15:54.837Z,100280.91
2017-10-02T01:18:21.924Z,100284.05
2017-10-02T01:20:48.282Z,100293.13
2017-10-02T01:23:14.553Z,100286.27
2017-10-02T01:25:41.757Z,100282.66
2017-10-02T01:28:08.342Z,100283.59
2017-10-02T01:30:35.406Z,100282.67
2017-10-02T01:33:01.771Z,100275.55
2017-10-02T01:35:28.096Z,100279.58
2017-10-02T01:37:54.477Z,100283.23
2017-10-02T01:40:21.554Z,100279.86
2017-10-02T01:42:47.883Z,100276.12
2017-10-02T01:45:14.179Z,100262.45
2017-10-02T01:47:40.595Z,100262.97
2017-10-02T01:50:06.966Z,100263.81
2017-10-02T01:52:34.129Z,100263.81
2017-10-02T01:55:00.483Z,100255.06
2017-10-02T01:57:26.827Z,100245.94
2017-10-02T01:59:53.116Z,100247.57
2017-10-02T02:02:19.482Z,100245.79
2017-10-02T02:04:45.807Z,100242.05
2017-10-02T02:07:12.149Z,100239.95
2017-10-02T02:09:38.487Z,100240.23
2017-10-02T02:12:04.806Z,100239.70
2017-10-02T02:14:31.118Z,100234.71
2017-10-02T02:16:57.510Z,100233.82
2017-10-02T02:19:24.557Z,100230.95
2017-10-02T02:21:50.925Z,100233.95
2017-10-02T02:24:17.300Z,100231.84
2017-10-02T02:26:43.691Z,100231.84
2017-10-02T02:29:09.994Z,100216.69
2017-10-02T02:31:37.045Z,100224.60
2017-10-02T02:34:03.404Z,100212.81
2017-10-02T02:36:29.792Z,100208.59
2017-10-02T02:38:56.130Z,100209.56
2017-10-02T02:41:23.232Z,100206.47
2017-10-02T02:43:49.550Z,100202.79
2017-10-02T02:46:15.894Z,100203.34
2017-10-02T02:48:42.617Z,100197.03
2017-10-02T02:51:08.958Z,100195.42
2017-10-02T02:53:35.257Z,100197.08
2017-10-02T02:56:02.431Z,100193.89
2017-10-02T02:58:28.739Z,100193.75
2017-10-02T03:00:55.801Z,100202.25
2017-10-02T03:03:22.105Z,100197.96
2017-10-02T03:05:48.471Z,100197.81
2017-10-02T03:08:14.787Z,100196.45
2017-10-02T03:10:41.889Z,100198.09
2017-10-02T03:13:08.226Z,100196.78
2017-10-02T03:15:34.581Z,100194.32
2017-10-02T03:18:01.643Z,100194.58
2017-10-02T03:20:28.767Z,100189.53
2017-10-02T03:22:55.097Z,100188.16
2017-10-02T03:25:22.248Z,100194.05
2017-10-02T03:27:48.566Z,100188.30
2017-10-02T03:30:14.911Z,100187.45
2017-10-02T03:32:41.971Z,100185.48
2017-10-02T03:35:08.351Z,100180.34
2017-10-02T03:37:34.685Z,100186.19
2017-10-02T03:40:01.011Z,100182.85
2017-10-02T03:42:27.355Z,100182.48
2017-10-02T03:44:53.659Z,100183.07
2017-10-02T03:47:20.037Z,100176.64
2017-10-02T03:49:46.393Z,100174.75
2017-10-02T03:52:13.531Z,100173.16
2017-10-02T03:54:39.847Z,100174.88
2017-10-02T03:57:06.128Z,100178.89
2017-10-02T03:59:32.473Z,100173.10
2017-10-02T04:01:58.840Z,100164.59
2017-10-02T04:04:25.147Z,100172.29
2017-10-02T04:06:51.495Z,100174.95
2017-10-02T04:09:17.800Z,100175.46
2017-10-02T04:11:44.111Z,100172.59
2017-10-02T04:14:11.221Z,100172.92
2017-10-02T04:16:37.506Z,100173.22
2017-10-02T04:19:03.808Z,100168.52
2017-10-02T04:21:30.839Z,100172.00
2017-10-02T04:23:57.988Z,100171.86
2017-10-02T04:26:24.266Z,100170.56
2017-10-02T04:28:50.568Z,100172.68
2017-10-02T04:31:17.660Z,100164.47
2017-10-02T04:33:43.996Z,100168.53
2017-10-02T04:36:10.306Z,100167.92
2017-10-02T04:38:36.670Z,100164.42
2017-10-02T04:41:03.011Z,100161.48
2017-10-02T04:43:29.312Z,100155.36
2017-10-02T04:45:55.643Z,100159.53
2017-10-02T04:48:22.117Z,100153.16
2017-10-02T04:50:49.153Z,100154.20
2017-10-02T04:53:15.495Z,100146.91
2017-10-02T04:55:41.827Z,100143.41
2017-10-02T04:58:08.143Z,100136.98
2017-10-02T05:00:34.578Z,100135.03
2017-10-02T05:03:00.954Z,100128.11
2017-10-02T05:05:28.049Z,100129.69
2017-10-02T05:07:54.381Z,100131.61
2017-10-02T05:10:20.849Z,100128.61
2017-10-02T05:12:47.290Z,100122.61
2017-10-02T05:15:14.363Z,100122.59
2017-10-02T05:17:40.697Z,100112.81
2017-10-02T05:20:07.061Z,100117.80
2017-10-02T05:22:33.425Z,100107.18
2017-10-02T05:25:00.546Z,100105.57
2017-10-02T05:27:26.870Z,100108.09
2017-10-02T05:29:53.304Z,100109.38
2017-10-02T05:32:19.670Z,100111.42
2017-10-02T05:34:46.734Z,100104.11
2017-10-02T05:37:13.827Z,100118.22
2017-10-02T05:39:40.391Z,100112.56
2017-10-02T05:42:06.817Z,100111.51
2017-10-02T05:44:33.210Z,100113.74
2017-10-02T05:46:59.621Z,100120.58
2017-10-02T05:49:26.071Z,100115.72
2017-10-02T05:51:52.455Z,100119.30
2017-10-02T05:54:18.816Z,100115.50
2017-10-02T05:56:45.911Z,100115.30
2017-10-02T05:59:12.351Z,100110.97
2017-10-02T06:01:38.774Z,100109.91
2017-10-02T06:04:05.117Z,100101.56
2017-10-02T06:06:31.449Z,100103.88
2017-10-02T06:08:57.857Z,100097.33
2017-10-02T06:11:24.255Z,100088.49
2017-10-02T06:13:51.323Z,100081.77
2017-10-02T06:16:18.439Z,100074.73
2017-10-02T06:18:44.844Z,100074.11
2017-10-02T06:21:11.202Z,100072.30
2017-10-02T06:23:37.537Z,100069.89
2017-10-02T06:26:03.895Z,100062.19
2017-10-02T06:28:30.280Z,100056.91
2017-10-02T06:30:56.645Z,100063.48
2017-10-02T06:33:23.800Z,100062.73
2017-10-02T06:35:50.822Z,100055.47
2017-10-02T06:38:24.423Z,100054.92
2017-10-02T06:40:50.753Z,100048.75
2017-10-02T06:43:17.119Z,100053.54
2017-10-02T06:45:44.238Z,100051.45
2017-10-02T06:48:10.659Z,100058.84
2017-10-02T06:50:37.082Z,100053.52
2017-10-02T06:53:03.536Z,100055.80
2017-10-02T06:55:29.948Z,100049.78
2017-10-02T06:57:56.288Z,100042.69
2017-10-02T07:00:22.673Z,100046.17
2017-10-02T07:02:49.810Z,100040.36
2017-10-02T07:05:16.897Z,100037.93
2017-10-02T07:07:43.514Z,100035.10
2017-10-02T07:10:09.972Z,100032.58
2017-10-02T07:12:36.384Z,100032.64
2017-10-02T07:15:02.781Z,100027.92
2017-10-02T07:17:29.129Z,100032.41
2017-10-02T07:19:56.251Z,100025.28
2017-10-02T07:22:22.581Z,100020.05
2017-10-02T07:24:48.984Z,100018.03
2017-10-02T07:27:15.356Z,100013.91
2017-10-02T07:29:41.762Z,100020.55
2017-10-02T07:32:08.170Z,100019.72
2017-10-02T07:34:34.660Z,100018.62
2017-10-02T07:37:01.203Z,100013.37
2017-10-02T07:39:28.851Z,100013.67
2017-10-02T07:41:55.257Z,100009.48
2017-10-02T07:44:21.863Z,100012.63
2017-10-02T07:46:48.199Z,100013.70
2017-10-02T07:49:14.696Z,100017.33
2017-10-02T07:51:41.033Z,100015.96
2017-10-02T07:54:07.456Z,100010.36
2017-10-02T07:56:34.262Z,100003.16
2017-10-02T07:59:00.682Z,100012.44
2017-10-02T08:01:27.025Z,100010.89
2017-10-02T08:03:53.596Z,100008.48
2017-10-02T08:06:19.965Z,100003.66
2017-10-02T08:08:46.362Z,100005.72
2017-10-02T08:11:12.762Z,100011.72
2017-10-02T08:13:39.135Z,100017.61
2017-10-02T08:16:06.467Z,100026.28
2017-10-02T08:18:32.871Z,100017.72
2017-10-02T08:20:59.225Z,100010.90
2017-10-02T08:23:25.724Z,100007.03
2017-10-02T08:25:52.114Z,100013.05
2017-10-02T08:28:19.235Z,99994.92
2017-10-02T08:30:45.820Z,99993.77
2017-10-02T08:33:12.913Z,99998.98
2017-10-02T08:35:39.275Z,99998.94
2017-10-02T08:38:05.561Z,100002.69
2017-10-02T08:40:32.030Z,100005.06
2017-10-02T08:42:58.408Z,100003.43
2017-10-02T08:45:24.774Z,99999.38
2017-10-02T08:47:51.154Z,99984.77
2017-10-02T08:50:17.499Z,99980.28
2017-10-02T08:52:44.603Z,99975.73
2017-10-02T08:55:10.989Z,99975.52
2017-10-02T09:00:38.517Z,99957.15
2017-10-02T09:03:04.879Z,99957.97
2017-10-02T09:05:31.293Z,99950.72
2017-10-02T09:07:57.669Z,99954.14
2017-10-02T09:10:24.072Z,99958.56
2017-10-02T09:12:50.486Z,99943.84
2017-10-02T09:15:16.846Z,99939.99
2017-10-02T09:17:43.916Z,99944.12
2017-10-02T09:20:10.972Z,99929.93
2017-10-02T09:22:37.364Z,99934.91
2017-10-02T09:25:03.720Z,99929.12
2017-10-02T09:27:30.806Z,99934.28
2017-10-02T09:29:57.208Z,99927.48
2017-10-02T09:32:24.312Z,99921.25
2017-10-02T09:34:51.009Z,99908.70
2017-10-02T09:37:17.484Z,99902.27
2017-10-02T09:39:44.081Z,99904.27
2017-10-02T09:42:10.522Z,99883.91
2017-10-02T09:44:36.844Z,99883.96
2017-10-02T09:47:03.180Z,99890.77
2017-10-02T09:49:29.529Z,99879.66
2017-10-02T09:51:55.846Z,99885.66
2017-10-02T09:54:22.279Z,99878.03
2017-10-02T09:56:48.675Z,99875.92
2017-10-02T09:59:14.985Z,99863.06
2017-10-02T10:01:41.394Z,99867.07
2017-10-02T10:04:07.765Z,99863.16
2017-10-02T10:06:34.243Z,99866.83
2017-10-02T10:09:01.492Z,99843.45
2017-10-02T10:11:27.858Z,99852.97
2017-10-02T10:13:54.285Z,99844.61
2017-10-02T10:16:20.688Z,99847.78
2017-10-02T10:18:47.077Z,99843.42
2017-10-02T10:21:13.457Z,99850.45
2017-10-02T10:23:39.884Z,99860.25
2017-10-02T10:26:06.228Z,99849.13
2017-10-02T10:28:32.510Z,99849.05
2017-10-02T10:30:58.873Z,99838.22
2017-10-02T10:33:25.294Z,99839.42
2017-10-02T10:35:52.453Z,99839.11
2017-10-02T10:38:18.810Z,99832.94
2017-10-02T10:40:45.155Z,99825.06
2017-10-02T10:43:11.545Z,99816.63
2017-10-02T10:45:38.785Z,99819.38
2017-10-02T10:48:05.896Z,99805.73
2017-10-02T10:50:32.313Z,99815.80
2017-10-02T10:52:58.758Z,99820.42
2017-10-02T10:55:25.061Z,99817.95
2017-10-02T10:57:51.429Z,99811.63
2017-10-02T11:00:17.757Z,99809.05
2017-10-02T11:02:45.419Z,99803.02
2017-10-02T11:05:11.763Z,99800.00
2017-10-02T11:07:38.129Z,99800.14
2017-10-02T11:10:05.216Z,99797.31
2017-10-02T11:12:31.521Z,99791.48
2017-10-02T11:14:57.865Z,99798.20
2017-10-02T11:17:24.173Z,99790.36
2017-10-02T11:19:51.282Z,99777.60
2017-10-02T11:22:17.646Z,99779.08
2017-10-02T11:24:44.800Z,99775.19
2017-10-02T11:27:11.834Z,99770.22
2017-10-02T11:29:38.185Z,99767.48
2017-10-02T11:32:04.644Z,99768.86
2017-10-02T11:34:31.006Z,99754.05
2017-10-02T11:36:57.515Z,99766.59
2017-10-02T11:39:23.842Z,99750.31
2017-10-02T11:41:50.225Z,99764.73
2017-10-02T11:44:16.863Z,99771.55
2017-10-02T11:46:44.695Z,99767.70
2017-10-02T11:49:11.038Z,99767.02
2017-10-02T11:51:37.389Z,99773.28
2017-10-02T11:54:03.821Z,99766.95
2017-10-02T11:56:30.225Z,99760.91
2017-10-02T11:58:56.777Z,99758.02
2017-10-02T12:01:23.090Z,99757.10
2017-10-02T12:03:49.419Z,99759.17
2017-10-02T12:06:15.792Z,99749.50
2017-10-02T12:08:43.000Z,99759.71
2017-10-02T12:11:09.348Z,99754.64
2017-10-02T12:13:35.706Z,99744.61
2017-10-02T12:16:02.020Z,99748.66
2017-10-02T12:18:28.316Z,99751.40
2017-10-02T12:20:54.660Z,99745.41
2017-10-02T12:23:20.983Z,99742.56
2017-10-02T12:25:47.458Z,99742.34
2017-10-02T12:28:13.816Z,99738.92
2017-10-02T12:30:40.166Z,99734.69
2017-10-02T12:33:06.492Z,99735.23
2017-10-02T12:35:32.826Z,99731.19
2017-10-02T12:37:59.124Z,99731.03
2017-10-02T12:40:25.420Z,99732.23
2017-10-02T12:42:51.817Z,99732.31
2017-10-02T12:45:18.117Z,99735.09
2017-10-02T12:47:44.525Z,99725.80
2017-10-02T12:50:12.826Z,99724.08
2017-10-02T12:52:39.124Z,99729.88
2017-10-02T12:55:05.513Z,99724.00
2017-10-02T12:57:32.562Z,99716.41
2017-10-02T12:59:59.711Z,99713.50
2017-10-02T13:02:27.286Z,99708.84
2017-10-02T13:04:53.670Z,99714.06
2017-10-02T13:07:20.002Z,99702.34
2017-10-02T13:09:47.202Z,99712.66
2017-10-02T13:12:13.504Z,99710.58
2017-10-02T13:14:40.636Z,99719.70
2017-10-02T13:17:06.964Z,99715.19
2017-10-02T13:19:33.320Z,99728.14
2017-10-02T13:22:00.477Z,99716.63
2017-10-02T13:24:26.851Z,99716.11
2017-10-02T13:26:53.173Z,99717.67
2017-10-02T13:29:19.517Z,99707.58
2017-10-02T13:31:45.893Z,99707.83
2017-10-02T13:34:12.961Z,99703.52
2017-10-02T13:36:39.281Z,99699.62
2017-10-02T13:39:06.360Z,99693.29
2017-10-02T13:41:32.650Z,99690.23
2017-10-02T13:43:59.682Z,99689.12
2017-10-02T13:46:26.089Z,99684.14
2017-10-02T13:48:52.395Z,99676.89
2017-10-02T13:51:18.778Z,99677.83
2017-10-02T13:53:45.238Z,99671.18
2017-10-02T13:56:12.293Z,99666.13
2017-10-02T13:58:39.356Z,99665.66
2017-10-02T14:01:05.746Z,99665.07
2017-10-02T14:03:39.817Z,99658.73
2017-10-02T14:06:06.240Z,99661.39
2017-10-02T14:08:32.662Z,99656.69
2017-10-02T14:10:59.009Z,99655.49
2017-10-02T14:13:25.785Z,99639.96
2017-10-02T14:15:52.136Z,99646.73
2017-10-02T14:18:18.448Z,99639.97
2017-10-02T14:20:44.875Z,99639.25
2017-10-02T14:23:11.174Z,99631.09
2017-10-02T14:25:37.583Z,99634.65
2017-10-02T14:28:04.682Z,99631.42
2017-10-02T14:30:31.046Z,99635.73
2017-10-02T14:32:57.347Z,99637.27
2017-10-02T14:35:23.688Z,99635.56
2017-10-02T14:37:50.106Z,99629.38
2017-10-02T14:40:16.506Z,99635.41
2017-10-02T14:42:42.940Z,99625.23
2017-10-02T14:45:09.365Z,99631.36
2017-10-02T14:47:35.700Z,99632.88
2017-10-02T14:50:02.133Z,99633.87
2017-10-02T14:52:28.443Z,99627.11
2017-10-02T14:54:55.513Z,99633.33
2017-10-02T14:57:21.903Z,99627.80
2017-10-02T14:59:48.226Z,99629.70
2017-10-02T15:02:14.549Z,99630.13
2017-10-02T15:04:41.023Z,99634.63
2017-10-02T15:07:08.077Z,99640.77
2017-10-02T15:09:34.444Z,99653.80
2017-10-02T15:12:00.947Z,99648.97
2017-10-02T15:14:28.005Z,99661.98
2017-10-02T15:16:54.369Z,99660.58
2017-10-02T15:19:20.789Z,99662.62
2017-10-02T15:21:47.177Z,99661.31
2017-10-02T15:24:14.512Z,99657.99
2017-10-02T15:26:40.826Z,99659.81
2017-10-02T15:29:07.266Z,99662.18
2017-10-02T15:31:33.603Z,99656.56
2017-10-02T15:33:59.993Z,99664.90
2017-10-02T15:36:26.347Z,99669.25
2017-10-02T15:38:52.742Z,99667.27
2017-10-02T15:41:19.864Z,99657.48
2017-10-02T15:43:46.262Z,99662.97
2017-10-02T15:46:12.618Z,99657.92
2017-10-02T15:48:39.016Z,99659.84
2017-10-02T15:51:05.292Z,99662.31
2017-10-02T15:53:31.629Z,99656.19
2017-10-02T15:55:58.027Z,99657.60
2017-10-02T15:58:24.399Z,99657.94
2017-10-02T16:00:51.507Z,99651.95
2017-10-02T16:03:17.940Z,99655.86
2017-10-02T16:05:44.386Z,99639.62
2017-10-02T16:08:10.718Z,99645.26
2017-10-02T16:10:37.169Z,99649.33
2017-10-02T16:13:03.563Z,99641.58
2017-10-02T16:15:30.038Z,99643.17
2017-10-02T16:17:56.493Z,99633.66
2017-10-02T16:20:23.596Z,99631.00
2017-10-02T16:22:49.999Z,99623.41
2017-10-02T16:25:16.425Z,99620.05
2017-10-02T16:27:42.788Z,99622.77
2017-10-02T16:30:09.121Z,99632.52
2017-10-02T16:32:35.526Z,99625.34
2017-10-02T16:35:01.950Z,99628.43
2017-10-02T16:37:29.041Z,99625.14
2017-10-02T16:39:55.448Z,99623.70
2017-10-02T16:42:21.798Z,99613.96
2017-10-02T16:44:48.190Z,99602.19
2017-10-02T16:47:14.558Z,99605.59
2017-10-02T16:49:40.895Z,99599.21
2017-10-02T16:52:07.321Z,99606.42
2017-10-02T16:54:34.036Z,99603.98
2017-10-02T16:57:00.354Z,99594.38
2017-10-02T16:59:27.464Z,99606.02
2017-10-02T17:01:53.834Z,99611.30
2017-10-02T17:04:20.190Z,99610.63
2017-10-02T17:06:46.532Z,99612.50
2017-10-02T17:09:12.971Z,99606.53
2017-10-02T17:11:39.304Z,99614.86
2017-10-02T17:14:05.809Z,99610.95
2017-10-02T17:16:32.130Z,99615.75
2017-10-02T17:18:59.209Z,99613.00
2017-10-02T17:21:25.729Z,99622.48
2017-10-02T17:23:52.285Z,99626.27
2017-10-02T17:26:18.656Z,99624.69
2017-10-02T17:28:45.084Z,99616.63
2017-10-02T17:31:11.477Z,99621.36
2017-10-02T17:33:37.836Z,99625.55
2017-10-02T17:36:11.221Z,99623.45
2017-10-02T17:38:37.549Z,99619.61
2017-10-02T17:41:03.985Z,99612.18
2017-10-02T17:43:30.480Z,99610.64
2017-10-02T17:45:57.557Z,99608.39
2017-10-02T17:48:23.941Z,99614.27
2017-10-02T17:50:50.321Z,99616.14
2017-10-02T17:53:16.705Z,99602.89
2017-10-02T17:55:43.865Z,99607.14
2017-10-02T17:58:10.294Z,99605.18
2017-10-02T18:00:36.683Z,99603.53
2017-10-02T18:03:03.034Z,99597.97
2017-10-02T18:05:29.435Z,99601.78
2017-10-02T18:07:55.815Z,99604.30
2017-10-02T18:10:22.147Z,99598.59
2017-10-02T18:12:50.382Z,99592.34
2017-10-02T18:15:16.841Z,99588.84
2017-10-02T18:17:43.228Z,99588.50
2017-10-02T18:20:09.636Z,99576.18
2017-10-02T18:22:36.864Z,99581.13
2017-10-02T18:25:03.287Z,99584.38
2017-10-02T18:27:29.744Z,99585.50
2017-10-02T18:29:56.223Z,99583.06
2017-10-02T18:32:22.601Z,99579.30
2017-10-02T18:34:50.000Z,99577.09
2017-10-02T18:37:16.537Z,99575.90
2017-10-02T18:39:42.973Z,99586.34
2017-10-02T18:42:11.260Z,99588.08
2017-10-02T18:44:37.712Z,99584.52
2017-10-02T18:47:04.149Z,99583.30
2017-10-02T18:49:30.561Z,99582.51
2017-10-02T18:51:56.999Z,99584.41
2017-10-02T18:54:23.427Z,99584.45
2017-10-02T18:56:50.025Z,99584.82
2017-10-02T18:59:17.257Z,99595.02
2017-10-02T19:01:43.776Z,99583.55
2017-10-02T19:04:10.491Z,99580.77
2017-10-02T19:06:36.870Z,99584.66
2017-10-02T19:09:03.370Z,99583.91
2017-10-02T19:11:30.706Z,99588.28
2017-10-02T19:13:57.098Z,99580.84
2017-10-02T19:16:23.470Z,99584.27
2017-10-02T19:18:49.961Z,99581.31
2017-10-02T19:21:16.380Z,99571.66
2017-10-02T19:23:42.813Z,99572.56
2017-10-02T19:26:12.028Z,99570.59
2017-10-02T19:28:38.593Z,99561.76
2017-10-02T19:31:05.729Z,99567.53
2017-10-02T19:33:32.204Z,99561.16
2017-10-02T19:35:58.626Z,99562.41
2017-10-02T19:38:25.062Z,99564.16
2017-10-02T19:40:51.546Z,99562.05
2017-10-02T19:43:18.790Z,99559.06
2017-10-02T19:45:45.158Z,99559.78
2017-10-02T19:48:12.335Z,99563.75
2017-10-02T19:50:38.755Z,99572.50
2017-10-02T19:53:05.139Z,99578.49
2017-10-02T19:55:31.593Z,99568.27
2017-10-02T19:57:58.051Z,99586.68
2017-10-02T20:00:25.465Z,99576.09
2017-10-02T20:02:51.841Z,99564.06
2017-10-02T20:05:18.201Z,99563.73
2017-10-02T20:07:44.486Z,99555.17
2017-10-02T20:10:12.641Z,99547.11
2017-10-02T20:12:39.225Z,99546.98
2017-10-02T20:15:05.766Z,99545.66
2017-10-02T20:17:32.308Z,99546.28
2017-10-02T20:19:58.664Z,99547.05
2017-10-02T20:22:25.252Z,99545.25
2017-10-02T20:24:52.395Z,99536.53
2017-10-02T20:27:19.572Z,99525.95
2017-10-02T20:29:46.072Z,99521.40
2017-10-02T20:32:12.572Z,99519.86
2017-10-02T20:34:38.954Z,99517.48
2017-10-02T20:37:06.051Z,99529.11
2017-10-02T20:39:32.419Z,99529.78
2017-10-02T20:41:59.554Z,99522.23
2017-10-02T20:44:26.066Z,99527.64
2017-10-02T20:46:52.590Z,99525.92
2017-10-02T20:49:18.982Z,99518.27
2017-10-02T20:51:46.115Z,99518.67
2017-10-02T20:54:13.291Z,99514.08
2017-10-02T20:56:40.405Z,99516.94
2017-10-02T20:59:06.819Z,99519.36
2017-10-02T21:01:33.171Z,99513.05
2017-10-02T21:04:00.291Z,99512.13
2017-10-02T21:06:26.649Z,99503.94
2017-10-02T21:08:53.301Z,99500.25
2017-10-02T21:11:19.634Z,99508.25
2017-10-02T21:13:46.743Z,99494.66
2017-10-02T21:16:13.193Z,99489.80
2017-10-02T21:18:39.632Z,99489.66
2017-10-02T21:21:06.140Z,99488.34
2017-10-02T21:23:32.576Z,99485.81
2017-10-02T21:25:58.966Z,99485.01
2017-10-02T21:28:25.999Z,99485.77
2017-10-02T21:30:52.624Z,99478.17
2017-10-02T21:33:18.990Z,99467.83
2017-10-02T21:35:45.443Z,99470.39
2017-10-02T21:38:11.936Z,99463.19
2017-10-02T21:40:39.801Z,99464.55
2017-10-02T21:43:06.270Z,99465.80
2017-10-02T21:45:33.423Z,99464.52
2017-10-02T21:47:59.802Z,99458.66
2017-10-02T21:50:26.237Z,99459.08
2017-10-02T21:52:52.624Z,99451.91
2017-10-02T21:55:19.005Z,99455.75
2017-10-02T21:57:45.377Z,99453.41
2017-10-02T22:00:11.871Z,99452.27
2017-10-02T22:02:38.317Z,99446.91
2017-10-02T22:05:04.716Z,99447.63
2017-10-02T22:07:32.117Z,99451.86
2017-10-02T22:09:59.332Z,99450.91
2017-10-02T22:12:25.730Z,99441.39
2017-10-02T22:14:52.158Z,99440.91
2017-10-02T22:17:18.578Z,99437.66
2017-10-02T22:19:45.020Z,99434.13
2017-10-02T22:22:11.430Z,99430.81
2017-10-02T22:24:37.797Z,99425.19
2017-10-02T22:27:04.182Z,99424.46
2017-10-02T22:29:30.621Z,99424.05
2017-10-02T22:31:57.017Z,99414.87
2017-10-02T22:34:23.378Z,99413.65
2017-10-02T22:36:49.947Z,99407.77
2017-10-02T22:39:16.347Z,99413.41
2017-10-02T22:41:42.687Z,99397.28
2017-10-02T22:44:09.083Z,99400.77
2017-10-02T22:46:35.538Z,99400.02
2017-10-02T22:49:01.875Z,99395.03
2017-10-02T22:51:28.245Z,99391.73
2017-10-02T22:53:54.608Z,99396.36
2017-10-02T22:56:21.105Z,99392.82
2017-10-02T22:58:48.465Z,99390.74
2017-10-02T23:01:15.553Z,99391.59
2017-10-02T23:03:41.925Z,99395.45
2017-10-02T23:06:08.489Z,99395.03
2017-10-02T23:08:34.875Z,99404.39
2017-10-02T23:11:01.254Z,99400.81
2017-10-02T23:13:28.743Z,99409.01
2017-10-02T23:15:55.192Z,99406.03
2017-10-02T23:18:21.558Z,99404.63
2017-10-02T23:20:48.671Z,99413.21
2017-10-02T23:23:15.088Z,99416.86
2017-10-02T23:25:41.502Z,99422.80
2017-10-02T23:28:08.128Z,99421.47
2017-10-02T23:30:34.650Z,99414.56
2017-10-02T23:33:01.063Z,99420.16
2017-10-02T23:35:27.503Z,99416.86
2017-10-02T23:37:53.971Z,99408.44
2017-10-02T23:40:20.334Z,99410.35
2017-10-02T23:42:46.692Z,99403.09
2017-10-02T23:45:13.058Z,99399.75
2017-10-02T23:47:40.136Z,99397.05
2017-10-02T23:50:06.539Z,99407.30
2017-10-02T23:52:33.700Z,99412.89
2017-10-02T23:55:00.768Z,99417.20
2017-10-02T23:57:27.089Z,99418.19
2017-10-02T23:59:53.516Z,99420.03
