createdAt,value
2018-09-04T00:02:21.127Z,15.70
2018-09-04T00:04:49.720Z,15.70
2018-09-04T00:07:20.452Z,15.70
2018-09-04T00:09:49.564Z,15.70
2018-09-04T00:12:18.440Z,15.70
2018-09-04T00:14:47.062Z,15.70
2018-09-04T00:17:15.687Z,15.70
2018-09-04T00:19:44.279Z,15.70
2018-09-04T00:22:12.852Z,15.70
2018-09-04T00:24:41.396Z,15.80
2018-09-04T00:27:09.968Z,15.80
2018-09-04T00:29:38.531Z,15.80
2018-09-04T00:32:07.308Z,15.80
2018-09-04T00:34:35.860Z,15.80
2018-09-04T00:37:04.403Z,15.70
2018-09-04T00:39:32.929Z,15.70
2018-09-04T00:42:01.432Z,15.70
2018-09-04T00:47:22.569Z,15.70
2018-09-04T00:49:51.050Z,15.70
2018-09-04T00:52:19.534Z,15.70
2018-09-04T00:54:48.008Z,15.70
2018-09-04T00:57:16.504Z,15.70
2018-09-04T00:59:44.996Z,15.70
2018-09-04T01:02:13.561Z,15.70
2018-09-04T01:04:42.104Z,15.70
2018-09-04T01:07:10.638Z,15.70
2018-09-04T01:09:39.132Z,15.70
2018-09-04T01:12:07.639Z,15.70
2018-09-04T01:14:36.168Z,15.70
2018-09-04T01:17:04.796Z,15.70
2018-09-04T01:19:33.347Z,15.70
2018-09-04T01:22:01.832Z,15.70
2018-09-04T01:24:30.378Z,15.70
2018-09-04T01:26:58.855Z,15.70
2018-09-04T01:29:27.405Z,15.70
2018-09-04T01:31:55.924Z,15.70
2018-09-04T01:34:24.466Z,15.70
2018-09-04T01:36:53.036Z,15.70
2018-09-04T01:39:21.527Z,15.70
2018-09-04T01:41:49.995Z,15.70
2018-09-04T01:44:18.469Z,15.70
2018-09-04T01:46:46.939Z,15.70
2018-09-04T01:49:15.415Z,15.70
2018-09-04T01:51:43.934Z,15.70
2018-09-04T01:54:12.417Z,15.70
2018-09-04T01:56:40.907Z,15.70
2018-09-04T01:59:09.415Z,15.70
2018-09-04T02:01:37.960Z,15.70
2018-09-04T02:04:06.480Z,15.70
2018-09-04T02:06:34.968Z,15.70
2018-09-04T02:09:04.208Z,15.70
2018-09-04T02:11:32.680Z,15.70
2018-09-04T02:14:01.150Z,15.70
2018-09-04T02:16:29.666Z,15.70
2018-09-04T02:18:58.188Z,15.70
2018-09-04T02:21:26.688Z,15.70
2018-09-04T02:23:55.145Z,15.70
2018-09-04T02:26:23.643Z,15.70
2018-09-04T02:28:52.131Z,15.70
2018-09-04T02:31:20.639Z,15.70
2018-09-04T02:33:49.117Z,15.70
2018-09-04T02:36:17.660Z,15.70
2018-09-04T02:38:46.168Z,15.80
2018-09-04T02:41:14.648Z,15.80
2018-09-04T02:43:43.127Z,15.80
2018-09-04T02:46:11.609Z,15.80
2018-09-04T02:48:40.095Z,15.80
2018-09-04T02:51:08.639Z,15.80
2018-09-04T02:53:37.344Z,15.80
2018-09-04T02:56:05.835Z,15.80
2018-09-04T02:58:34.395Z,15.80
2018-09-04T03:01:02.888Z,15.80
2018-09-04T03:03:31.327Z,15.80
2018-09-04T03:05:59.888Z,15.80
2018-09-04T03:08:28.384Z,15.80
2018-09-04T03:10:56.928Z,15.80
2018-09-04T03:13:25.466Z,15.80
2018-09-04T03:15:54.013Z,15.80
2018-09-04T03:18:22.680Z,15.80
2018-09-04T03:20:51.268Z,15.80
2018-09-04T03:23:19.760Z,15.80
2018-09-04T03:25:48.288Z,15.80
2018-09-04T03:28:16.803Z,15.80
2018-09-04T03:30:45.392Z,15.80
2018-09-04T03:33:13.916Z,15.80
2018-09-04T03:35:42.424Z,15.70
2018-09-04T03:38:10.940Z,15.80
2018-09-04T03:40:39.488Z,15.80
2018-09-04T03:43:08.147Z,15.80
2018-09-04T03:45:36.697Z,15.80
2018-09-04T03:48:05.736Z,15.70
2018-09-04T03:50:34.287Z,15.70
2018-09-04T03:53:02.780Z,15.70
2018-09-04T03:55:31.301Z,15.70
2018-09-04T03:57:59.847Z,15.70
2018-09-04T04:00:28.408Z,15.80
2018-09-04T04:02:56.937Z,15.80
2018-09-04T04:05:25.504Z,15.80
2018-09-04T04:07:54.032Z,15.80
2018-09-04T04:10:22.632Z,15.80
2018-09-04T04:12:51.145Z,15.80
2018-09-04T04:15:19.704Z,15.80
2018-09-04T04:17:48.249Z,15.80
2018-09-04T04:20:16.844Z,15.80
2018-09-04T04:22:45.410Z,15.80
2018-09-04T04:25:13.943Z,15.80
2018-09-04T04:27:42.452Z,15.80
2018-09-04T04:30:11.056Z,15.80
2018-09-04T04:32:39.709Z,15.80
2018-09-04T04:35:08.336Z,15.80
2018-09-04T04:37:36.874Z,15.80
2018-09-04T04:40:06.175Z,15.80
2018-09-04T04:42:35.217Z,15.80
2018-09-04T04:45:03.786Z,15.80
2018-09-04T04:47:37.591Z,15.80
2018-09-04T04:50:06.347Z,15.80
2018-09-04T04:52:34.896Z,15.80
2018-09-04T04:55:03.500Z,15.80
2018-09-04T04:57:32.036Z,15.80
2018-09-04T05:00:00.666Z,15.80
2018-09-04T05:02:29.190Z,15.90
2018-09-04T05:04:57.721Z,15.90
2018-09-04T05:07:26.289Z,15.90
2018-09-04T05:09:54.815Z,15.90
2018-09-04T05:12:23.868Z,15.90
2018-09-04T05:14:52.460Z,15.90
2018-09-04T05:17:21.468Z,15.90
2018-09-04T05:19:50.063Z,15.90
2018-09-04T05:22:18.620Z,15.90
2018-09-04T05:24:47.168Z,15.90
2018-09-04T05:27:15.704Z,15.90
2018-09-04T05:29:44.287Z,15.90
2018-09-04T05:32:47.442Z,15.90
2018-09-04T05:35:16.039Z,15.90
2018-09-04T05:37:44.768Z,15.90
2018-09-04T05:40:14.155Z,16.00
2018-09-04T05:42:45.510Z,16.00
2018-09-04T05:45:14.124Z,16.00
2018-09-04T05:47:42.735Z,16.00
2018-09-04T05:50:12.560Z,16.10
2018-09-04T05:52:41.121Z,16.10
2018-09-04T05:55:09.697Z,16.20
2018-09-04T05:57:38.288Z,16.20
2018-09-04T06:00:10.758Z,16.30
2018-09-04T06:02:39.400Z,16.30
2018-09-04T06:05:07.996Z,16.40
2018-09-04T06:07:36.591Z,16.40
2018-09-04T06:10:05.188Z,16.50
2018-09-04T06:12:33.767Z,16.50
2018-09-04T06:15:02.351Z,16.50
2018-09-04T06:17:30.936Z,16.50
2018-09-04T06:19:59.484Z,16.50
2018-09-04T06:22:28.119Z,16.60
2018-09-04T06:24:57.201Z,16.60
2018-09-04T06:27:25.956Z,16.70
2018-09-04T06:29:54.640Z,16.70
2018-09-04T06:32:23.311Z,16.80
2018-09-04T06:34:51.983Z,16.80
2018-09-04T06:37:20.785Z,16.80
2018-09-04T06:39:49.408Z,16.80
2018-09-04T06:42:18.089Z,16.90
2018-09-04T06:44:46.789Z,17.00
2018-09-04T06:47:16.513Z,17.00
2018-09-04T06:49:45.897Z,17.00
2018-09-04T06:52:27.644Z,17.10
2018-09-04T06:54:56.364Z,17.10
2018-09-04T06:57:25.062Z,17.00
2018-09-04T06:59:53.700Z,17.00
2018-09-04T07:02:22.397Z,17.10
2018-09-04T07:04:50.956Z,17.10
2018-09-04T07:07:19.560Z,17.10
2018-09-04T07:09:48.189Z,17.20
2018-09-04T07:12:16.834Z,17.20
2018-09-04T07:14:45.621Z,17.10
2018-09-04T07:17:14.209Z,17.10
2018-09-04T07:19:42.733Z,17.10
2018-09-04T07:22:11.289Z,17.20
2018-09-04T07:24:40.008Z,17.40
2018-09-04T07:27:08.736Z,17.50
2018-09-04T07:29:37.338Z,17.70
2018-09-04T07:32:06.027Z,17.90
2018-09-04T07:34:34.736Z,17.90
2018-09-04T07:37:03.499Z,18.00
2018-09-04T07:39:32.364Z,18.00
2018-09-04T07:42:01.120Z,17.90
2018-09-04T07:44:30.045Z,17.80
2018-09-04T07:46:58.926Z,17.90
2018-09-04T07:49:31.889Z,17.80
2018-09-04T07:52:01.899Z,17.80
2018-09-04T07:54:33.412Z,17.80
2018-09-04T07:57:02.410Z,17.90
2018-09-04T07:59:31.292Z,17.90
2018-09-04T08:04:51.145Z,18.10
2018-09-04T08:07:26.099Z,18.10
2018-09-04T08:09:54.819Z,18.10
2018-09-04T08:12:23.526Z,18.10
2018-09-04T08:14:52.274Z,18.00
2018-09-04T08:17:21.057Z,18.00
2018-09-04T08:19:49.770Z,17.90
2018-09-04T08:22:18.481Z,17.90
2018-09-04T08:24:47.223Z,18.00
2018-09-04T08:27:16.045Z,18.10
2018-09-04T08:29:44.834Z,18.20
2018-09-04T08:32:13.658Z,18.40
2018-09-04T08:34:42.385Z,18.60
2018-09-04T08:37:11.117Z,18.70
2018-09-04T08:39:39.838Z,18.80
2018-09-04T08:42:08.569Z,19.00
2018-09-04T08:44:37.267Z,19.20
2018-09-04T08:47:06.097Z,19.40
2018-09-04T08:49:34.727Z,19.70
2018-09-04T08:52:03.336Z,19.90
2018-09-04T08:54:32.107Z,19.80
2018-09-04T08:57:00.805Z,19.60
2018-09-04T08:59:29.934Z,19.50
2018-09-04T09:01:58.948Z,19.30
2018-09-04T09:04:27.533Z,19.40
2018-09-04T09:06:56.131Z,19.40
2018-09-04T09:09:24.723Z,19.60
2018-09-04T09:11:53.296Z,19.80
2018-09-04T09:14:22.101Z,20.00
2018-09-04T09:16:50.973Z,20.10
2018-09-04T09:19:19.668Z,20.00
2018-09-04T09:21:48.326Z,19.90
2018-09-04T09:24:16.983Z,19.80
2018-09-04T09:26:45.611Z,19.70
2018-09-04T09:29:14.167Z,19.80
2018-09-04T09:31:42.740Z,19.90
2018-09-04T09:34:11.409Z,20.20
2018-09-04T09:36:40.017Z,20.30
2018-09-04T09:39:09.628Z,20.50
2018-09-04T09:41:38.611Z,20.70
2018-09-04T09:44:07.282Z,20.80
2018-09-04T09:46:35.884Z,21.00
2018-09-04T09:49:04.603Z,21.20
2018-09-04T09:51:33.129Z,21.20
2018-09-04T09:54:02.161Z,21.20
2018-09-04T09:56:30.795Z,21.10
2018-09-04T09:59:00.559Z,20.90
2018-09-04T10:01:30.906Z,20.70
2018-09-04T10:04:02.980Z,20.60
2018-09-04T10:06:31.487Z,20.40
2018-09-04T10:08:59.968Z,20.30
2018-09-04T10:11:28.683Z,20.40
2018-09-04T10:13:57.321Z,20.50
2018-09-04T10:16:25.924Z,20.70
2018-09-04T10:18:54.451Z,20.90
2018-09-04T10:21:23.144Z,21.20
2018-09-04T10:23:51.733Z,21.40
2018-09-04T10:26:20.366Z,21.70
2018-09-04T10:28:49.156Z,22.20
2018-09-04T10:31:17.807Z,22.80
2018-09-04T10:33:46.421Z,23.30
2018-09-04T10:36:15.080Z,23.90
2018-09-04T10:38:43.685Z,24.60
2018-09-04T10:41:12.945Z,25.30
2018-09-04T10:43:41.622Z,25.60
2018-09-04T10:46:12.827Z,25.50
2018-09-04T10:48:41.412Z,25.10
2018-09-04T10:51:10.752Z,23.90
2018-09-04T10:53:39.283Z,23.70
2018-09-04T11:02:17.205Z,22.30
2018-09-04T11:04:48.990Z,21.80
2018-09-04T11:07:17.933Z,21.50
2018-09-04T11:09:47.012Z,21.40
2018-09-04T11:12:16.071Z,21.20
2018-09-04T11:14:44.860Z,21.30
2018-09-04T11:17:14.087Z,21.70
2018-09-04T11:19:42.912Z,22.30
2018-09-04T11:22:11.596Z,22.90
2018-09-04T11:24:40.511Z,23.30
2018-09-04T11:27:09.270Z,23.40
2018-09-04T11:29:38.203Z,23.30
2018-09-04T11:32:07.267Z,23.00
2018-09-04T11:34:36.599Z,22.90
2018-09-04T11:37:07.546Z,22.70
2018-09-04T11:39:40.846Z,22.50
2018-09-04T11:42:12.603Z,22.40
2018-09-04T11:44:45.404Z,22.30
2018-09-04T11:47:14.901Z,22.20
2018-09-04T11:49:44.149Z,22.20
2018-09-04T11:52:14.022Z,22.20
2018-09-04T11:54:43.305Z,22.00
2018-09-04T11:57:14.269Z,22.20
2018-09-04T11:59:44.999Z,22.30
2018-09-04T12:02:20.960Z,22.50
2018-09-04T12:04:49.857Z,23.00
2018-09-04T12:07:18.615Z,23.40
2018-09-04T12:09:47.796Z,23.70
2018-09-04T12:12:22.057Z,23.90
2018-09-04T12:14:52.771Z,23.90
2018-09-04T12:17:22.665Z,23.90
2018-09-04T12:21:06.023Z,24.00
2018-09-04T12:23:35.973Z,24.20
2018-09-04T12:26:12.669Z,24.20
2018-09-04T12:28:42.583Z,24.10
2018-09-04T12:31:13.979Z,24.00
2018-09-04T12:33:44.561Z,23.80
2018-09-04T12:36:13.977Z,23.50
2018-09-04T12:38:45.079Z,23.10
2018-09-04T12:41:18.353Z,23.20
2018-09-04T12:43:47.738Z,23.10
2018-09-04T12:46:17.403Z,23.10
2018-09-04T12:48:51.024Z,23.00
2018-09-04T12:51:21.910Z,22.90
2018-09-04T12:53:51.768Z,22.80
2018-09-04T12:56:23.838Z,22.90
2018-09-04T12:58:55.027Z,23.10
2018-09-04T13:01:25.405Z,23.10
2018-09-04T13:03:55.915Z,23.10
2018-09-04T13:06:30.164Z,23.60
2018-09-04T13:09:00.496Z,23.60
2018-09-04T13:11:29.998Z,24.30
2018-09-04T13:14:02.526Z,24.50
2018-09-04T13:16:34.257Z,25.10
2018-09-04T13:19:05.296Z,26.40
2018-09-04T13:21:37.111Z,26.60
2018-09-04T13:24:09.073Z,26.80
2018-09-04T13:26:40.629Z,27.80
2018-09-04T13:29:14.952Z,27.20
2018-09-04T13:31:45.451Z,27.60
2018-09-04T13:34:16.748Z,27.60
2018-09-04T13:36:47.632Z,27.50
2018-09-04T13:39:17.390Z,27.50
2018-09-04T13:41:49.216Z,27.30
2018-09-04T13:44:19.967Z,26.50
2018-09-04T13:46:49.671Z,26.10
2018-09-04T13:49:19.118Z,27.00
2018-09-04T13:51:49.580Z,26.90
2018-09-04T13:54:19.895Z,26.10
2018-09-04T13:56:51.116Z,26.00
2018-09-04T13:59:21.582Z,26.20
2018-09-04T14:01:52.368Z,26.60
2018-09-04T14:04:23.842Z,26.60
2018-09-04T14:06:56.004Z,26.20
2018-09-04T14:09:26.054Z,26.10
2018-09-04T14:11:56.416Z,25.80
2018-09-04T14:14:26.535Z,25.00
2018-09-04T14:16:56.737Z,24.40
2018-09-04T14:19:26.363Z,24.40
2018-09-04T14:21:58.339Z,24.80
2018-09-04T14:24:28.533Z,25.10
2018-09-04T14:26:58.903Z,25.30
2018-09-04T14:30:15.541Z,25.50
2018-09-04T14:31:58.509Z,25.70
2018-09-04T14:34:27.870Z,25.40
2018-09-04T14:36:57.179Z,25.30
2018-09-04T14:39:26.275Z,25.60
2018-09-04T14:41:55.551Z,25.60
2018-09-04T14:44:24.858Z,25.30
2018-09-04T14:46:54.216Z,25.10
2018-09-04T14:49:23.506Z,24.50
2018-09-04T14:51:53.707Z,24.50
2018-09-04T14:54:22.863Z,24.50
2018-09-04T14:56:52.100Z,24.20
2018-09-04T14:59:24.292Z,24.20
2018-09-04T15:01:54.593Z,24.30
2018-09-04T15:04:26.092Z,24.40
2018-09-04T15:06:55.664Z,24.30
2018-09-04T15:09:24.979Z,24.30
2018-09-04T15:11:54.059Z,24.20
2018-09-04T15:14:23.362Z,23.70
2018-09-04T15:16:53.860Z,23.60
2018-09-04T15:19:23.152Z,23.50
2018-09-04T15:21:52.463Z,23.50
2018-09-04T15:24:22.643Z,23.50
2018-09-04T15:26:51.911Z,23.40
2018-09-04T15:29:21.251Z,23.40
2018-09-04T15:31:51.245Z,23.10
2018-09-04T15:34:20.614Z,23.00
2018-09-04T15:36:50.228Z,22.90
2018-09-04T15:39:19.148Z,22.70
2018-09-04T15:41:48.911Z,22.80
2018-09-04T15:44:18.733Z,22.80
2018-09-04T15:46:48.891Z,22.80
2018-09-04T15:49:23.344Z,22.60
2018-09-04T15:51:52.461Z,21.20
2018-09-04T15:54:21.323Z,22.30
2018-09-04T15:56:51.159Z,22.20
2018-09-04T15:59:20.084Z,22.20
2018-09-04T16:01:48.918Z,22.20
2018-09-04T16:04:17.899Z,22.20
2018-09-04T16:06:47.082Z,22.10
2018-09-04T16:09:17.675Z,22.10
2018-09-04T16:11:50.455Z,22.00
2018-09-04T16:14:19.672Z,22.00
2018-09-04T16:16:48.670Z,22.00
2018-09-04T16:19:18.055Z,22.00
2018-09-04T16:21:47.056Z,21.90
2018-09-04T16:24:16.087Z,21.90
2018-09-04T16:26:45.500Z,21.90
2018-09-04T16:29:15.463Z,21.80
2018-09-04T16:31:44.960Z,21.80
2018-09-04T16:34:13.773Z,21.70
2018-09-04T16:36:42.608Z,21.60
2018-09-04T16:39:11.420Z,21.60
2018-09-04T16:41:40.278Z,21.60
2018-09-04T16:44:09.291Z,21.50
2018-09-04T16:46:38.073Z,21.50
2018-09-04T16:49:06.904Z,21.40
2018-09-04T16:51:37.396Z,21.30
2018-09-04T16:54:06.327Z,21.20
2018-09-04T16:56:35.217Z,21.10
2018-09-04T16:59:04.259Z,21.00
2018-09-04T17:01:33.218Z,21.00
2018-09-04T17:04:02.122Z,20.90
2018-09-04T17:06:31.043Z,20.80
2018-09-04T17:08:59.974Z,20.70
2018-09-04T17:11:28.946Z,20.70
2018-09-04T17:13:57.891Z,20.60
2018-09-04T17:16:26.826Z,20.50
2018-09-04T17:18:55.769Z,20.40
2018-09-04T17:21:24.598Z,20.30
2018-09-04T17:23:53.491Z,20.20
2018-09-04T17:26:22.298Z,20.10
2018-09-04T17:28:51.227Z,19.90
2018-09-04T17:31:20.325Z,19.70
2018-09-04T17:33:49.542Z,19.50
2018-09-04T17:36:18.642Z,19.40
2018-09-04T17:38:48.866Z,19.30
2018-09-04T17:41:18.006Z,19.10
2018-09-04T17:43:47.951Z,19.10
2018-09-04T17:46:17.899Z,19.00
2018-09-04T17:48:47.093Z,18.90
2018-09-04T17:51:16.033Z,18.80
2018-09-04T17:53:45.082Z,18.70
2018-09-04T17:56:14.064Z,18.60
2018-09-04T17:58:43.137Z,18.50
2018-09-04T18:01:14.102Z,18.40
2018-09-04T18:03:44.764Z,18.40
2018-09-04T18:06:13.984Z,18.30
2018-09-04T18:08:44.261Z,18.20
2018-09-04T18:11:13.993Z,18.20
2018-09-04T18:13:44.611Z,18.10
2018-09-04T18:16:15.542Z,18.10
2018-09-04T18:18:45.051Z,18.00
2018-09-04T18:21:15.239Z,18.00
2018-09-04T18:23:44.239Z,18.00
2018-09-04T18:26:13.594Z,18.00
2018-09-04T18:28:43.550Z,18.00
2018-09-04T18:31:13.753Z,17.90
2018-09-04T18:33:44.059Z,17.90
2018-09-04T18:36:13.906Z,18.00
2018-09-04T18:38:45.148Z,17.90
2018-09-04T18:41:15.580Z,18.00
2018-09-04T18:43:45.501Z,18.00
2018-09-04T18:46:15.383Z,17.90
2018-09-04T18:48:46.082Z,17.90
2018-09-04T18:51:16.287Z,18.20
2018-09-04T18:53:45.709Z,17.90
2018-09-04T18:56:16.099Z,17.90
2018-09-04T18:58:45.809Z,17.90
2018-09-04T19:01:15.543Z,17.90
2018-09-04T19:03:44.902Z,17.90
2018-09-04T19:06:15.473Z,17.80
2018-09-04T19:08:45.439Z,17.80
2018-09-04T19:11:15.368Z,17.80
2018-09-04T19:13:45.328Z,17.80
2018-09-04T19:16:15.108Z,17.80
2018-09-04T19:18:45.170Z,17.70
2018-09-04T19:21:15.236Z,17.70
2018-09-04T19:23:44.749Z,17.70
2018-09-04T19:26:14.028Z,17.70
2018-09-04T19:28:44.029Z,17.60
2018-09-04T19:31:13.905Z,17.60
2018-09-04T19:33:43.570Z,17.50
2018-09-04T19:36:12.950Z,17.50
2018-09-04T19:38:42.788Z,17.50
2018-09-04T19:41:13.204Z,17.50
2018-09-04T19:43:43.379Z,17.40
2018-09-04T19:46:12.369Z,17.50
2018-09-04T19:48:41.375Z,17.40
2018-09-04T19:51:10.531Z,17.40
2018-09-04T19:53:39.733Z,17.40
2018-09-04T19:56:08.710Z,17.30
2018-09-04T19:58:37.918Z,17.30
2018-09-04T20:01:06.926Z,17.30
2018-09-04T20:03:35.904Z,17.20
2018-09-04T20:06:05.155Z,17.20
2018-09-04T20:08:34.235Z,17.10
2018-09-04T20:11:03.355Z,17.10
2018-09-04T20:13:32.823Z,17.00
2018-09-04T20:16:03.670Z,17.00
2018-09-04T20:18:34.116Z,17.00
2018-09-04T20:21:04.882Z,16.90
2018-09-04T20:23:34.480Z,16.90
2018-09-04T20:26:04.059Z,16.80
2018-09-04T20:28:34.572Z,16.70
2018-09-04T20:31:05.154Z,16.70
2018-09-04T20:33:36.335Z,16.60
2018-09-04T20:36:07.253Z,16.50
2018-09-04T20:38:38.414Z,16.50
2018-09-04T20:41:09.557Z,16.40
2018-09-04T20:43:39.759Z,16.30
2018-09-04T20:46:09.920Z,16.30
2018-09-04T20:48:40.409Z,16.20
2018-09-04T20:51:11.042Z,16.20
2018-09-04T20:53:41.525Z,16.10
2018-09-04T20:56:12.075Z,16.10
2018-09-04T20:58:52.011Z,16.00
2018-09-04T21:01:31.974Z,16.00
2018-09-04T21:04:12.402Z,15.90
2018-09-04T21:06:44.735Z,15.90
2018-09-04T21:09:29.207Z,15.80
2018-09-04T21:11:58.340Z,15.80
2018-09-04T21:14:27.871Z,15.70
2018-09-04T21:16:56.712Z,15.70
2018-09-04T21:19:25.936Z,15.60
2018-09-04T21:21:55.853Z,15.60
2018-09-04T21:24:25.692Z,15.50
2018-09-04T21:26:55.113Z,15.50
2018-09-04T21:29:25.240Z,15.50
2018-09-04T21:31:54.633Z,15.50
2018-09-04T21:34:24.704Z,15.40
2018-09-04T21:36:55.032Z,15.40
2018-09-04T21:39:24.615Z,15.40
2018-09-04T21:41:54.529Z,15.30
2018-09-04T21:44:30.080Z,15.20
2018-09-04T21:46:59.743Z,15.20
2018-09-04T21:49:29.211Z,15.10
2018-09-04T21:52:00.062Z,15.10
2018-09-04T21:54:29.368Z,15.10
2018-09-04T21:56:59.045Z,15.00
2018-09-04T21:59:29.104Z,15.00
2018-09-04T22:01:57.886Z,15.00
2018-09-04T22:04:26.692Z,14.90
2018-09-04T22:06:56.132Z,15.00
2018-09-04T22:09:25.516Z,14.90
2018-09-04T22:11:55.464Z,14.90
2018-09-04T22:14:24.625Z,14.80
2018-09-04T22:16:54.472Z,14.80
2018-09-04T22:19:24.107Z,14.70
2018-09-04T22:21:53.640Z,14.70
2018-09-04T22:24:22.643Z,14.70
2018-09-04T22:26:52.195Z,14.60
2018-09-04T22:29:21.568Z,14.70
2018-09-04T22:31:50.493Z,14.70
2018-09-04T22:34:20.434Z,14.80
2018-09-04T22:36:49.800Z,14.80
2018-09-04T22:39:18.607Z,14.70
2018-09-04T22:41:47.293Z,14.70
2018-09-04T22:44:15.981Z,14.70
2018-09-04T22:46:44.671Z,14.60
2018-09-04T22:49:13.537Z,14.70
2018-09-04T22:51:42.326Z,14.70
2018-09-04T22:54:11.096Z,14.70
2018-09-04T22:56:39.936Z,14.70
2018-09-04T22:59:08.697Z,14.70
2018-09-04T23:01:37.537Z,14.70
2018-09-04T23:04:06.504Z,14.70
2018-09-04T23:06:35.295Z,14.80
2018-09-04T23:09:05.049Z,14.80
2018-09-04T23:11:33.817Z,14.80
2018-09-04T23:14:02.596Z,14.90
2018-09-04T23:16:31.333Z,14.90
2018-09-04T23:19:00.024Z,14.90
2018-09-04T23:21:28.724Z,14.90
2018-09-04T23:23:57.528Z,14.90
2018-09-04T23:26:26.463Z,14.90
2018-09-04T23:28:55.220Z,15.00
2018-09-04T23:31:23.965Z,15.00
2018-09-04T23:33:52.861Z,15.00
2018-09-04T23:36:21.593Z,15.00
2018-09-04T23:38:50.429Z,15.00
2018-09-04T23:41:19.246Z,15.00
2018-09-04T23:43:47.972Z,15.00
2018-09-04T23:46:16.740Z,15.00
2018-09-04T23:48:45.563Z,15.00
2018-09-04T23:51:14.360Z,15.00
2018-09-04T23:53:43.201Z,15.00
2018-09-04T23:56:12.023Z,15.00
2018-09-04T23:58:40.777Z,15.00
