createdAt,value
2016-12-10T00:00:02.710Z,8.82
2016-12-10T00:01:02.789Z,8.54
2016-12-10T00:02:02.687Z,7.97
2016-12-10T00:03:02.687Z,7.68
2016-12-10T00:04:02.631Z,7.21
2016-12-10T00:05:02.953Z,7.31
2016-12-10T00:06:02.680Z,6.54
2016-12-10T00:07:02.605Z,6.35
2016-12-10T00:08:02.948Z,6.92
2016-12-10T00:09:02.604Z,7.59
2016-12-10T00:10:02.590Z,7.78
2016-12-10T00:11:03.106Z,7.78
2016-12-10T00:12:02.557Z,7.59
2016-12-10T00:13:02.489Z,8.73
2016-12-10T00:14:02.511Z,9.01
2016-12-10T00:15:02.755Z,9.11
2016-12-10T00:16:02.396Z,9.2
2016-12-10T00:17:02.382Z,9.11
2016-12-10T00:18:02.750Z,9.3
2016-12-10T00:19:02.360Z,10.15
2016-12-10T00:20:02.345Z,10.63
2016-12-10T00:21:02.923Z,10.44
2016-12-10T00:22:02.326Z,9.58
2016-12-10T00:23:02.311Z,9.86
2016-12-10T00:24:02.721Z,10.05
2016-12-10T00:25:02.416Z,10.15
2016-12-10T00:26:02.270Z,10.34
2016-12-10T00:27:02.284Z,9.86
2016-12-10T00:28:02.667Z,9.48
2016-12-10T00:29:02.236Z,9.48
2016-12-10T00:30:02.223Z,9.3
2016-12-10T00:31:02.212Z,9.01
2016-12-10T00:32:02.199Z,9.3
2016-12-10T00:33:02.187Z,8.82
2016-12-10T00:34:02.172Z,8.35
2016-12-10T00:35:02.163Z,7.68
2016-12-10T00:36:02.150Z,8.44
2016-12-10T00:37:02.135Z,8.82
2016-12-10T00:38:02.123Z,9.67
2016-12-10T00:39:02.110Z,10.25
2016-12-10T00:40:02.104Z,11.1
2016-12-10T00:41:02.084Z,10.63
2016-12-10T00:42:02.073Z,10.05
2016-12-10T00:43:02.067Z,9.39
2016-12-10T00:44:02.049Z,9.39
2016-12-10T00:45:02.034Z,9.11
2016-12-10T00:46:02.022Z,9.58
2016-12-10T00:47:02.015Z,9.77
2016-12-10T00:48:01.997Z,9.48
2016-12-10T00:49:01.986Z,9.39
2016-12-10T00:50:01.973Z,10.53
2016-12-10T00:51:01.962Z,11.95
2016-12-10T00:52:01.950Z,12.52
2016-12-10T00:53:01.939Z,13.57
2016-12-10T00:54:01.924Z,15.47
2016-12-10T00:55:01.913Z,15.75
2016-12-10T00:56:01.903Z,16.79
2016-12-10T00:57:01.886Z,18.79
2016-12-10T00:58:01.880Z,18.79
2016-12-10T00:59:01.865Z,19.07
2016-12-10T01:00:01.852Z,19.54
2016-12-10T01:01:01.841Z,19.73
2016-12-10T01:02:01.835Z,19.26
2016-12-10T01:03:01.817Z,18.41
2016-12-10T01:04:01.805Z,17.93
2016-12-10T01:05:01.791Z,17.65
2016-12-10T01:06:01.778Z,17.27
2016-12-10T01:07:01.771Z,17.46
2016-12-10T01:08:01.753Z,17.65
2016-12-10T01:09:01.742Z,18.02
2016-12-10T01:10:01.731Z,18.41
2016-12-10T01:11:01.718Z,18.6
2016-12-10T01:12:01.708Z,19.07
2016-12-10T01:13:01.695Z,18.88
2016-12-10T01:14:01.683Z,17.93
2016-12-10T01:15:01.669Z,17.65
2016-12-10T01:16:01.659Z,17.27
2016-12-10T01:17:01.644Z,14.8
2016-12-10T01:18:01.632Z,16.22
2016-12-10T01:19:01.622Z,16.79
2016-12-10T01:20:01.608Z,17.65
2016-12-10T01:21:01.594Z,17.93
2016-12-10T01:22:01.583Z,18.5
2016-12-10T01:23:01.571Z,18.41
2016-12-10T01:24:01.559Z,17.93
2016-12-10T01:25:01.546Z,19.07
2016-12-10T01:26:01.534Z,20.02
2016-12-10T01:27:01.525Z,20.68
2016-12-10T01:28:01.510Z,21.06
2016-12-10T01:29:01.500Z,20.11
2016-12-10T01:30:01.486Z,17.46
2016-12-10T01:31:01.479Z,16.89
2016-12-10T01:32:01.459Z,16.89
2016-12-10T01:33:01.448Z,16.13
2016-12-10T01:34:01.436Z,15.56
2016-12-10T01:35:01.425Z,14.51
2016-12-10T01:36:01.414Z,14.51
2016-12-10T01:37:01.399Z,11.38
2016-12-10T01:38:01.386Z,11.1
2016-12-10T01:39:01.374Z,11.57
2016-12-10T01:40:01.363Z,12.04
2016-12-10T01:41:01.349Z,11.85
2016-12-10T01:42:01.342Z,9.95
2016-12-10T01:43:01.323Z,7.87
2016-12-10T01:44:01.312Z,7.68
2016-12-10T01:45:01.297Z,7.78
2016-12-10T01:46:01.284Z,7.97
2016-12-10T01:47:01.273Z,6.54
2016-12-10T01:48:01.262Z,4.83
2016-12-10T01:49:01.250Z,3.22
2016-12-10T01:50:01.235Z,3.13
2016-12-10T01:51:01.221Z,1.32
2016-12-10T01:52:01.211Z,0
2016-12-10T01:53:01.196Z,0
2016-12-10T01:54:01.186Z,0
2016-12-10T01:55:01.173Z,0
2016-12-10T01:56:01.164Z,0
2016-12-10T01:57:01.144Z,0
2016-12-10T01:58:01.134Z,0
2016-12-10T01:59:01.120Z,0
2016-12-10T02:00:01.107Z,0
2016-12-10T02:01:01.095Z,0
2016-12-10T02:02:01.080Z,0
2016-12-10T02:03:01.069Z,0
2016-12-10T02:04:01.055Z,0
2016-12-10T02:05:01.042Z,0
2016-12-10T02:06:01.030Z,0
2016-12-10T02:07:01.023Z,0
2016-12-10T02:08:01.006Z,0
2016-12-10T02:09:00.992Z,0
2016-12-10T02:10:00.980Z,0
2016-12-10T02:11:00.969Z,0
2016-12-10T02:12:00.950Z,0
2016-12-10T02:13:00.943Z,0
2016-12-10T02:14:00.927Z,0
2016-12-10T02:15:00.915Z,0
2016-12-10T02:16:00.902Z,0
2016-12-10T02:17:00.891Z,0
2016-12-10T02:18:00.875Z,0
2016-12-10T02:19:00.862Z,0
2016-12-10T02:20:00.850Z,0
2016-12-10T02:21:00.837Z,0
2016-12-10T02:22:00.827Z,0
2016-12-10T02:23:00.812Z,0
2016-12-10T02:24:00.799Z,0
2016-12-10T02:25:00.787Z,0
2016-12-10T02:26:00.774Z,0
2016-12-10T02:27:00.763Z,0
2016-12-10T02:28:00.746Z,0
2016-12-10T02:29:00.734Z,0
2016-12-10T02:30:00.725Z,0
2016-12-10T02:31:00.708Z,0
2016-12-10T02:32:00.697Z,0
2016-12-10T02:33:00.684Z,0
2016-12-10T02:34:00.673Z,0
2016-12-10T02:35:00.660Z,0
2016-12-10T02:36:00.646Z,0
2016-12-10T02:37:00.634Z,0
2016-12-10T02:38:00.622Z,0
2016-12-10T02:39:00.610Z,0
2016-12-10T02:40:00.595Z,0
2016-12-10T02:41:00.583Z,0
2016-12-10T02:42:00.577Z,0
2016-12-10T02:43:00.558Z,0
2016-12-10T02:44:00.541Z,0
2016-12-10T02:45:00.529Z,0
2016-12-10T02:46:00.519Z,0
2016-12-10T02:47:00.510Z,0
2016-12-10T02:48:00.498Z,0
2016-12-10T02:49:00.486Z,0
2016-12-10T02:50:00.467Z,0
2016-12-10T02:51:00.457Z,0.57
2016-12-10T02:52:00.450Z,0.95
2016-12-10T02:53:00.594Z,1.04
2016-12-10T02:54:00.572Z,3.41
2016-12-10T02:55:00.407Z,5.6
2016-12-10T02:56:00.393Z,7.31
2016-12-10T02:57:00.379Z,7.4
2016-12-10T02:58:00.401Z,6.45
2016-12-10T02:59:00.356Z,6.83
2016-12-10T03:00:00.342Z,8.44
2016-12-10T03:01:00.334Z,10.05
2016-12-10T03:02:00.320Z,9.96
2016-12-10T03:03:00.308Z,11.29
2016-12-10T03:04:00.291Z,12.05
2016-12-10T03:05:00.281Z,9.77
2016-12-10T03:06:00.269Z,9.11
2016-12-10T03:07:00.254Z,9.58
2016-12-10T03:08:00.243Z,10.34
2016-12-10T03:09:00.233Z,10.25
2016-12-10T03:10:00.215Z,10.53
2016-12-10T03:11:00.207Z,11.67
2016-12-10T03:12:00.192Z,11.67
2016-12-10T03:13:00.179Z,13.19
2016-12-10T03:14:00.168Z,15.56
2016-12-10T03:15:00.156Z,15.84
2016-12-10T03:16:00.151Z,15.47
2016-12-10T03:17:00.129Z,15.28
2016-12-10T03:18:00.116Z,13.66
2016-12-10T03:19:00.105Z,13.47
2016-12-10T03:20:00.146Z,14.42
2016-12-10T03:21:00.079Z,15.84
2016-12-10T03:22:00.071Z,16.79
2016-12-10T03:23:00.055Z,19.17
2016-12-10T03:24:00.042Z,18.88
2016-12-10T03:25:00.030Z,17.46
2016-12-10T03:26:00.016Z,14.7
2016-12-10T03:27:00.008Z,12.52
2016-12-10T03:27:59.991Z,13.95
2016-12-10T03:28:59.976Z,13.57
2016-12-10T03:29:59.969Z,13.66
2016-12-10T03:30:59.955Z,14.23
2016-12-10T03:32:00.301Z,14.8
2016-12-10T03:32:59.928Z,15.94
2016-12-10T03:33:59.920Z,14.89
2016-12-10T03:34:59.904Z,14.61
2016-12-10T03:35:59.892Z,16.03
2016-12-10T03:36:59.877Z,14.32
2016-12-10T03:37:59.867Z,14.42
2016-12-10T03:38:59.853Z,14.8
2016-12-10T03:39:59.840Z,15.66
2016-12-10T03:40:59.828Z,16.7
2016-12-10T03:41:59.816Z,17.83
2016-12-10T03:42:59.804Z,17.92
2016-12-10T03:43:59.789Z,17.35
2016-12-10T03:44:59.779Z,17.35
2016-12-10T03:45:59.767Z,16.5
2016-12-10T03:46:59.751Z,14.61
2016-12-10T03:47:59.745Z,13.28
2016-12-10T03:48:59.725Z,12.23
2016-12-10T03:49:59.715Z,12.04
2016-12-10T03:50:59.701Z,13.37
2016-12-10T03:51:59.689Z,13.65
2016-12-10T03:52:59.675Z,13.18
2016-12-10T03:53:59.662Z,12.61
2016-12-10T03:54:59.750Z,12.23
2016-12-10T03:55:59.635Z,10.81
2016-12-10T03:56:59.629Z,10.9
2016-12-10T03:57:59.607Z,11.66
2016-12-10T03:58:59.598Z,13.09
2016-12-10T03:59:59.586Z,14.89
2016-12-10T04:00:59.574Z,12.71
2016-12-10T04:01:59.559Z,11.94
2016-12-10T04:02:59.546Z,10.81
2016-12-10T04:03:59.535Z,10.33
2016-12-10T04:04:59.521Z,11.47
2016-12-10T04:05:59.508Z,12.8
2016-12-10T04:06:59.498Z,12.14
2016-12-10T04:07:59.485Z,12.14
2016-12-10T04:08:59.469Z,11.66
2016-12-10T04:09:59.456Z,11.29
2016-12-10T04:10:59.446Z,10.81
2016-12-10T04:11:59.430Z,10.52
2016-12-10T04:12:59.423Z,11.19
2016-12-10T04:13:59.719Z,11.76
2016-12-10T04:14:59.394Z,12.04
2016-12-10T04:15:59.377Z,10.52
2016-12-10T04:16:59.367Z,9.77
2016-12-10T04:17:59.353Z,8.72
2016-12-10T04:18:59.342Z,8.15
2016-12-10T04:19:59.326Z,8.72
2016-12-10T04:20:59.316Z,8.91
2016-12-10T04:21:59.302Z,9.29
2016-12-10T04:22:59.289Z,7.49
2016-12-10T04:23:59.277Z,9.1
2016-12-10T04:24:59.292Z,10.43
2016-12-10T04:25:59.252Z,9.77
2016-12-10T04:26:59.239Z,7.97
2016-12-10T04:27:59.224Z,9.39
2016-12-10T04:28:59.215Z,11.38
2016-12-10T04:29:59.202Z,12.23
2016-12-10T04:30:59.187Z,13.75
2016-12-10T04:31:59.174Z,14.89
2016-12-10T04:32:59.161Z,15.64
2016-12-10T04:33:59.148Z,16.41
2016-12-10T04:34:59.136Z,16.5
2016-12-10T04:35:59.149Z,16.12
2016-12-10T04:36:59.110Z,15.93
2016-12-10T04:37:59.098Z,18.11
2016-12-10T04:38:59.086Z,18.11
2016-12-10T04:39:59.071Z,17.26
2016-12-10T04:40:59.059Z,18.49
2016-12-10T04:41:59.047Z,16.97
2016-12-10T04:42:59.042Z,16.31
2016-12-10T04:43:59.024Z,16.41
2016-12-10T04:44:59.005Z,15.08
2016-12-10T04:45:58.995Z,14.32
2016-12-10T04:46:58.982Z,12.33
2016-12-10T04:47:58.975Z,13.46
2016-12-10T04:48:58.953Z,14.98
2016-12-10T04:49:58.943Z,15.74
2016-12-10T04:50:58.930Z,16.12
2016-12-10T04:51:58.918Z,16.22
2016-12-10T04:52:58.904Z,17.45
2016-12-10T04:53:58.891Z,17.54
2016-12-10T04:54:58.879Z,18.59
2016-12-10T04:55:58.864Z,19.15
2016-12-10T04:56:58.851Z,19.54
2016-12-10T04:57:58.847Z,19.54
2016-12-10T04:58:58.827Z,19.34
2016-12-10T04:59:58.813Z,19.25
2016-12-10T05:00:58.801Z,18.77
2016-12-10T05:01:58.789Z,19.15
2016-12-10T05:02:58.777Z,18.59
2016-12-10T05:03:58.762Z,17.83
2016-12-10T05:04:58.750Z,16.41
2016-12-10T05:05:58.739Z,15.64
2016-12-10T05:06:58.731Z,13.65
2016-12-10T05:07:58.715Z,13.65
2016-12-10T05:08:58.701Z,14.42
2016-12-10T05:09:58.688Z,14.99
2016-12-10T05:10:58.674Z,14.79
2016-12-10T05:11:58.665Z,12.81
2016-12-10T05:12:58.650Z,11.38
2016-12-10T05:13:58.638Z,11.38
2016-12-10T05:14:58.621Z,12.24
2016-12-10T05:15:58.615Z,12.8
2016-12-10T05:16:58.600Z,11.76
2016-12-10T05:17:58.585Z,11.76
2016-12-10T05:18:58.576Z,10.63
2016-12-10T05:19:58.561Z,11.48
2016-12-10T05:20:58.582Z,10.24
2016-12-10T05:21:58.534Z,11.67
2016-12-10T05:22:58.523Z,13.18
2016-12-10T05:23:58.509Z,14.14
2016-12-10T05:24:58.497Z,15.47
2016-12-10T05:25:58.484Z,16.22
2016-12-10T05:26:58.474Z,17.08
2016-12-10T05:27:58.462Z,17.65
2016-12-10T05:28:58.447Z,15.36
2016-12-10T05:29:58.437Z,13.57
2016-12-10T05:30:58.419Z,9.58
2016-12-10T05:31:58.409Z,9.58
2016-12-10T05:32:58.396Z,10.53
2016-12-10T05:33:58.382Z,9.48
2016-12-10T05:34:58.370Z,8.72
2016-12-10T05:35:58.358Z,9.29
2016-12-10T05:36:58.346Z,7.3
2016-12-10T05:37:58.336Z,6.16
2016-12-10T05:38:58.320Z,6.16
2016-12-10T05:39:58.315Z,7.12
2016-12-10T05:40:58.295Z,7.31
2016-12-10T05:41:58.283Z,6.07
2016-12-10T05:42:58.274Z,5.6
2016-12-10T05:43:58.260Z,5.79
2016-12-10T05:44:58.246Z,5.41
2016-12-10T05:45:58.231Z,6.92
2016-12-10T05:46:58.218Z,7.59
2016-12-10T05:47:58.206Z,7.68
2016-12-10T05:48:58.225Z,6.83
2016-12-10T05:49:58.180Z,7.59
2016-12-10T05:50:58.171Z,7.87
2016-12-10T05:51:58.157Z,8.44
2016-12-10T05:52:58.143Z,6.83
2016-12-10T05:53:58.135Z,7.31
2016-12-10T05:54:58.117Z,8.54
2016-12-10T05:55:58.106Z,9.01
2016-12-10T05:56:58.091Z,9.11
2016-12-10T05:57:58.081Z,8.82
2016-12-10T05:58:58.071Z,8.06
2016-12-10T05:59:58.058Z,8.73
2016-12-10T06:00:58.046Z,10.25
2016-12-10T06:01:58.031Z,11.19
2016-12-10T06:02:58.019Z,11.86
2016-12-10T06:03:58.006Z,12.34
2016-12-10T06:04:58.022Z,12.43
2016-12-10T06:05:57.981Z,12.24
2016-12-10T06:06:57.967Z,12.9
2016-12-10T06:07:57.956Z,13.76
2016-12-10T06:08:57.945Z,14.99
2016-12-10T06:09:57.930Z,15.84
2016-12-10T06:10:58.295Z,16.51
2016-12-10T06:11:57.940Z,17.27
2016-12-10T06:12:57.896Z,18.22
2016-12-10T06:13:57.881Z,18.22
2016-12-10T06:14:57.870Z,17.36
2016-12-10T06:15:57.852Z,17.55
2016-12-10T06:16:57.841Z,17.74
2016-12-10T06:17:57.828Z,17.36
2016-12-10T06:18:57.814Z,16.32
2016-12-10T06:19:57.802Z,16.98
2016-12-10T06:20:57.790Z,16.97
2016-12-10T06:21:57.778Z,16.78
2016-12-10T06:22:57.767Z,17.74
2016-12-10T06:23:57.751Z,17.92
2016-12-10T06:24:57.739Z,16.88
2016-12-10T06:25:57.728Z,15.64
2016-12-10T06:26:57.716Z,15.64
2016-12-10T06:27:57.705Z,14.79
2016-12-10T06:28:57.689Z,15.74
2016-12-10T06:29:57.679Z,16.78
2016-12-10T06:30:57.668Z,17.73
2016-12-10T06:31:57.653Z,18.68
2016-12-10T06:32:57.651Z,18.59
2016-12-10T06:33:57.626Z,17.92
2016-12-10T06:34:57.897Z,18.02
2016-12-10T06:35:57.646Z,18.68
2016-12-10T06:36:57.587Z,17.92
2016-12-10T06:37:57.641Z,18.11
2016-12-10T06:38:57.563Z,18.68
2016-12-10T06:39:57.553Z,18.59
2016-12-10T06:40:57.539Z,18.11
2016-12-10T06:41:57.751Z,17.73
2016-12-10T06:42:57.512Z,17.16
2016-12-10T06:43:57.503Z,16.12
2016-12-10T06:44:57.487Z,16.5
2016-12-10T06:45:57.475Z,17.45
2016-12-10T06:46:57.463Z,18.68
2016-12-10T06:47:57.449Z,19.54
2016-12-10T06:48:57.436Z,18.77
2016-12-10T06:49:57.426Z,19.15
2016-12-10T06:50:57.411Z,19.15
2016-12-10T06:51:57.397Z,18.77
2016-12-10T06:52:57.385Z,18.59
2016-12-10T06:53:57.370Z,18.86
2016-12-10T06:54:57.362Z,18.01
2016-12-10T06:55:57.345Z,16.49
2016-12-10T06:56:57.340Z,16.49
2016-12-10T06:57:57.319Z,13.93
2016-12-10T06:58:57.366Z,12.13
2016-12-10T06:59:57.298Z,11.94
2016-12-10T07:00:57.470Z,13.65
2016-12-10T07:01:57.269Z,14.7
2016-12-10T07:02:57.258Z,16.5
2016-12-10T07:03:57.243Z,16.31
2016-12-10T07:04:57.232Z,16.69
2016-12-10T07:05:57.301Z,18.02
2016-12-10T07:06:57.205Z,18.87
2016-12-10T07:07:57.191Z,20.86
2016-12-10T07:08:57.179Z,21.81
2016-12-10T07:09:57.318Z,24.37
2016-12-10T07:10:57.155Z,25.79
2016-12-10T07:11:57.142Z,27.69
2016-12-10T07:12:57.180Z,30.44
2016-12-10T07:13:57.114Z,31.29
2016-12-10T07:14:57.103Z,31.01
2016-12-10T07:15:57.100Z,31.96
2016-12-10T07:16:57.077Z,33.48
2016-12-10T07:17:57.088Z,37.93
2016-12-10T07:18:57.050Z,38.98
2016-12-10T07:19:57.037Z,39.54
2016-12-10T07:20:57.022Z,39.64
2016-12-10T07:21:57.013Z,41.73
2016-12-10T07:22:57.000Z,42.58
2016-12-10T07:23:57.163Z,43.34
2016-12-10T07:24:57.229Z,43.34
2016-12-10T07:25:56.959Z,44.48
2016-12-10T07:26:56.947Z,45.33
2016-12-10T07:27:56.934Z,47.44
2016-12-10T07:28:56.921Z,47.63
2016-12-10T07:29:56.909Z,47.71
2016-12-10T07:30:56.894Z,48.58
2016-12-10T07:31:56.884Z,48.77
2016-12-10T07:32:56.871Z,49.15
2016-12-10T07:33:56.866Z,49.91
2016-12-10T07:34:56.995Z,50.57
2016-12-10T07:35:57.091Z,51.24
2016-12-10T07:36:56.824Z,51.62
2016-12-10T07:37:56.808Z,53.04
2016-12-10T07:38:56.798Z,53.52
2016-12-10T07:39:56.783Z,53.42
2016-12-10T07:40:56.900Z,53.52
2016-12-10T07:41:56.757Z,53.33
2016-12-10T07:42:56.745Z,52.76
2016-12-10T07:43:56.731Z,52.19
2016-12-10T07:44:56.719Z,51.33
2016-12-10T07:45:56.708Z,50.2
2016-12-10T07:46:56.695Z,50.48
2016-12-10T07:47:56.679Z,50.95
2016-12-10T07:48:56.669Z,53.33
2016-12-10T07:49:56.655Z,53.33
2016-12-10T07:50:56.644Z,53.61
2016-12-10T07:51:56.627Z,53.89
2016-12-10T07:52:56.618Z,54.08
2016-12-10T07:53:56.605Z,54.85
2016-12-10T07:54:56.591Z,56.46
2016-12-10T07:55:56.578Z,59.02
2016-12-10T07:56:56.566Z,59.97
2016-12-10T07:57:56.556Z,66.33
2016-12-10T07:58:56.605Z,68.41
2016-12-10T07:59:56.529Z,70.59
2016-12-10T08:00:56.515Z,72.78
2016-12-10T08:01:56.505Z,77.43
2016-12-10T08:02:56.491Z,79.9
2016-12-10T08:03:56.477Z,80.65
2016-12-10T08:04:56.465Z,80.08
2016-12-10T08:05:56.453Z,79.9
2016-12-10T08:06:56.440Z,79.8
2016-12-10T08:07:56.432Z,84.87
2016-12-10T08:08:56.417Z,86.35
2016-12-10T08:09:56.413Z,85.16
2016-12-10T08:10:56.391Z,84.3
2016-12-10T08:11:56.377Z,84.3
2016-12-10T08:12:56.366Z,83.54
2016-12-10T08:13:56.381Z,86.01
2016-12-10T08:14:56.340Z,84.26
2016-12-10T08:15:56.332Z,85.4
2016-12-10T08:16:56.320Z,84.87
2016-12-10T08:17:56.310Z,84.49
2016-12-10T08:18:56.293Z,84.97
2016-12-10T08:19:56.282Z,87.77
2016-12-10T08:20:56.268Z,87.72
2016-12-10T08:21:56.259Z,89.05
2016-12-10T08:22:56.246Z,91.14
2016-12-10T08:23:56.234Z,91.42
2016-12-10T08:24:56.276Z,91.52
2016-12-10T08:25:56.293Z,92.75
2016-12-10T08:26:56.303Z,91.24
2016-12-10T08:27:56.189Z,91.99
2016-12-10T08:28:56.172Z,92.56
2016-12-10T08:29:56.164Z,91.99
2016-12-10T08:30:56.147Z,93.13
2016-12-10T08:31:56.137Z,92.66
2016-12-10T08:32:56.124Z,91.8
2016-12-10T08:33:56.112Z,94.65
2016-12-10T08:34:56.235Z,93.99
2016-12-10T08:35:56.252Z,95.51
2016-12-10T08:36:56.077Z,94.84
2016-12-10T08:37:56.064Z,95.89
2016-12-10T08:38:56.052Z,97.02
2016-12-10T08:39:56.041Z,99.87
2016-12-10T08:40:56.026Z,98.83
2016-12-10T08:41:56.016Z,98.54
2016-12-10T08:42:56.002Z,97.97
2016-12-10T08:43:55.993Z,97.69
2016-12-10T08:44:55.985Z,96.93
2016-12-10T08:45:56.125Z,96.55
2016-12-10T08:46:55.957Z,96.64
2016-12-10T08:47:55.943Z,96.36
2016-12-10T08:48:55.935Z,97.02
2016-12-10T08:49:55.923Z,96.17
2016-12-10T08:50:55.909Z,95.89
2016-12-10T08:51:55.898Z,95.98
2016-12-10T08:52:55.884Z,95.89
2016-12-10T08:53:55.874Z,96.74
2016-12-10T08:54:55.864Z,97.69
2016-12-10T08:55:56.331Z,98.26
2016-12-10T08:56:55.841Z,97.41
2016-12-10T08:57:55.825Z,97.97
2016-12-10T08:58:55.814Z,97.41
2016-12-10T08:59:55.803Z,96.93
2016-12-10T09:00:55.793Z,97.22
2016-12-10T09:01:55.782Z,96.83
2016-12-10T09:02:55.768Z,96.17
2016-12-10T09:03:55.778Z,96.08
2016-12-10T09:04:55.747Z,95.41
2016-12-10T09:05:55.734Z,94.93
2016-12-10T09:06:55.723Z,94.84
2016-12-10T09:07:55.711Z,94.37
2016-12-10T09:08:55.699Z,94.65
2016-12-10T09:09:55.687Z,94.27
2016-12-10T09:10:55.690Z,95.12
2016-12-10T09:11:55.662Z,94.46
2016-12-10T09:12:55.654Z,93.6
2016-12-10T09:13:55.641Z,93.7
2016-12-10T09:14:55.630Z,94.27
2016-12-10T09:15:55.618Z,94.18
2016-12-10T09:16:55.606Z,95.79
2016-12-10T09:17:55.595Z,95.41
2016-12-10T09:18:55.579Z,97.78
2016-12-10T09:19:55.571Z,97.5
2016-12-10T09:20:55.561Z,96.55
2016-12-10T09:21:55.550Z,97.22
2016-12-10T09:22:55.535Z,96.83
2016-12-10T09:23:55.528Z,96.93
2016-12-10T09:24:55.513Z,98.07
2016-12-10T09:25:55.507Z,97.5
2016-12-10T09:26:55.489Z,98.83
2016-12-10T09:27:55.478Z,98.54
2016-12-10T09:28:55.468Z,97.41
2016-12-10T09:29:55.452Z,97.5
2016-12-10T09:30:55.444Z,97.6
2016-12-10T09:31:55.435Z,97.78
2016-12-10T09:32:55.420Z,98.54
2016-12-10T09:33:55.408Z,99.99
2016-12-10T09:34:55.398Z,99.97
2016-12-10T09:35:55.385Z,99.99
2016-12-10T09:36:55.371Z,99.99
2016-12-10T09:37:55.361Z,99.99
2016-12-10T09:38:55.349Z,99.99
2016-12-10T09:39:55.338Z,99.99
2016-12-10T09:40:55.326Z,99.99
2016-12-10T09:41:55.316Z,99.99
2016-12-10T09:42:55.303Z,99.99
2016-12-10T09:43:55.296Z,99.99
2016-12-10T09:44:55.281Z,99.99
2016-12-10T09:45:55.272Z,99.99
2016-12-10T09:46:55.257Z,99.99
2016-12-10T09:47:55.246Z,99.99
2016-12-10T09:48:55.235Z,99.99
2016-12-10T09:49:55.223Z,99.99
2016-12-10T09:50:55.212Z,99.99
2016-12-10T09:51:55.199Z,99.99
2016-12-10T09:52:55.190Z,99.99
2016-12-10T09:53:55.177Z,99.99
2016-12-10T09:54:55.165Z,99.99
2016-12-10T09:55:55.170Z,99.99
2016-12-10T09:56:55.143Z,99.99
2016-12-10T09:57:55.130Z,99.99
2016-12-10T09:58:55.122Z,99.99
2016-12-10T09:59:55.108Z,99.99
2016-12-10T10:00:55.099Z,99.99
2016-12-10T10:01:55.091Z,99.99
2016-12-10T10:02:55.076Z,99.99
2016-12-10T10:03:55.063Z,99.99
2016-12-10T10:04:55.054Z,99.99
2016-12-10T10:05:55.042Z,99.99
2016-12-10T10:06:55.029Z,99.99
2016-12-10T10:07:55.019Z,99.99
2016-12-10T10:08:55.007Z,99.99
2016-12-10T10:09:54.996Z,99.99
2016-12-10T10:10:54.985Z,99.99
2016-12-10T10:11:54.976Z,99.99
2016-12-10T10:12:54.967Z,99.99
2016-12-10T10:13:54.950Z,99.99
2016-12-10T10:14:54.941Z,99.99
2016-12-10T10:15:54.930Z,99.99
2016-12-10T10:16:54.917Z,99.99
2016-12-10T10:17:54.907Z,99.99
2016-12-10T10:18:54.897Z,99.99
2016-12-10T10:19:54.884Z,99.99
2016-12-10T10:20:54.875Z,99.99
2016-12-10T10:21:54.861Z,99.99
2016-12-10T10:22:54.851Z,99.99
2016-12-10T10:23:54.842Z,99.99
2016-12-10T10:24:54.829Z,99.99
2016-12-10T10:25:54.822Z,99.99
2016-12-10T10:26:54.811Z,99.99
2016-12-10T10:27:54.805Z,99.99
2016-12-10T10:28:54.785Z,99.99
2016-12-10T10:29:54.776Z,99.99
2016-12-10T10:30:54.763Z,99.99
2016-12-10T10:31:54.752Z,99.99
2016-12-10T10:32:54.740Z,99.99
2016-12-10T10:33:54.731Z,99.99
2016-12-10T10:34:54.721Z,99.99
2016-12-10T10:35:54.708Z,99.99
2016-12-10T10:36:54.698Z,99.99
2016-12-10T10:37:54.693Z,99.99
2016-12-10T10:38:54.678Z,99.99
2016-12-10T10:39:54.668Z,99.99
2016-12-10T10:40:54.654Z,99.99
2016-12-10T10:41:54.646Z,99.99
2016-12-10T10:42:54.635Z,99.99
2016-12-10T10:43:54.629Z,99.99
2016-12-10T10:44:54.614Z,99.99
2016-12-10T10:45:54.605Z,99.99
2016-12-10T10:46:54.593Z,99.99
2016-12-10T10:47:54.584Z,99.99
2016-12-10T10:48:54.574Z,99.99
2016-12-10T10:49:54.565Z,99.99
2016-12-10T10:50:54.552Z,99.99
2016-12-10T10:51:54.544Z,99.99
2016-12-10T10:52:54.536Z,99.99
2016-12-10T10:53:54.527Z,99.99
2016-12-10T10:54:54.512Z,99.99
2016-12-10T10:55:54.505Z,99.99
2016-12-10T10:56:54.492Z,99.99
2016-12-10T10:57:54.481Z,99.99
2016-12-10T10:58:54.470Z,99.99
2016-12-10T10:59:54.461Z,99.99
2016-12-10T11:00:54.453Z,99.99
2016-12-10T11:01:54.441Z,99.99
2016-12-10T11:02:54.432Z,99.99
2016-12-10T11:03:54.420Z,99.99
2016-12-10T11:04:54.411Z,99.99
2016-12-10T11:05:54.398Z,99.99
2016-12-10T11:06:54.391Z,99.99
2016-12-10T11:07:54.382Z,99.99
2016-12-10T11:08:54.371Z,99.99
2016-12-10T11:09:54.358Z,99.99
2016-12-10T11:10:54.349Z,99.99
2016-12-10T11:11:54.343Z,99.99
2016-12-10T11:12:54.327Z,99.99
2016-12-10T11:13:54.322Z,99.99
2016-12-10T11:14:54.310Z,99.99
2016-12-10T11:15:54.298Z,99.99
2016-12-10T11:16:54.287Z,99.99
2016-12-10T11:17:54.279Z,99.99
2016-12-10T11:18:54.270Z,99.99
2016-12-10T11:19:54.259Z,99.99
2016-12-10T11:20:54.247Z,99.99
2016-12-10T11:21:54.238Z,99.99
2016-12-10T11:22:54.227Z,99.99
2016-12-10T11:23:54.216Z,99.99
2016-12-10T11:24:54.209Z,99.99
2016-12-10T11:25:54.200Z,99.99
2016-12-10T11:26:54.189Z,99.99
2016-12-10T11:27:54.175Z,99.99
2016-12-10T11:28:54.167Z,99.99
2016-12-10T11:29:54.157Z,99.99
2016-12-10T11:30:54.152Z,99.99
2016-12-10T11:31:54.136Z,99.99
2016-12-10T11:32:54.125Z,99.99
2016-12-10T11:33:54.115Z,99.99
2016-12-10T11:34:54.110Z,99.99
2016-12-10T11:35:54.093Z,99.99
2016-12-10T11:36:54.087Z,99.99
2016-12-10T11:37:54.074Z,99.99
2016-12-10T11:38:54.064Z,99.99
2016-12-10T11:39:54.055Z,99.99
2016-12-10T11:40:54.043Z,99.99
2016-12-10T11:41:54.033Z,99.99
2016-12-10T11:42:54.022Z,99.99
2016-12-10T11:43:54.012Z,99.99
2016-12-10T11:44:54.006Z,99.99
2016-12-10T11:45:53.993Z,99.99
2016-12-10T11:46:53.981Z,99.99
2016-12-10T11:47:53.972Z,99.99
2016-12-10T11:48:53.963Z,99.99
2016-12-10T11:49:53.953Z,99.99
2016-12-10T11:50:53.943Z,99.99
2016-12-10T11:51:53.933Z,99.99
2016-12-10T11:52:53.924Z,99.99
2016-12-10T11:53:53.914Z,99.99
2016-12-10T11:54:53.902Z,99.99
2016-12-10T11:55:53.891Z,99.99
2016-12-10T11:56:53.881Z,99.99
2016-12-10T11:57:53.871Z,99.99
2016-12-10T11:58:53.863Z,99.99
2016-12-10T11:59:53.850Z,99.99
2016-12-10T12:00:53.838Z,99.99
2016-12-10T12:01:53.830Z,99.99
2016-12-10T12:02:53.820Z,99.99
2016-12-10T12:03:53.810Z,99.99
2016-12-10T12:04:53.803Z,99.99
2016-12-10T12:05:53.788Z,99.99
2016-12-10T12:06:53.778Z,99.99
2016-12-10T12:07:53.767Z,99.99
2016-12-10T12:08:53.758Z,99.99
2016-12-10T12:09:53.782Z,99.99
2016-12-10T12:10:53.738Z,99.99
2016-12-10T12:11:53.727Z,99.99
2016-12-10T12:12:53.716Z,99.99
2016-12-10T12:13:53.708Z,99.99
2016-12-10T12:14:53.695Z,99.99
2016-12-10T12:15:53.687Z,99.99
2016-12-10T12:16:53.676Z,99.99
2016-12-10T12:17:53.668Z,99.99
2016-12-10T12:18:53.655Z,99.99
2016-12-10T12:19:53.645Z,99.99
2016-12-10T12:20:53.655Z,99.99
2016-12-10T12:21:53.628Z,99.99
2016-12-10T12:22:53.616Z,99.99
2016-12-10T12:23:53.603Z,99.99
2016-12-10T12:24:53.596Z,99.99
2016-12-10T12:25:53.586Z,99.99
2016-12-10T12:26:53.576Z,99.99
2016-12-10T12:27:53.564Z,99.99
2016-12-10T12:28:53.552Z,99.99
2016-12-10T12:29:53.541Z,99.99
2016-12-10T12:30:53.535Z,99.99
2016-12-10T12:31:53.527Z,99.99
2016-12-10T12:32:53.516Z,99.99
2016-12-10T12:33:53.502Z,99.99
2016-12-10T12:34:53.492Z,99.99
2016-12-10T12:35:53.483Z,99.99
2016-12-10T12:36:53.471Z,99.99
2016-12-10T12:37:53.461Z,99.99
2016-12-10T12:38:53.451Z,99.99
2016-12-10T12:39:53.440Z,99.99
2016-12-10T12:40:53.432Z,99.99
2016-12-10T12:41:53.421Z,99.99
2016-12-10T12:42:53.410Z,99.99
2016-12-10T12:43:53.400Z,99.99
2016-12-10T12:44:53.389Z,99.99
2016-12-10T12:45:53.379Z,99.99
2016-12-10T12:46:53.372Z,99.99
2016-12-10T12:47:53.356Z,99.99
2016-12-10T12:48:53.348Z,99.99
2016-12-10T12:49:53.340Z,99.99
2016-12-10T12:50:53.329Z,99.99
2016-12-10T12:51:53.316Z,99.99
2016-12-10T12:52:53.307Z,99.99
2016-12-10T12:53:53.298Z,99.99
2016-12-10T12:54:53.288Z,99.99
2016-12-10T12:55:53.299Z,99.99
2016-12-10T12:56:53.267Z,99.99
2016-12-10T12:57:53.257Z,99.99
2016-12-10T12:58:53.246Z,99.99
2016-12-10T12:59:53.238Z,99.99
2016-12-10T13:00:53.224Z,99.99
2016-12-10T13:01:53.216Z,99.99
2016-12-10T13:02:53.206Z,99.99
2016-12-10T13:03:53.197Z,99.99