createdAt,value
2023-05-14T00:01:09.585Z,98.39
2023-05-14T00:03:40.465Z,97.05
2023-05-14T00:06:12.195Z,97.79
2023-05-14T00:08:41.761Z,95.32
2023-05-14T00:11:11.331Z,95.05
2023-05-14T00:13:40.974Z,97.28
2023-05-14T00:16:10.640Z,89.31
2023-05-14T00:18:40.400Z,87.60
2023-05-14T00:21:10.103Z,87.92
2023-05-14T00:23:39.695Z,85.88
2023-05-14T00:26:09.374Z,87.33
2023-05-14T00:28:39.032Z,87.88
2023-05-14T00:31:08.632Z,85.94
2023-05-14T00:33:38.324Z,79.37
2023-05-14T00:36:08.217Z,85.78
2023-05-14T00:38:37.806Z,88.88
2023-05-14T00:41:07.428Z,87.72
2023-05-14T00:43:37.112Z,84.59
2023-05-14T00:46:07.749Z,85.56
2023-05-14T00:48:37.862Z,82.36
2023-05-14T00:51:08.082Z,81.59
2023-05-14T00:53:38.546Z,77.48
2023-05-14T00:56:09.801Z,79.72
2023-05-14T00:58:39.533Z,78.08
2023-05-14T01:01:09.264Z,76.29
2023-05-14T01:03:39.287Z,77.82
2023-05-14T01:06:18.129Z,73.12
2023-05-14T01:09:02.613Z,71.58
2023-05-14T01:11:38.344Z,69.67
2023-05-14T01:14:44.153Z,66.77
2023-05-14T01:17:15.015Z,63.89
2023-05-14T01:19:46.785Z,65.63
2023-05-14T01:22:16.679Z,61.21
2023-05-14T01:24:46.281Z,58.62
2023-05-14T01:27:29.936Z,57.51
2023-05-14T01:30:05.555Z,59.35
2023-05-14T01:32:35.886Z,56.25
2023-05-14T01:35:06.410Z,56.22
2023-05-14T01:37:36.836Z,57.98
2023-05-14T01:40:07.756Z,56.78
2023-05-14T01:42:37.854Z,51.26
2023-05-14T01:45:08.073Z,52.51
2023-05-14T01:47:37.848Z,50.59
2023-05-14T01:50:07.827Z,49.22
2023-05-14T01:52:37.450Z,49.27
2023-05-14T01:55:07.531Z,46.33
2023-05-14T01:57:37.179Z,45.72
2023-05-14T02:00:07.450Z,45.13
2023-05-14T02:02:37.132Z,47.44
2023-05-14T02:05:07.233Z,47.64
2023-05-14T02:07:36.881Z,48.13
2023-05-14T02:10:06.998Z,46.11
2023-05-14T02:12:36.591Z,46.98
2023-05-14T02:15:07.185Z,48.83
2023-05-14T02:17:37.034Z,47.59
2023-05-14T02:20:06.992Z,47.86
2023-05-14T02:22:36.583Z,47.37
2023-05-14T02:25:06.431Z,46.50
2023-05-14T02:27:36.074Z,45.64
2023-05-14T02:30:07.674Z,43.53
2023-05-14T02:32:37.414Z,41.55
2023-05-14T02:35:07.675Z,40.18
2023-05-14T02:37:37.368Z,39.43
2023-05-14T02:40:07.340Z,40.71
2023-05-14T02:42:37.272Z,40.93
2023-05-14T02:45:07.430Z,41.33
2023-05-14T02:47:38.213Z,41.87
2023-05-14T02:50:08.696Z,43.02
2023-05-14T02:52:38.277Z,41.12
2023-05-14T02:55:08.380Z,41.95
2023-05-14T02:57:37.931Z,40.41
2023-05-14T03:00:08.232Z,41.59
2023-05-14T03:02:38.281Z,39.48
2023-05-14T03:05:08.486Z,40.19
2023-05-14T03:07:38.070Z,40.52
2023-05-14T03:10:08.483Z,41.32
2023-05-14T03:12:38.092Z,40.38
2023-05-14T03:15:08.057Z,41.63
2023-05-14T03:17:37.730Z,41.37
2023-05-14T03:20:07.784Z,41.73
2023-05-14T03:22:37.368Z,42.86
2023-05-14T03:25:07.596Z,42.72
2023-05-14T03:27:37.220Z,41.42
2023-05-14T03:30:07.409Z,41.67
2023-05-14T03:32:37.133Z,41.13
2023-05-14T03:35:07.138Z,41.07
2023-05-14T03:37:36.881Z,41.71
2023-05-14T03:40:07.037Z,41.21
2023-05-14T03:42:36.579Z,39.90
2023-05-14T03:45:06.468Z,41.02
2023-05-14T03:47:36.133Z,40.93
2023-05-14T03:50:05.952Z,41.29
2023-05-14T03:52:35.526Z,44.26
2023-05-14T03:55:06.213Z,41.98
2023-05-14T03:57:35.819Z,41.40
2023-05-14T04:00:08.874Z,40.95
2023-05-14T04:02:38.435Z,40.78
2023-05-14T04:05:08.317Z,39.97
2023-05-14T04:07:37.949Z,41.91
2023-05-14T04:10:08.368Z,39.68
2023-05-14T04:12:37.924Z,39.92
2023-05-14T04:15:08.269Z,40.22
2023-05-14T04:17:37.867Z,40.92
2023-05-14T04:20:08.340Z,40.74
2023-05-14T04:22:38.153Z,40.17
2023-05-14T04:25:08.406Z,39.95
2023-05-14T04:27:37.977Z,39.79
2023-05-14T04:30:08.076Z,39.21
2023-05-14T04:32:38.272Z,38.79
2023-05-14T04:35:08.424Z,39.29
2023-05-14T04:37:38.218Z,38.85
2023-05-14T04:40:09.526Z,37.99
2023-05-14T04:42:39.297Z,37.97
2023-05-14T04:45:10.325Z,37.24
2023-05-14T04:47:40.066Z,37.36
2023-05-14T04:50:11.249Z,36.72
2023-05-14T04:52:41.177Z,39.06
2023-05-14T04:55:11.328Z,37.29
2023-05-14T04:57:40.916Z,37.36
2023-05-14T05:00:14.670Z,37.48
2023-05-14T05:02:44.276Z,38.04
2023-05-14T05:05:13.946Z,36.91
2023-05-14T05:07:43.574Z,37.66
2023-05-14T05:10:13.357Z,37.93
2023-05-14T05:12:43.507Z,36.29
2023-05-14T05:15:13.322Z,37.54
2023-05-14T05:17:43.156Z,38.81
2023-05-14T05:20:13.341Z,38.52
2023-05-14T05:22:43.005Z,37.70
2023-05-14T05:25:14.330Z,37.56
2023-05-14T05:27:44.005Z,37.74
2023-05-14T05:30:14.156Z,38.40
2023-05-14T05:32:43.813Z,40.57
2023-05-14T05:35:13.599Z,40.11
2023-05-14T05:37:44.580Z,40.10
2023-05-14T05:40:15.860Z,39.13
2023-05-14T05:42:45.416Z,39.15
2023-05-14T05:45:14.996Z,38.69
2023-05-14T05:47:44.704Z,38.20
2023-05-14T05:50:14.290Z,38.53
2023-05-14T05:52:44.001Z,39.03
2023-05-14T05:55:13.616Z,38.85
2023-05-14T05:57:43.172Z,37.70
2023-05-14T06:00:15.832Z,37.11
2023-05-14T06:02:45.705Z,36.81
2023-05-14T06:05:15.537Z,37.50
2023-05-14T06:07:45.156Z,39.23
2023-05-14T06:10:14.759Z,38.29
2023-05-14T06:12:44.387Z,37.96
2023-05-14T06:15:14.507Z,37.89
2023-05-14T06:17:44.144Z,36.69
2023-05-14T06:20:14.269Z,37.35
2023-05-14T06:22:43.908Z,36.03
2023-05-14T06:25:13.794Z,37.44
2023-05-14T06:27:43.435Z,37.02
2023-05-14T06:30:13.788Z,37.31
2023-05-14T06:32:44.043Z,37.37
2023-05-14T06:35:13.692Z,37.73
2023-05-14T06:37:43.426Z,37.53
2023-05-14T06:40:13.826Z,36.83
2023-05-14T06:42:44.042Z,37.45
2023-05-14T06:45:13.953Z,36.69
2023-05-14T06:47:43.567Z,37.46
2023-05-14T06:50:13.445Z,37.01
2023-05-14T06:52:45.065Z,36.43
2023-05-14T06:55:14.731Z,36.25
2023-05-14T06:57:44.329Z,36.53
2023-05-14T07:00:15.815Z,36.01
2023-05-14T07:02:45.437Z,36.62
2023-05-14T07:05:15.964Z,36.78
2023-05-14T07:07:45.506Z,36.34
2023-05-14T07:10:15.122Z,35.49
2023-05-14T07:12:45.634Z,36.75
2023-05-14T07:15:16.819Z,37.32
2023-05-14T07:17:46.595Z,38.30
2023-05-14T07:20:16.188Z,38.87
2023-05-14T07:22:45.756Z,37.15
2023-05-14T07:25:15.373Z,35.83
2023-05-14T07:27:45.070Z,35.71
2023-05-14T07:30:14.974Z,35.46
2023-05-14T07:32:44.892Z,34.30
2023-05-14T07:35:14.664Z,33.47
2023-05-14T07:37:45.425Z,33.85
2023-05-14T07:40:15.144Z,34.17
2023-05-14T07:42:44.684Z,32.39
2023-05-14T07:45:14.412Z,32.97
2023-05-14T07:47:44.130Z,33.53
2023-05-14T07:50:14.386Z,33.64
2023-05-14T07:52:43.949Z,33.18
2023-05-14T07:55:14.536Z,34.02
2023-05-14T07:57:44.155Z,33.15
2023-05-14T08:00:14.245Z,34.00
2023-05-14T08:02:44.544Z,32.96
2023-05-14T08:05:14.293Z,34.56
2023-05-14T08:07:43.882Z,32.91
2023-05-14T08:10:13.780Z,33.32
2023-05-14T08:12:44.429Z,33.43
2023-05-14T08:15:14.277Z,32.87
2023-05-14T08:17:44.453Z,33.77
2023-05-14T08:20:14.433Z,33.72
2023-05-14T08:22:44.059Z,33.47
2023-05-14T08:25:14.058Z,33.47
2023-05-14T08:27:43.613Z,32.27
2023-05-14T08:30:13.620Z,34.83
2023-05-14T08:32:43.957Z,36.03
2023-05-14T08:35:13.768Z,36.11
2023-05-14T08:37:43.389Z,34.91
2023-05-14T08:40:14.194Z,36.60
2023-05-14T08:42:44.756Z,36.22
2023-05-14T08:45:27.250Z,33.76
2023-05-14T08:47:59.556Z,33.78
2023-05-14T08:50:31.565Z,34.42
2023-05-14T08:53:01.482Z,35.06
2023-05-14T08:55:32.061Z,34.42
2023-05-14T08:58:02.738Z,34.63
2023-05-14T09:00:32.396Z,34.55
2023-05-14T09:03:02.756Z,35.41
2023-05-14T09:05:32.575Z,36.76
2023-05-14T09:08:02.427Z,38.03
2023-05-14T09:10:32.037Z,37.48
2023-05-14T09:13:01.833Z,38.49
2023-05-14T09:15:33.137Z,37.26
2023-05-14T09:18:02.895Z,39.67
2023-05-14T09:20:33.953Z,39.34
2023-05-14T09:23:03.675Z,39.74
2023-05-14T09:25:36.347Z,42.14
2023-05-14T09:28:10.618Z,41.37
2023-05-14T09:30:42.784Z,41.98
2023-05-14T09:33:12.404Z,40.68
2023-05-14T09:35:42.974Z,41.71
2023-05-14T09:38:13.014Z,42.64
2023-05-14T09:40:42.727Z,43.67
2023-05-14T09:43:12.303Z,43.36
2023-05-14T09:45:43.325Z,47.76
2023-05-14T09:48:13.075Z,47.15
2023-05-14T09:50:46.995Z,47.01
2023-05-14T09:53:16.814Z,49.10
2023-05-14T09:55:46.768Z,50.92
2023-05-14T09:58:16.439Z,50.91
2023-05-14T10:00:49.198Z,54.15
2023-05-14T10:03:20.665Z,55.42
2023-05-14T10:05:52.680Z,58.15
2023-05-14T10:08:29.689Z,56.55
2023-05-14T10:11:03.988Z,53.95
2023-05-14T10:13:49.084Z,58.48
2023-05-14T10:16:36.597Z,59.61
2023-05-14T10:19:17.797Z,59.83
2023-05-14T10:22:00.430Z,54.67
2023-05-14T10:24:30.439Z,55.89
2023-05-14T10:27:00.323Z,54.64
2023-05-14T10:29:40.454Z,56.14
2023-05-14T10:32:11.579Z,59.24
2023-05-14T10:34:45.330Z,60.04
2023-05-14T10:37:22.413Z,68.65
2023-05-14T10:40:03.586Z,71.72
2023-05-14T10:42:41.140Z,72.89
2023-05-14T10:45:12.832Z,72.13
2023-05-14T10:47:45.579Z,72.96
2023-05-14T10:50:18.887Z,69.99
2023-05-14T10:52:48.830Z,66.72
2023-05-14T10:55:19.632Z,72.10
2023-05-14T10:57:49.769Z,73.81
2023-05-14T11:00:19.934Z,78.54
2023-05-14T11:02:49.659Z,74.86
2023-05-14T11:05:19.623Z,74.81
2023-05-14T11:07:50.678Z,75.00
2023-05-14T11:10:22.815Z,75.74
2023-05-14T11:12:54.073Z,75.58
2023-05-14T11:15:25.382Z,76.63
2023-05-14T11:17:56.539Z,76.17
2023-05-14T11:20:26.609Z,79.80
2023-05-14T11:22:56.948Z,76.50
2023-05-14T11:25:27.433Z,79.32
2023-05-14T11:28:02.328Z,81.70
2023-05-14T11:30:33.988Z,86.07
2023-05-14T11:33:03.723Z,91.06
2023-05-14T11:35:33.917Z,95.22
2023-05-14T11:38:03.489Z,87.12
2023-05-14T11:40:33.203Z,81.43
2023-05-14T11:43:02.887Z,84.23
2023-05-14T11:45:34.533Z,85.16
2023-05-14T11:48:04.183Z,86.81
2023-05-14T11:50:38.029Z,86.65
2023-05-14T11:53:07.745Z,87.98
2023-05-14T11:55:38.300Z,95.89
2023-05-14T11:58:08.210Z,96.55
2023-05-14T12:00:37.947Z,96.48
2023-05-14T12:03:07.716Z,99.88
2023-05-14T12:05:41.006Z,95.53
2023-05-14T12:08:24.376Z,90.66
2023-05-14T12:10:55.566Z,88.81
2023-05-14T12:13:31.607Z,89.15
2023-05-14T12:16:03.709Z,88.67
2023-05-14T12:18:34.622Z,89.16
2023-05-14T12:21:09.804Z,89.52
2023-05-14T12:23:41.264Z,88.25
2023-05-14T12:26:12.342Z,87.57
2023-05-14T12:28:45.154Z,87.90
2023-05-14T12:31:14.849Z,89.39
2023-05-14T12:33:44.426Z,93.24
2023-05-14T12:36:21.674Z,95.45
2023-05-14T12:39:03.205Z,97.84
2023-05-14T12:41:33.642Z,99.17
2023-05-14T12:44:04.822Z,96.00
2023-05-14T12:46:35.984Z,94.66
2023-05-14T12:49:05.575Z,94.99
2023-05-14T12:51:35.976Z,95.11
2023-05-14T12:54:05.630Z,95.41
2023-05-14T12:56:35.292Z,99.96
2023-05-14T12:59:04.905Z,95.83
2023-05-14T13:01:34.675Z,93.92
2023-05-14T13:04:04.347Z,92.86
2023-05-14T13:06:35.276Z,97.26
2023-05-14T13:09:05.322Z,100.00
2023-05-14T13:11:35.280Z,100.00
2023-05-14T13:14:05.441Z,100.00
2023-05-14T13:16:35.087Z,100.00
2023-05-14T13:19:04.862Z,100.00
2023-05-14T13:21:34.450Z,100.00
2023-05-14T13:24:04.069Z,100.00
2023-05-14T13:26:33.730Z,100.00
2023-05-14T13:29:03.401Z,100.00
2023-05-14T13:31:33.072Z,100.00
2023-05-14T13:34:03.992Z,100.00
2023-05-14T13:36:33.823Z,100.00
2023-05-14T13:39:03.382Z,100.00
2023-05-14T13:41:36.484Z,100.00
2023-05-14T13:44:06.865Z,100.00
2023-05-14T13:46:36.518Z,100.00
2023-05-14T13:49:06.136Z,100.00
2023-05-14T13:51:35.688Z,100.00
2023-05-14T13:54:05.384Z,100.00
2023-05-14T13:56:35.065Z,100.00
2023-05-14T13:59:05.145Z,100.00
2023-05-14T14:01:34.833Z,100.00
2023-05-14T14:04:04.908Z,100.00
2023-05-14T14:06:34.818Z,100.00
2023-05-14T14:09:04.436Z,100.00
2023-05-14T14:11:34.147Z,100.00
2023-05-14T14:14:03.835Z,100.00
2023-05-14T14:16:33.428Z,100.00
2023-05-14T14:19:03.104Z,100.00
2023-05-14T14:21:33.284Z,100.00
2023-05-14T14:24:03.208Z,100.00
2023-05-14T14:26:32.872Z,100.00
2023-05-14T14:29:02.706Z,100.00
2023-05-14T14:31:32.311Z,100.00
2023-05-14T14:34:02.118Z,100.00
2023-05-14T14:36:32.218Z,100.00
2023-05-14T14:39:02.927Z,100.00
2023-05-14T14:41:32.551Z,100.00
2023-05-14T14:44:04.250Z,100.00
2023-05-14T14:46:35.091Z,100.00
2023-05-14T14:49:04.779Z,100.00
2023-05-14T14:51:34.572Z,100.00
2023-05-14T14:54:06.377Z,100.00
2023-05-14T14:56:36.419Z,100.00
2023-05-14T14:59:05.979Z,100.00
2023-05-14T15:01:35.772Z,100.00
2023-05-14T15:04:05.373Z,100.00
2023-05-14T15:06:35.027Z,100.00
2023-05-14T15:09:04.884Z,100.00
2023-05-14T15:11:36.042Z,100.00
2023-05-14T15:14:06.946Z,100.00
2023-05-14T15:16:36.520Z,100.00
2023-05-14T15:19:06.227Z,100.00
2023-05-14T15:21:36.261Z,100.00
2023-05-14T15:24:06.780Z,100.00
2023-05-14T15:26:36.367Z,100.00
2023-05-14T15:29:07.230Z,100.00
2023-05-14T15:31:37.067Z,100.00
2023-05-14T15:34:06.860Z,100.00
2023-05-14T15:36:36.494Z,100.00
2023-05-14T15:39:06.119Z,100.00
2023-05-14T15:41:35.981Z,100.00
2023-05-14T15:44:05.717Z,100.00
2023-05-14T15:46:35.372Z,100.00
2023-05-14T15:49:04.956Z,100.00
2023-05-14T15:51:34.686Z,100.00
2023-05-14T15:54:04.456Z,100.00
2023-05-14T15:56:34.070Z,100.00
2023-05-14T15:59:03.638Z,100.00
2023-05-14T16:01:33.362Z,100.00
2023-05-14T16:04:03.071Z,100.00
2023-05-14T16:06:32.797Z,100.00
2023-05-14T16:09:04.289Z,100.00
2023-05-14T16:11:33.864Z,100.00
2023-05-14T16:14:03.430Z,100.00
2023-05-14T16:16:33.187Z,100.00
2023-05-14T16:19:02.870Z,100.00
2023-05-14T16:21:33.460Z,100.00
2023-05-14T16:24:03.116Z,100.00
2023-05-14T16:26:33.012Z,100.00
2023-05-14T16:29:02.664Z,100.00
2023-05-14T16:31:33.072Z,100.00
2023-05-14T16:34:02.650Z,100.00
2023-05-14T16:36:32.780Z,100.00
2023-05-14T16:41:34.580Z,100.00
2023-05-14T16:44:04.278Z,100.00
2023-05-14T16:46:34.094Z,100.00
2023-05-14T16:49:06.529Z,100.00
2023-05-14T16:51:36.150Z,100.00
2023-05-14T16:54:05.897Z,100.00
2023-05-14T16:56:35.593Z,100.00
2023-05-14T16:59:05.207Z,100.00
2023-05-14T17:01:35.781Z,100.00
2023-05-14T17:04:05.475Z,100.00
2023-05-14T17:06:35.125Z,100.00
2023-05-14T17:09:05.346Z,100.00
2023-05-14T17:11:35.089Z,100.00
2023-05-14T17:14:04.623Z,100.00
2023-05-14T17:16:34.264Z,100.00
2023-05-14T17:19:03.863Z,100.00
2023-05-14T17:21:33.668Z,100.00
2023-05-14T17:24:03.246Z,100.00
2023-05-14T17:26:32.845Z,100.00
2023-05-14T17:29:02.766Z,100.00
2023-05-14T17:31:32.558Z,100.00
2023-05-14T17:34:02.299Z,100.00
2023-05-14T17:36:33.780Z,100.00
2023-05-14T17:39:03.327Z,100.00
2023-05-14T17:41:32.881Z,100.00
2023-05-14T17:44:02.485Z,100.00
2023-05-14T17:46:32.317Z,100.00
2023-05-14T17:49:02.098Z,100.00
2023-05-14T17:51:31.707Z,100.00
2023-05-14T17:54:01.379Z,100.00
2023-05-14T17:56:31.139Z,100.00
2023-05-14T17:59:00.741Z,100.00
2023-05-14T18:01:30.451Z,100.00
2023-05-14T18:04:00.221Z,100.00
2023-05-14T18:06:29.862Z,100.00
2023-05-14T18:08:59.464Z,100.00
2023-05-14T18:11:34.214Z,100.00
2023-05-14T18:14:03.921Z,100.00
2023-05-14T18:16:33.735Z,100.00
2023-05-14T18:19:03.347Z,100.00
2023-05-14T18:21:33.160Z,100.00
2023-05-14T18:24:02.785Z,100.00
2023-05-14T18:26:34.213Z,100.00
2023-05-14T18:29:04.104Z,100.00
2023-05-14T18:31:33.734Z,100.00
2023-05-14T18:34:03.318Z,100.00
2023-05-14T18:36:32.901Z,100.00
2023-05-14T18:39:02.451Z,100.00
2023-05-14T18:41:32.084Z,100.00
2023-05-14T18:44:03.242Z,100.00
2023-05-14T18:46:32.966Z,100.00
2023-05-14T18:49:02.677Z,100.00
2023-05-14T18:51:32.308Z,100.00
2023-05-14T18:54:02.029Z,100.00
2023-05-14T18:56:32.075Z,100.00
2023-05-14T18:59:01.708Z,100.00
2023-05-14T19:01:31.542Z,100.00
2023-05-14T19:04:03.089Z,100.00
2023-05-14T19:06:34.441Z,100.00
2023-05-14T19:09:03.973Z,100.00
2023-05-14T19:11:33.737Z,100.00
2023-05-14T19:14:03.356Z,100.00
2023-05-14T19:16:33.081Z,100.00
2023-05-14T19:19:02.940Z,100.00
2023-05-14T19:21:32.605Z,100.00
2023-05-14T19:24:02.131Z,100.00
2023-05-14T19:26:31.877Z,100.00
2023-05-14T19:29:01.554Z,100.00
2023-05-14T19:31:31.520Z,100.00
2023-05-14T19:34:01.092Z,100.00
2023-05-14T19:36:33.248Z,100.00
2023-05-14T19:39:02.865Z,100.00
2023-05-14T19:41:32.608Z,100.00
2023-05-14T19:44:02.470Z,100.00
2023-05-14T19:46:32.292Z,100.00
2023-05-14T19:49:01.997Z,100.00
2023-05-14T19:51:31.621Z,100.00
2023-05-14T19:54:01.209Z,100.00
2023-05-14T19:56:30.921Z,100.00
2023-05-14T19:59:00.483Z,100.00
2023-05-14T20:01:31.006Z,100.00
2023-05-14T20:04:00.641Z,100.00
2023-05-14T20:06:30.344Z,100.00
2023-05-14T20:08:59.930Z,100.00
2023-05-14T20:11:29.794Z,100.00
2023-05-14T20:13:59.438Z,100.00
2023-05-14T20:16:30.065Z,100.00
2023-05-14T20:18:59.844Z,100.00
2023-05-14T20:21:29.650Z,100.00
2023-05-14T20:23:59.247Z,100.00
2023-05-14T20:26:28.927Z,100.00
2023-05-14T20:28:58.555Z,100.00
2023-05-14T20:31:28.123Z,100.00
2023-05-14T20:33:57.679Z,100.00
2023-05-14T20:36:27.540Z,100.00
2023-05-14T20:38:57.615Z,100.00
2023-05-14T20:41:27.795Z,100.00
2023-05-14T20:43:57.383Z,100.00
2023-05-14T20:46:27.643Z,100.00
2023-05-14T20:48:58.537Z,100.00
2023-05-14T20:51:28.123Z,100.00
2023-05-14T20:53:57.789Z,100.00
2023-05-14T20:56:28.046Z,100.00
2023-05-14T20:58:57.625Z,100.00
2023-05-14T21:01:27.360Z,100.00
2023-05-14T21:03:57.097Z,100.00
2023-05-14T21:06:26.820Z,100.00
2023-05-14T21:08:56.582Z,100.00
2023-05-14T21:11:26.223Z,100.00
2023-05-14T21:13:56.522Z,100.00
2023-05-14T21:16:26.148Z,100.00
2023-05-14T21:18:55.837Z,100.00
2023-05-14T21:21:25.598Z,100.00
2023-05-14T21:23:55.184Z,100.00
2023-05-14T21:26:24.923Z,100.00
2023-05-14T21:28:54.593Z,100.00
2023-05-14T21:31:24.269Z,100.00
2023-05-14T21:33:53.937Z,98.76
2023-05-14T21:36:23.543Z,98.99
2023-05-14T21:38:55.521Z,96.88
2023-05-14T21:41:25.130Z,91.46
2023-05-14T21:43:54.723Z,83.47
2023-05-14T21:46:24.620Z,80.96
2023-05-14T21:48:54.287Z,79.76
2023-05-14T21:51:24.168Z,71.54
2023-05-14T21:53:53.696Z,69.73
2023-05-14T21:56:24.042Z,66.20
2023-05-14T21:58:53.628Z,64.98
2023-05-14T22:01:23.408Z,63.24
2023-05-14T22:03:53.904Z,63.14
2023-05-14T22:06:24.841Z,61.63
2023-05-14T22:08:54.388Z,63.44
2023-05-14T22:11:23.971Z,65.12
2023-05-14T22:13:53.558Z,68.21
2023-05-14T22:16:23.901Z,68.57
2023-05-14T22:18:54.034Z,62.59
2023-05-14T22:21:23.634Z,64.81
2023-05-14T22:23:53.284Z,68.90
2023-05-14T22:26:25.730Z,70.74
2023-05-14T22:28:55.498Z,74.67
2023-05-14T22:31:25.316Z,75.73
2023-05-14T22:33:55.147Z,75.52
2023-05-14T22:36:24.758Z,74.08
2023-05-14T22:38:54.328Z,75.91
2023-05-14T22:41:24.132Z,73.78
2023-05-14T22:43:53.781Z,71.09
2023-05-14T22:46:23.584Z,71.04
2023-05-14T22:48:53.247Z,74.08
2023-05-14T22:51:22.913Z,75.09
2023-05-14T22:53:52.589Z,71.89
2023-05-14T22:56:23.362Z,72.25
2023-05-14T22:58:52.964Z,72.98
2023-05-14T23:01:22.655Z,74.48
2023-05-14T23:03:52.290Z,72.19
2023-05-14T23:06:22.663Z,74.45
2023-05-14T23:08:52.888Z,76.18
2023-05-14T23:11:23.022Z,77.62
2023-05-14T23:13:52.714Z,76.90
2023-05-14T23:16:22.911Z,74.74
2023-05-14T23:18:52.724Z,74.70
2023-05-14T23:21:22.444Z,73.72
2023-05-14T23:23:52.194Z,75.14
2023-05-14T23:26:23.071Z,74.41
2023-05-14T23:28:53.128Z,75.54
2023-05-14T23:31:23.626Z,78.37
2023-05-14T23:33:53.200Z,76.57
2023-05-14T23:36:22.904Z,76.21
2023-05-14T23:38:52.756Z,77.04
2023-05-14T23:41:23.299Z,76.72
2023-05-14T23:43:52.974Z,77.12
2023-05-14T23:46:22.897Z,76.54
2023-05-14T23:48:53.679Z,73.77
2023-05-14T23:51:23.206Z,71.32
2023-05-14T23:53:57.721Z,75.47
2023-05-14T23:56:28.998Z,76.44
2023-05-14T23:58:58.719Z,79.35
