createdAt,value
2018-12-30T00:01:02.278Z,17.17
2018-12-30T00:03:52.035Z,20.37
2018-12-30T00:06:47.171Z,21.10
2018-12-30T00:09:17.594Z,19.60
2018-12-30T00:12:26.393Z,15.33
2018-12-30T00:15:16.212Z,21.43
2018-12-30T00:18:05.939Z,22.60
2018-12-30T00:20:56.007Z,20.83
2018-12-30T00:23:45.746Z,16.90
2018-12-30T00:26:35.561Z,17.90
2018-12-30T00:29:44.349Z,19.53
2018-12-30T00:32:34.144Z,20.00
2018-12-30T00:35:04.578Z,19.10
2018-12-30T00:37:54.371Z,20.20
2018-12-30T00:40:45.826Z,22.90
2018-12-30T00:43:16.235Z,21.80
2018-12-30T00:46:05.631Z,22.47
2018-12-30T00:48:55.402Z,21.30
2018-12-30T00:51:45.180Z,22.03
2018-12-30T00:54:34.939Z,21.73
2018-12-30T00:57:06.915Z,21.37
2018-12-30T00:59:56.712Z,24.13
2018-12-30T01:02:46.460Z,22.40
2018-12-30T01:05:16.828Z,19.67
2018-12-30T01:08:06.591Z,22.80
2018-12-30T01:10:56.490Z,24.77
2018-12-30T01:13:46.322Z,23.83
2018-12-30T01:16:28.432Z,22.27
2018-12-30T01:19:14.619Z,19.03
2018-12-30T01:21:47.662Z,23.20
2018-12-30T01:24:56.428Z,27.93
2018-12-30T01:27:46.228Z,26.73
2018-12-30T01:30:35.966Z,27.73
2018-12-30T01:33:25.758Z,31.53
2018-12-30T01:36:15.577Z,24.40
2018-12-30T01:38:45.956Z,27.47
2018-12-30T01:41:54.706Z,27.40
2018-12-30T01:44:44.496Z,27.70
2018-12-30T01:47:34.284Z,25.53
2018-12-30T01:50:24.085Z,28.43
2018-12-30T01:53:13.849Z,28.17
2018-12-30T01:56:03.698Z,27.73
2018-12-30T01:58:53.454Z,26.10
2018-12-30T02:01:54.643Z,24.67
2018-12-30T02:04:25.750Z,25.90
2018-12-30T02:07:15.609Z,26.53
2018-12-30T02:10:05.641Z,26.73
2018-12-30T02:12:38.771Z,25.17
2018-12-30T02:15:29.498Z,22.67
2018-12-30T02:18:12.390Z,26.40
2018-12-30T02:20:42.860Z,23.87
2018-12-30T02:23:14.844Z,24.83
2018-12-30T02:26:04.635Z,28.80
2018-12-30T02:28:34.997Z,23.10
2018-12-30T02:31:24.788Z,27.93
2018-12-30T02:34:25.984Z,22.27
2018-12-30T02:36:57.822Z,23.80
2018-12-30T02:39:49.295Z,24.13
2018-12-30T02:42:39.372Z,22.03
2018-12-30T02:45:40.732Z,19.40
2018-12-30T02:48:12.050Z,17.20
2018-12-30T02:51:03.510Z,20.77
2018-12-30T02:53:53.330Z,17.40
2018-12-30T02:56:36.671Z,17.80
2018-12-30T02:59:26.593Z,18.57
2018-12-30T03:02:16.418Z,14.77
2018-12-30T03:05:06.354Z,16.47
2018-12-30T03:07:57.829Z,15.70
2018-12-30T03:10:47.617Z,19.57
2018-12-30T03:13:37.397Z,19.17
2018-12-30T03:16:29.522Z,15.20
2018-12-30T03:19:19.285Z,15.97
2018-12-30T03:22:09.052Z,15.17
2018-12-30T03:24:58.817Z,14.00
2018-12-30T03:27:29.189Z,14.90
2018-12-30T03:30:18.928Z,12.73
2018-12-30T03:33:08.776Z,14.27
2018-12-30T03:35:58.550Z,12.60
2018-12-30T03:38:48.333Z,11.93
2018-12-30T03:41:38.087Z,11.43
2018-12-30T03:44:27.938Z,10.50
2018-12-30T03:47:17.716Z,9.40
2018-12-30T03:50:07.509Z,10.87
2018-12-30T03:52:57.281Z,11.57
2018-12-30T03:55:47.064Z,10.67
2018-12-30T03:58:17.451Z,11.53
2018-12-30T04:01:07.240Z,11.10
2018-12-30T04:03:39.236Z,10.07
2018-12-30T04:06:29.018Z,11.37
2018-12-30T04:08:59.401Z,10.40
2018-12-30T04:11:49.231Z,12.90
2018-12-30T04:14:39.394Z,9.93
2018-12-30T04:17:09.787Z,11.23
2018-12-30T04:19:59.543Z,11.57
2018-12-30T04:22:49.377Z,11.40
2018-12-30T04:25:39.165Z,10.33
2018-12-30T04:28:28.930Z,12.17
2018-12-30T04:31:18.972Z,9.63
2018-12-30T04:33:49.339Z,10.40
2018-12-30T04:36:39.115Z,9.37
2018-12-30T04:39:29.783Z,10.20
2018-12-30T04:42:19.566Z,9.97
2018-12-30T04:45:09.369Z,10.10
2018-12-30T04:48:11.330Z,9.73
2018-12-30T04:50:44.468Z,9.83
2018-12-30T04:53:34.253Z,10.13
2018-12-30T04:56:24.027Z,10.50
2018-12-30T04:59:13.791Z,9.83
2018-12-30T05:02:03.578Z,11.20
2018-12-30T05:05:04.953Z,9.63
2018-12-30T05:07:48.162Z,10.87
2018-12-30T05:10:20.652Z,11.47
2018-12-30T05:13:29.455Z,11.60
2018-12-30T05:16:19.568Z,12.50
2018-12-30T05:19:09.352Z,14.07
2018-12-30T05:21:59.155Z,13.90
2018-12-30T05:24:29.573Z,10.77
2018-12-30T05:27:19.316Z,11.93
2018-12-30T05:30:09.103Z,11.60
2018-12-30T05:32:58.853Z,12.63
2018-12-30T05:35:48.612Z,10.10
2018-12-30T05:38:38.375Z,10.37
2018-12-30T05:41:28.156Z,8.63
2018-12-30T05:44:36.929Z,7.77
2018-12-30T05:47:26.710Z,9.13
2018-12-30T05:50:16.477Z,9.80
2018-12-30T05:53:06.240Z,9.10
2018-12-30T05:55:56.057Z,7.50
2018-12-30T05:58:45.860Z,7.67
2018-12-30T06:01:35.617Z,7.77
2018-12-30T06:04:25.501Z,8.07
2018-12-30T06:07:15.269Z,7.80
2018-12-30T06:10:05.169Z,6.27
2018-12-30T06:12:54.938Z,6.53
2018-12-30T06:15:44.706Z,7.27
2018-12-30T06:18:15.091Z,6.57
2018-12-30T06:20:45.569Z,7.63
2018-12-30T06:23:17.578Z,6.60
2018-12-30T06:26:07.361Z,6.63
2018-12-30T06:28:57.170Z,7.27
2018-12-30T06:31:46.973Z,6.90
2018-12-30T06:34:29.358Z,7.53
2018-12-30T06:37:00.043Z,7.20
2018-12-30T06:39:49.795Z,7.47
2018-12-30T06:42:42.439Z,7.57
2018-12-30T06:45:32.199Z,7.93
2018-12-30T06:48:21.989Z,8.00
2018-12-30T06:51:11.739Z,7.60
2018-12-30T06:54:01.529Z,7.73
2018-12-30T06:56:51.260Z,7.90
2018-12-30T06:59:41.058Z,6.30
2018-12-30T07:02:49.806Z,8.10
2018-12-30T07:05:39.573Z,7.30
2018-12-30T07:08:29.328Z,8.27
2018-12-30T07:11:31.021Z,8.20
2018-12-30T07:14:03.035Z,7.63
2018-12-30T07:17:04.864Z,6.27
2018-12-30T07:19:48.999Z,6.90
2018-12-30T07:22:21.117Z,8.20
2018-12-30T07:25:10.941Z,7.73
2018-12-30T07:28:00.769Z,7.00
2018-12-30T07:30:50.559Z,7.40
2018-12-30T07:33:32.355Z,7.00
2018-12-30T07:36:15.359Z,8.00
2018-12-30T07:38:47.158Z,6.90
2018-12-30T07:41:17.574Z,6.70
2018-12-30T07:44:21.160Z,6.53
2018-12-30T07:47:03.286Z,7.50
2018-12-30T07:49:46.464Z,6.97
2018-12-30T07:52:17.238Z,7.37
2018-12-30T07:55:26.061Z,7.20
2018-12-30T07:58:27.673Z,6.43
2018-12-30T08:01:09.732Z,6.70
2018-12-30T08:03:41.343Z,7.40
2018-12-30T08:06:50.255Z,6.77
2018-12-30T08:12:50.337Z,8.47
2018-12-30T08:15:51.907Z,8.77
2018-12-30T08:18:23.397Z,8.53
2018-12-30T08:21:24.604Z,8.87
2018-12-30T08:23:57.423Z,9.90
2018-12-30T08:26:47.660Z,8.73
2018-12-30T08:29:30.168Z,8.33
2018-12-30T08:32:03.521Z,8.20
2018-12-30T08:34:53.350Z,7.87
2018-12-30T08:37:23.832Z,7.50
2018-12-30T08:40:05.987Z,7.60
2018-12-30T08:42:36.491Z,8.23
2018-12-30T08:45:38.056Z,8.27
2018-12-30T08:48:20.121Z,7.63
2018-12-30T08:50:51.486Z,8.23
2018-12-30T08:53:41.330Z,7.13
2018-12-30T08:56:31.116Z,6.70
2018-12-30T08:59:20.926Z,6.23
2018-12-30T09:02:10.739Z,6.83
2018-12-30T09:05:00.555Z,6.97
2018-12-30T09:07:50.394Z,5.97
2018-12-30T09:10:40.366Z,6.20
2018-12-30T09:13:30.199Z,5.93
2018-12-30T09:16:00.666Z,6.50
2018-12-30T09:18:50.497Z,5.87
2018-12-30T09:21:40.322Z,4.70
2018-12-30T09:24:30.104Z,5.43
2018-12-30T09:27:20.024Z,5.30
2018-12-30T09:30:09.947Z,5.20
2018-12-30T09:33:00.209Z,3.90
2018-12-30T09:35:50.037Z,4.97
2018-12-30T09:38:39.858Z,4.00
2018-12-30T09:41:10.289Z,4.37
2018-12-30T09:44:00.090Z,3.80
2018-12-30T09:46:49.934Z,3.50
2018-12-30T09:49:39.813Z,4.17
2018-12-30T09:52:29.714Z,4.67
2018-12-30T09:55:19.525Z,4.60
2018-12-30T09:58:09.418Z,4.20
2018-12-30T10:00:39.986Z,5.00
2018-12-30T10:03:29.911Z,4.87
2018-12-30T10:06:19.827Z,5.03
2018-12-30T10:09:09.816Z,5.40
2018-12-30T10:12:00.034Z,3.90
2018-12-30T10:14:31.136Z,3.70
2018-12-30T10:17:20.965Z,3.73
2018-12-30T10:20:11.094Z,3.77
2018-12-30T10:23:01.067Z,4.00
2018-12-30T10:25:51.048Z,4.10
2018-12-30T10:28:23.082Z,3.80
2018-12-30T10:30:53.656Z,3.50
2018-12-30T10:33:43.623Z,4.20
2018-12-30T10:36:33.573Z,3.20
2018-12-30T10:39:23.458Z,4.50
2018-12-30T10:42:13.568Z,4.00
2018-12-30T10:44:45.920Z,3.60
2018-12-30T10:47:35.795Z,3.77
2018-12-30T10:50:25.591Z,3.63
2018-12-30T10:53:15.448Z,4.30
2018-12-30T10:56:05.266Z,3.67
2018-12-30T10:59:07.843Z,3.20
2018-12-30T11:01:52.304Z,3.50
2018-12-30T11:04:24.165Z,3.17
2018-12-30T11:07:13.987Z,4.10
2018-12-30T11:10:03.983Z,3.40
2018-12-30T11:12:36.030Z,3.10
2018-12-30T11:15:25.838Z,3.20
2018-12-30T11:17:57.880Z,2.90
2018-12-30T11:20:47.712Z,3.13
2018-12-30T11:23:18.128Z,3.23
2018-12-30T11:26:08.074Z,2.90
2018-12-30T11:28:57.894Z,3.50
2018-12-30T11:31:59.096Z,2.70
2018-12-30T11:34:30.390Z,3.40
2018-12-30T11:37:20.277Z,2.60
2018-12-30T11:40:10.135Z,2.63
2018-12-30T11:43:00.004Z,2.80
2018-12-30T11:45:49.859Z,2.50
2018-12-30T11:48:39.721Z,3.10
2018-12-30T11:51:29.603Z,2.63
2018-12-30T11:54:00.053Z,2.97
2018-12-30T11:56:30.416Z,2.70
2018-12-30T11:59:31.476Z,2.70
2018-12-30T12:02:02.404Z,3.13
2018-12-30T12:04:52.258Z,2.63
2018-12-30T12:07:42.112Z,2.20
2018-12-30T12:10:44.452Z,3.07
2018-12-30T12:13:17.534Z,2.60
2018-12-30T12:16:07.409Z,3.03
2018-12-30T12:19:10.705Z,2.83
2018-12-30T12:21:54.794Z,2.83
2018-12-30T12:24:39.824Z,2.60
2018-12-30T12:27:24.132Z,2.40
2018-12-30T12:29:54.600Z,2.57
2018-12-30T12:32:57.469Z,3.00
2018-12-30T12:35:29.857Z,2.50
2018-12-30T12:38:31.730Z,2.50
2018-12-30T12:41:16.183Z,2.70
2018-12-30T12:43:46.656Z,2.83
2018-12-30T12:46:36.556Z,3.10
2018-12-30T12:49:26.510Z,3.03
2018-12-30T12:52:27.678Z,3.20
2018-12-30T12:55:01.319Z,3.00
2018-12-30T12:57:51.152Z,2.83
2018-12-30T13:00:21.637Z,3.73
2018-12-30T13:03:23.091Z,3.37
2018-12-30T13:05:55.635Z,3.70
2018-12-30T13:08:45.489Z,4.60
2018-12-30T13:11:35.373Z,4.10
2018-12-30T13:14:25.204Z,4.13
2018-12-30T13:17:15.004Z,7.23
2018-12-30T13:20:05.060Z,4.33
2018-12-30T13:22:54.919Z,4.77
2018-12-30T13:25:58.097Z,4.43
2018-12-30T13:28:40.799Z,5.10
2018-12-30T13:31:12.166Z,4.40
2018-12-30T13:34:01.651Z,3.97
2018-12-30T13:37:03.057Z,4.17
2018-12-30T13:39:34.774Z,4.23
2018-12-30T13:42:24.577Z,3.77
2018-12-30T13:45:14.408Z,4.40
2018-12-30T13:48:04.490Z,4.10
2018-12-30T13:50:46.122Z,4.57
2018-12-30T13:53:17.836Z,4.40
2018-12-30T13:56:07.725Z,4.23
2018-12-30T13:59:08.757Z,6.10
2018-12-30T14:01:41.362Z,3.87
2018-12-30T14:04:12.219Z,3.90
2018-12-30T14:07:13.598Z,4.60
2018-12-30T14:09:46.892Z,5.53
2018-12-30T14:12:36.770Z,4.93
2018-12-30T14:15:50.807Z,5.13
2018-12-30T14:18:23.440Z,4.60
2018-12-30T14:21:24.987Z,4.40
2018-12-30T14:23:57.011Z,4.67
2018-12-30T14:26:46.887Z,6.70
2018-12-30T14:29:36.793Z,5.07
2018-12-30T14:32:26.630Z,4.67
2018-12-30T14:34:57.284Z,4.93
2018-12-30T14:37:47.139Z,5.17
2018-12-30T14:40:37.025Z,6.30
2018-12-30T14:43:26.965Z,6.57
2018-12-30T14:46:16.853Z,5.37
2018-12-30T14:49:06.749Z,8.33
2018-12-30T14:51:37.215Z,6.80
2018-12-30T14:54:27.370Z,4.60
2018-12-30T14:57:18.248Z,5.93
2018-12-30T15:00:09.090Z,6.37
2018-12-30T15:02:40.145Z,5.40
2018-12-30T15:05:48.970Z,4.27
2018-12-30T15:08:38.795Z,6.80
2018-12-30T15:11:09.190Z,10.97
2018-12-30T15:13:58.998Z,7.03
2018-12-30T15:16:48.878Z,5.40
2018-12-30T15:19:38.766Z,4.93
2018-12-30T15:22:28.650Z,3.80
2018-12-30T15:25:18.537Z,4.97
2018-12-30T15:28:08.337Z,3.80
2018-12-30T15:30:58.142Z,5.10
2018-12-30T15:33:47.997Z,3.90
2018-12-30T15:36:18.494Z,3.80
2018-12-30T15:39:09.179Z,5.50
2018-12-30T15:41:58.949Z,3.80
2018-12-30T15:44:48.733Z,3.67
2018-12-30T15:47:38.554Z,4.37
2018-12-30T15:50:28.349Z,6.20
2018-12-30T15:53:18.138Z,5.90
2018-12-30T15:55:48.558Z,5.03
2018-12-30T15:58:19.076Z,3.77
2018-12-30T16:01:08.848Z,13.90
2018-12-30T16:03:40.879Z,3.77
2018-12-30T16:06:30.750Z,4.97
2018-12-30T16:09:20.545Z,9.00
2018-12-30T16:12:10.361Z,4.93
2018-12-30T16:15:00.262Z,6.33
2018-12-30T16:17:50.031Z,3.07
2018-12-30T16:20:39.955Z,7.03
2018-12-30T16:23:29.782Z,4.80
2018-12-30T16:26:19.659Z,5.47
2018-12-30T16:29:09.505Z,4.73
2018-12-30T16:31:59.377Z,5.07
2018-12-30T16:34:49.201Z,9.90
2018-12-30T16:37:39.008Z,7.07
2018-12-30T16:40:28.801Z,3.87
2018-12-30T16:43:18.625Z,7.33
2018-12-30T16:46:08.488Z,6.60
2018-12-30T16:48:58.272Z,4.07
2018-12-30T16:51:48.048Z,4.50
2018-12-30T16:54:18.505Z,3.47
2018-12-30T16:57:08.260Z,4.60
2018-12-30T16:59:38.683Z,5.87
2018-12-30T17:02:28.432Z,4.77
2018-12-30T17:05:18.228Z,5.90
2018-12-30T17:08:07.971Z,7.73
2018-12-30T17:10:57.748Z,5.47
2018-12-30T17:13:47.523Z,4.00
2018-12-30T17:16:37.337Z,4.70
2018-12-30T17:19:07.714Z,4.10
2018-12-30T17:21:57.508Z,3.53
2018-12-30T17:24:27.878Z,3.10
2018-12-30T17:27:17.718Z,7.70
2018-12-30T17:30:09.328Z,11.57
2018-12-30T17:32:59.106Z,3.33
2018-12-30T17:35:48.839Z,3.67
2018-12-30T17:38:38.635Z,2.60
2018-12-30T17:41:28.387Z,3.50
2018-12-30T17:44:18.235Z,4.00
2018-12-30T17:47:08.037Z,4.10
2018-12-30T17:49:57.836Z,3.17
2018-12-30T17:52:47.618Z,5.07
2018-12-30T17:55:18.040Z,5.90
2018-12-30T17:58:07.839Z,3.57
2018-12-30T18:00:57.630Z,3.60
2018-12-30T18:03:28.000Z,4.00
2018-12-30T18:06:17.879Z,4.37
2018-12-30T18:09:07.637Z,6.30
2018-12-30T18:11:57.458Z,7.10
2018-12-30T18:14:27.934Z,6.47
2018-12-30T18:17:17.758Z,4.70
2018-12-30T18:19:49.757Z,4.73
2018-12-30T18:22:39.555Z,7.23
2018-12-30T18:25:29.338Z,5.60
2018-12-30T18:28:19.142Z,3.97
2018-12-30T18:31:08.886Z,4.73
2018-12-30T18:33:58.728Z,7.23
2018-12-30T18:36:48.487Z,4.80
2018-12-30T18:39:18.910Z,4.77
2018-12-30T18:42:08.950Z,4.03
2018-12-30T18:44:58.823Z,4.47
2018-12-30T18:47:48.656Z,6.40
2018-12-30T18:50:20.655Z,5.00
2018-12-30T18:53:10.574Z,3.97
2018-12-30T18:56:06.741Z,4.27
2018-12-30T18:58:44.003Z,5.47
2018-12-30T19:01:33.856Z,10.03
2018-12-30T19:04:23.660Z,4.70
2018-12-30T19:07:13.467Z,4.77
2018-12-30T19:09:43.853Z,4.70
2018-12-30T19:12:14.276Z,5.10
2018-12-30T19:15:04.120Z,3.97
2018-12-30T19:17:53.974Z,3.27
2018-12-30T19:20:24.356Z,3.97
2018-12-30T19:23:14.191Z,4.07
2018-12-30T19:26:03.951Z,5.37
2018-12-30T19:28:53.739Z,4.50
2018-12-30T19:31:43.494Z,4.63
2018-12-30T19:34:54.351Z,2.60
2018-12-30T19:37:44.132Z,3.33
2018-12-30T19:40:33.952Z,2.90
2018-12-30T19:43:23.754Z,3.73
2018-12-30T19:48:59.427Z,6.20
2018-12-30T19:51:49.195Z,4.13
2018-12-30T19:54:38.998Z,2.30
2018-12-30T19:57:09.383Z,2.80
2018-12-30T19:59:59.179Z,3.43
2018-12-30T20:02:48.923Z,2.83
2018-12-30T20:05:40.972Z,2.10
2018-12-30T20:14:16.313Z,2.50
2018-12-30T20:17:22.355Z,2.93
2018-12-30T20:19:53.491Z,5.70
2018-12-30T20:22:43.273Z,5.10
2018-12-30T20:28:16.492Z,3.33
2018-12-30T20:31:06.227Z,2.80
2018-12-30T20:33:36.595Z,2.17
2018-12-30T20:36:26.716Z,2.97
2018-12-30T20:38:58.523Z,3.23
2018-12-30T20:41:48.737Z,6.33
2018-12-30T20:44:19.455Z,8.33
2018-12-30T20:47:09.263Z,4.23
2018-12-30T20:49:39.742Z,4.27
2018-12-30T20:52:29.536Z,3.50
2018-12-30T20:55:19.410Z,4.13
2018-12-30T20:58:09.495Z,5.83
2018-12-30T21:00:59.596Z,4.23
2018-12-30T21:03:49.362Z,3.20
2018-12-30T21:06:39.152Z,3.23
2018-12-30T21:09:29.307Z,4.43
2018-12-30T21:11:59.729Z,5.63
2018-12-30T21:14:49.544Z,5.20
2018-12-30T21:17:39.867Z,4.23
2018-12-30T21:20:29.647Z,3.53
2018-12-30T21:23:30.934Z,3.93
2018-12-30T21:29:08.572Z,9.23
2018-12-30T21:31:58.366Z,5.97
2018-12-30T21:34:48.163Z,6.03
2018-12-30T21:37:18.538Z,8.80
2018-12-30T21:39:49.347Z,3.80
2018-12-30T21:42:43.720Z,7.80
2018-12-30T21:45:22.611Z,3.63
2018-12-30T21:48:12.412Z,4.83
2018-12-30T21:51:02.248Z,3.37
2018-12-30T21:53:52.017Z,3.40
2018-12-30T21:56:41.809Z,4.10
2018-12-30T21:59:12.198Z,2.77
2018-12-30T22:02:01.976Z,3.00
2018-12-30T22:04:32.358Z,4.03
2018-12-30T22:10:44.525Z,1.53
2018-12-30T22:13:34.332Z,2.90
2018-12-30T22:16:24.099Z,5.53
2018-12-30T22:19:13.988Z,2.70
2018-12-30T22:22:03.752Z,2.87
2018-12-30T22:24:34.257Z,2.35
2018-12-30T22:27:24.036Z,1.30
2018-12-30T22:30:13.904Z,1.47
2018-12-30T22:33:03.741Z,1.83
2018-12-30T22:35:34.175Z,1.63
2018-12-30T22:38:24.038Z,1.33
2018-12-30T22:41:13.854Z,2.07
2018-12-30T22:44:03.643Z,1.93
2018-12-30T22:46:53.448Z,1.50
2018-12-30T22:49:43.201Z,3.07
2018-12-30T22:52:33.010Z,1.67
2018-12-30T22:55:22.807Z,2.30
2018-12-30T22:57:53.326Z,2.30
2018-12-30T23:01:01.996Z,3.03
2018-12-30T23:03:51.780Z,3.77
2018-12-30T23:06:53.422Z,3.50
2018-12-30T23:09:26.284Z,2.03
2018-12-30T23:12:16.107Z,2.30
2018-12-30T23:15:05.932Z,7.10
2018-12-30T23:17:55.672Z,6.47
2018-12-30T23:20:45.476Z,3.70
2018-12-30T23:23:35.226Z,3.30
2018-12-30T23:26:25.067Z,2.80
2018-12-30T23:29:14.868Z,2.87
2018-12-30T23:32:04.772Z,7.30
2018-12-30T23:34:54.608Z,3.33
2018-12-30T23:37:44.427Z,5.60
2018-12-30T23:40:34.237Z,2.43
2018-12-30T23:43:24.015Z,4.37
2018-12-30T23:46:13.876Z,9.60
2018-12-30T23:49:03.664Z,4.43
2018-12-30T23:51:53.467Z,6.00
2018-12-30T23:54:44.273Z,5.33
2018-12-30T23:57:34.109Z,4.50
