createdAt,value
2022-12-01T00:00:25.749Z,12.52
2022-12-01T00:02:52.519Z,12.41
2022-12-01T00:05:19.232Z,13.58
2022-12-01T00:07:48.540Z,13.01
2022-12-01T00:10:15.268Z,13.23
2022-12-01T00:12:41.900Z,13.22
2022-12-01T00:15:08.589Z,12.74
2022-12-01T00:17:35.253Z,12.96
2022-12-01T00:20:01.882Z,12.12
2022-12-01T00:22:28.635Z,11.74
2022-12-01T00:24:55.250Z,12.19
2022-12-01T00:27:21.865Z,12.86
2022-12-01T00:29:48.773Z,13.05
2022-12-01T00:32:15.560Z,13.82
2022-12-01T00:34:42.257Z,13.70
2022-12-01T00:37:08.892Z,13.27
2022-12-01T00:39:35.523Z,13.71
2022-12-01T00:42:02.166Z,13.12
2022-12-01T00:44:28.788Z,13.55
2022-12-01T00:46:55.412Z,13.60
2022-12-01T00:49:22.034Z,13.54
2022-12-01T00:51:49.548Z,13.94
2022-12-01T00:54:16.198Z,14.37
2022-12-01T00:56:43.194Z,14.02
2022-12-01T00:59:09.856Z,13.94
2022-12-01T01:01:36.565Z,14.13
2022-12-01T01:04:03.225Z,14.29
2022-12-01T01:06:29.898Z,14.57
2022-12-01T01:08:56.548Z,14.30
2022-12-01T01:11:23.192Z,14.62
2022-12-01T01:13:49.813Z,14.71
2022-12-01T01:16:20.656Z,14.89
2022-12-01T01:18:47.584Z,15.65
2022-12-01T01:21:16.140Z,15.95
2022-12-01T01:23:42.884Z,15.57
2022-12-01T01:26:17.174Z,15.24
2022-12-01T01:28:43.957Z,15.86
2022-12-01T01:31:12.307Z,15.92
2022-12-01T01:33:39.059Z,15.52
2022-12-01T01:36:05.957Z,15.71
2022-12-01T01:38:32.904Z,16.85
2022-12-01T01:40:59.577Z,16.12
2022-12-01T01:43:39.438Z,16.40
2022-12-01T01:46:06.280Z,17.14
2022-12-01T01:48:33.818Z,16.40
2022-12-01T01:51:00.921Z,17.09
2022-12-01T01:53:27.602Z,17.05
2022-12-01T01:55:54.234Z,16.72
2022-12-01T01:58:20.862Z,16.14
2022-12-01T02:00:47.508Z,16.36
2022-12-01T02:03:16.250Z,17.02
2022-12-01T02:05:42.873Z,17.21
2022-12-01T02:08:09.614Z,16.81
2022-12-01T02:11:11.501Z,17.07
2022-12-01T02:14:06.279Z,16.32
2022-12-01T02:16:49.566Z,16.66
2022-12-01T02:19:43.048Z,16.26
2022-12-01T02:22:28.481Z,16.07
2022-12-01T02:25:14.268Z,16.66
2022-12-01T02:28:01.806Z,16.44
2022-12-01T02:30:43.715Z,15.98
2022-12-01T02:33:28.581Z,16.49
2022-12-01T02:36:11.262Z,15.60
2022-12-01T02:38:59.747Z,15.62
2022-12-01T02:41:29.098Z,15.05
2022-12-01T02:44:16.829Z,15.80
2022-12-01T02:46:52.113Z,16.16
2022-12-01T02:49:20.949Z,15.05
2022-12-01T02:51:47.574Z,15.00
2022-12-01T02:54:14.541Z,15.50
2022-12-01T02:56:43.355Z,15.36
2022-12-01T02:59:13.668Z,15.91
2022-12-01T03:02:09.684Z,15.30
2022-12-01T03:04:45.437Z,15.19
2022-12-01T03:07:45.141Z,15.65
2022-12-01T03:10:42.251Z,15.20
2022-12-01T03:13:19.242Z,15.42
2022-12-01T03:15:53.453Z,15.64
2022-12-01T03:18:25.990Z,15.65
2022-12-01T03:21:06.459Z,15.45
2022-12-01T03:23:35.390Z,14.62
2022-12-01T03:26:03.210Z,15.21
2022-12-01T03:28:31.136Z,14.94
2022-12-01T03:31:00.406Z,14.98
2022-12-01T03:33:36.553Z,14.48
2022-12-01T03:36:11.709Z,14.93
2022-12-01T03:38:38.474Z,14.69
2022-12-01T03:41:10.649Z,14.34
2022-12-01T03:43:40.853Z,14.27
2022-12-01T03:46:08.493Z,13.68
2022-12-01T03:48:35.189Z,14.45
2022-12-01T03:51:01.729Z,14.84
2022-12-01T03:53:29.865Z,14.48
2022-12-01T03:56:01.278Z,14.78
2022-12-01T03:58:31.124Z,14.35
2022-12-01T04:00:57.764Z,14.70
2022-12-01T04:03:24.968Z,14.60
2022-12-01T04:05:51.601Z,14.56
2022-12-01T04:08:18.264Z,14.48
2022-12-01T04:10:44.908Z,15.09
2022-12-01T04:13:11.549Z,14.79
2022-12-01T04:15:38.197Z,14.74
2022-12-01T04:18:05.142Z,14.15
2022-12-01T04:20:31.770Z,14.84
2022-12-01T04:22:58.388Z,14.67
2022-12-01T04:25:25.138Z,14.06
2022-12-01T04:27:51.755Z,14.42
2022-12-01T04:30:18.401Z,14.27
2022-12-01T04:32:45.130Z,14.77
2022-12-01T04:35:11.987Z,14.52
2022-12-01T04:37:39.015Z,14.32
2022-12-01T04:40:06.198Z,14.15
2022-12-01T04:42:32.814Z,14.10
2022-12-01T04:44:59.442Z,13.79
2022-12-01T04:47:26.082Z,14.21
2022-12-01T04:49:52.742Z,14.27
2022-12-01T04:52:19.360Z,14.44
2022-12-01T04:54:45.961Z,14.02
2022-12-01T04:57:12.595Z,13.42
2022-12-01T04:59:39.296Z,14.35
2022-12-01T05:02:06.026Z,14.32
2022-12-01T05:04:32.826Z,14.10
2022-12-01T05:06:59.472Z,14.65
2022-12-01T05:09:26.116Z,14.19
2022-12-01T05:11:52.730Z,14.56
2022-12-01T05:14:19.386Z,14.13
2022-12-01T05:16:46.091Z,14.05
2022-12-01T05:19:12.813Z,14.52
2022-12-01T05:21:40.206Z,14.59
2022-12-01T05:24:07.093Z,15.05
2022-12-01T05:26:33.713Z,14.40
2022-12-01T05:29:00.351Z,14.61
2022-12-01T05:31:27.058Z,14.04
2022-12-01T05:33:53.706Z,14.81
2022-12-01T05:36:20.342Z,15.37
2022-12-01T05:38:46.977Z,14.72
2022-12-01T05:41:13.657Z,13.95
2022-12-01T05:43:40.280Z,13.87
2022-12-01T05:46:06.981Z,14.73
2022-12-01T05:48:34.498Z,14.88
2022-12-01T05:51:10.414Z,14.60
2022-12-01T05:53:37.047Z,14.39
2022-12-01T05:56:03.904Z,14.50
2022-12-01T05:58:30.535Z,14.38
2022-12-01T06:00:57.212Z,14.36
2022-12-01T06:03:23.850Z,15.39
2022-12-01T06:05:50.478Z,14.97
2022-12-01T06:08:17.099Z,14.48
2022-12-01T06:10:44.263Z,13.96
2022-12-01T06:13:10.890Z,14.18
2022-12-01T06:15:37.534Z,14.65
2022-12-01T06:18:04.191Z,15.83
2022-12-01T06:20:30.832Z,15.89
2022-12-01T06:22:57.469Z,15.62
2022-12-01T06:25:24.108Z,15.06
2022-12-01T06:27:50.735Z,14.82
2022-12-01T06:30:17.355Z,15.03
2022-12-01T06:32:44.015Z,14.91
2022-12-01T06:35:10.666Z,14.54
2022-12-01T06:37:37.279Z,15.19
2022-12-01T06:40:04.161Z,14.88
2022-12-01T06:42:30.779Z,14.84
2022-12-01T06:44:57.418Z,14.53
2022-12-01T06:47:25.098Z,14.82
2022-12-01T06:49:52.140Z,14.49
2022-12-01T06:52:18.866Z,14.31
2022-12-01T06:54:46.331Z,14.68
2022-12-01T06:57:13.390Z,14.28
2022-12-01T06:59:40.256Z,14.43
2022-12-01T07:02:10.419Z,14.67
2022-12-01T07:04:37.092Z,14.28
2022-12-01T07:07:05.094Z,14.91
2022-12-01T07:09:31.750Z,14.91
2022-12-01T07:11:58.410Z,14.48
2022-12-01T07:14:25.582Z,14.61
2022-12-01T07:16:52.334Z,14.66
2022-12-01T07:19:19.001Z,13.82
2022-12-01T07:21:45.656Z,14.72
2022-12-01T07:24:12.366Z,14.46
2022-12-01T07:26:39.181Z,13.93
2022-12-01T07:29:05.814Z,14.63
2022-12-01T07:31:32.482Z,14.79
2022-12-01T07:33:59.150Z,14.74
2022-12-01T07:36:25.790Z,14.55
2022-12-01T07:38:52.491Z,14.88
2022-12-01T07:41:19.278Z,14.42
2022-12-01T07:43:45.971Z,14.62
2022-12-01T07:46:23.150Z,14.70
2022-12-01T07:48:50.692Z,14.77
2022-12-01T07:51:17.384Z,14.23
2022-12-01T07:53:47.815Z,14.13
2022-12-01T07:56:15.142Z,14.02
2022-12-01T07:58:41.910Z,14.17
2022-12-01T08:01:09.707Z,14.46
2022-12-01T08:03:36.913Z,14.55
2022-12-01T08:06:04.097Z,13.65
2022-12-01T08:08:31.517Z,14.42
2022-12-01T08:11:02.623Z,15.31
2022-12-01T08:13:29.662Z,14.34
2022-12-01T08:15:56.548Z,14.77
2022-12-01T08:18:23.387Z,14.19
2022-12-01T08:20:50.615Z,14.59
2022-12-01T08:23:17.266Z,14.20
2022-12-01T08:25:44.081Z,15.12
2022-12-01T08:28:10.716Z,14.41
2022-12-01T08:30:37.349Z,14.91
2022-12-01T08:33:04.376Z,14.28
2022-12-01T08:35:31.221Z,14.71
2022-12-01T08:37:57.842Z,14.79
2022-12-01T08:40:24.810Z,14.39
2022-12-01T08:42:52.084Z,14.60
2022-12-01T08:45:18.739Z,14.98
2022-12-01T08:47:45.395Z,15.12
2022-12-01T08:50:12.078Z,14.49
2022-12-01T08:52:38.702Z,13.97
2022-12-01T08:55:05.811Z,14.09
2022-12-01T08:57:32.555Z,14.68
2022-12-01T08:59:59.200Z,14.60
2022-12-01T09:02:25.980Z,14.40
2022-12-01T09:04:52.656Z,14.33
2022-12-01T09:07:24.639Z,13.98
2022-12-01T09:09:52.957Z,13.86
2022-12-01T09:12:19.596Z,13.85
2022-12-01T09:14:46.239Z,14.29
2022-12-01T09:17:12.869Z,14.58
2022-12-01T09:19:39.518Z,14.64
2022-12-01T09:22:06.150Z,14.74
2022-12-01T09:24:32.784Z,14.51
2022-12-01T09:26:59.553Z,14.78
2022-12-01T09:29:26.214Z,14.33
2022-12-01T09:31:55.652Z,14.37
2022-12-01T09:34:22.283Z,14.32
2022-12-01T09:36:48.927Z,14.64
2022-12-01T09:39:17.315Z,13.77
2022-12-01T09:41:45.033Z,13.81
2022-12-01T09:44:16.118Z,14.66
2022-12-01T09:46:53.155Z,14.65
2022-12-01T09:49:25.248Z,14.28
2022-12-01T09:51:52.828Z,14.19
2022-12-01T09:54:19.470Z,13.81
2022-12-01T09:56:47.717Z,14.13
2022-12-01T09:59:18.525Z,14.27
2022-12-01T10:01:46.580Z,13.22
2022-12-01T10:04:37.705Z,13.57
2022-12-01T10:07:15.298Z,13.73
2022-12-01T10:10:11.680Z,13.34
2022-12-01T10:12:38.356Z,13.06
2022-12-01T10:15:33.110Z,13.14
2022-12-01T10:18:34.965Z,13.56
2022-12-01T10:21:03.903Z,12.93
2022-12-01T10:23:49.308Z,12.87
2022-12-01T10:26:29.981Z,12.66
2022-12-01T10:29:09.967Z,12.50
2022-12-01T10:31:40.767Z,12.79
2022-12-01T10:34:18.061Z,12.29
2022-12-01T10:36:44.711Z,12.26
2022-12-01T10:39:19.908Z,12.01
2022-12-01T10:41:47.471Z,12.15
2022-12-01T10:44:14.100Z,12.41
2022-12-01T10:46:50.222Z,12.28
2022-12-01T10:49:17.709Z,12.59
2022-12-01T10:51:46.924Z,12.37
2022-12-01T10:54:13.550Z,12.54
2022-12-01T10:56:40.359Z,12.75
2022-12-01T10:59:24.925Z,13.23
2022-12-01T11:01:51.741Z,13.03
2022-12-01T11:04:46.104Z,13.40
2022-12-01T11:07:20.454Z,12.91
2022-12-01T11:09:48.998Z,13.40
2022-12-01T11:12:17.171Z,12.68
2022-12-01T11:14:49.082Z,13.18
2022-12-01T11:17:40.846Z,12.93
2022-12-01T11:20:26.195Z,12.34
2022-12-01T11:22:53.230Z,12.66
2022-12-01T11:25:20.864Z,13.30
2022-12-01T11:27:52.330Z,12.69
2022-12-01T11:30:26.898Z,12.74
2022-12-01T11:32:57.472Z,12.62
2022-12-01T11:35:25.784Z,12.17
2022-12-01T11:38:27.883Z,12.28
2022-12-01T11:40:51.283Z,12.94
2022-12-01T11:43:28.857Z,12.27
2022-12-01T11:45:56.840Z,12.18
2022-12-01T11:48:30.598Z,12.13
2022-12-01T11:51:27.347Z,12.58
2022-12-01T11:54:14.675Z,12.75
2022-12-01T11:56:41.604Z,12.70
2022-12-01T11:59:20.312Z,12.94
2022-12-01T12:01:56.368Z,13.00
2022-12-01T12:04:45.619Z,12.80
2022-12-01T12:07:40.173Z,13.40
2022-12-01T12:10:23.475Z,13.05
2022-12-01T12:13:22.282Z,13.34
2022-12-01T12:15:57.805Z,12.65
2022-12-01T12:18:55.381Z,12.99
2022-12-01T12:21:38.155Z,13.28
2022-12-01T12:24:07.709Z,13.93
2022-12-01T12:27:00.135Z,13.39
2022-12-01T12:29:51.975Z,13.78
2022-12-01T12:32:46.440Z,13.48
2022-12-01T12:35:25.026Z,13.91
2022-12-01T12:38:05.418Z,13.91
2022-12-01T12:40:47.036Z,13.45
2022-12-01T12:43:47.018Z,13.81
2022-12-01T12:46:38.258Z,13.46
2022-12-01T12:49:26.739Z,13.52
2022-12-01T12:52:13.030Z,14.25
2022-12-01T12:54:43.222Z,13.31
2022-12-01T12:57:31.315Z,13.30
2022-12-01T13:00:04.319Z,13.33
2022-12-01T13:02:52.312Z,13.40
2022-12-01T13:05:23.165Z,13.41
2022-12-01T13:08:01.781Z,13.93
2022-12-01T13:10:37.086Z,14.20
2022-12-01T13:13:30.968Z,14.12
2022-12-01T13:15:58.000Z,13.78
2022-12-01T13:18:29.133Z,14.06
2022-12-01T13:20:56.024Z,14.02
2022-12-01T13:23:22.682Z,13.74
2022-12-01T13:25:51.769Z,13.66
2022-12-01T13:28:29.259Z,14.37
2022-12-01T13:31:04.467Z,14.44
2022-12-01T13:33:31.228Z,14.09
2022-12-01T13:36:29.928Z,14.08
2022-12-01T13:38:44.543Z,14.37
2022-12-01T13:41:24.427Z,14.23
2022-12-01T13:44:02.516Z,14.13
2022-12-01T13:46:44.310Z,14.20
2022-12-01T13:49:47.250Z,14.48
2022-12-01T13:52:23.036Z,14.42
2022-12-01T13:55:09.801Z,14.92
2022-12-01T13:57:44.285Z,14.37
2022-12-01T14:00:25.976Z,14.45
2022-12-01T14:03:14.577Z,14.74
2022-12-01T14:05:53.120Z,14.75
2022-12-01T14:08:24.367Z,15.54
2022-12-01T14:10:56.840Z,15.45
2022-12-01T14:13:23.506Z,15.91
2022-12-01T14:15:57.626Z,15.72
2022-12-01T14:18:34.114Z,15.69
2022-12-01T14:21:01.950Z,15.11
2022-12-01T14:23:30.972Z,14.82
2022-12-01T14:26:01.029Z,15.59
2022-12-01T14:28:55.214Z,14.98
2022-12-01T14:31:22.684Z,15.43
2022-12-01T14:33:50.802Z,14.66
2022-12-01T14:36:23.274Z,15.49
2022-12-01T14:38:50.077Z,15.31
2022-12-01T14:41:24.665Z,15.01
2022-12-01T14:43:57.656Z,14.90
2022-12-01T14:46:24.667Z,15.21
2022-12-01T14:48:51.367Z,14.85
2022-12-01T14:51:28.657Z,15.44
2022-12-01T14:53:55.864Z,15.25
2022-12-01T14:56:24.047Z,15.78
2022-12-01T14:58:58.701Z,16.45
2022-12-01T15:01:33.858Z,15.88
2022-12-01T15:04:02.025Z,16.11
2022-12-01T15:06:28.998Z,16.13
2022-12-01T15:12:03.980Z,16.29
2022-12-01T15:14:37.529Z,16.92
2022-12-01T15:17:04.934Z,16.51
2022-12-01T15:19:35.885Z,16.49
2022-12-01T15:22:11.488Z,16.73
2022-12-01T15:24:38.108Z,16.62
2022-12-01T15:27:04.757Z,17.15
2022-12-01T15:29:42.495Z,16.35
2022-12-01T15:32:11.452Z,16.63
2022-12-01T15:34:42.015Z,16.76
2022-12-01T15:37:20.491Z,16.31
2022-12-01T15:40:54.189Z,16.99
2022-12-01T15:43:06.384Z,16.09
2022-12-01T15:45:42.756Z,16.31
2022-12-01T15:48:17.166Z,17.99
2022-12-01T15:50:46.590Z,16.73
2022-12-01T15:53:30.694Z,16.51
2022-12-01T15:55:59.268Z,17.55
2022-12-01T15:58:27.822Z,17.09
2022-12-01T16:01:01.980Z,16.02
2022-12-01T16:03:28.689Z,16.95
2022-12-01T16:05:55.546Z,17.05
2022-12-01T16:08:24.303Z,17.20
2022-12-01T16:11:10.050Z,17.07
2022-12-01T16:14:00.550Z,17.16
2022-12-01T16:16:46.351Z,17.53
2022-12-01T16:19:12.956Z,17.36
2022-12-01T16:21:49.200Z,18.64
2022-12-01T16:24:20.968Z,18.32
2022-12-01T16:26:48.285Z,18.11
2022-12-01T16:29:19.403Z,18.11
2022-12-01T16:32:12.449Z,18.42
2022-12-01T16:34:46.000Z,18.24
2022-12-01T16:37:13.694Z,18.90
2022-12-01T16:39:40.387Z,19.73
2022-12-01T16:42:07.147Z,19.36
2022-12-01T16:44:33.865Z,19.78
2022-12-01T16:47:00.496Z,19.86
2022-12-01T16:49:27.217Z,19.02
2022-12-01T16:51:56.455Z,19.36
2022-12-01T16:54:23.645Z,19.12
2022-12-01T16:56:50.265Z,19.64
2022-12-01T16:59:16.908Z,19.70
2022-12-01T17:01:43.646Z,19.58
2022-12-01T17:04:10.515Z,19.39
2022-12-01T17:06:37.634Z,20.04
2022-12-01T17:09:04.544Z,19.36
2022-12-01T17:11:31.221Z,19.58
2022-12-01T17:13:57.868Z,20.67
2022-12-01T17:16:24.531Z,20.57
2022-12-01T17:18:51.189Z,20.61
2022-12-01T17:21:17.849Z,19.83
2022-12-01T17:23:44.481Z,21.23
2022-12-01T17:26:12.871Z,21.18
2022-12-01T17:28:39.504Z,20.41
2022-12-01T17:31:06.693Z,20.91
2022-12-01T17:33:33.802Z,20.64
2022-12-01T17:36:04.673Z,21.24
2022-12-01T17:38:33.667Z,19.98
2022-12-01T17:41:07.476Z,20.87
2022-12-01T17:43:34.695Z,21.28
2022-12-01T17:46:01.377Z,20.51
2022-12-01T17:48:28.187Z,21.14
2022-12-01T17:50:54.827Z,20.80
2022-12-01T17:53:21.496Z,21.17
2022-12-01T17:55:48.138Z,20.88
2022-12-01T17:58:15.818Z,21.27
2022-12-01T18:00:42.459Z,20.74
2022-12-01T18:03:09.679Z,20.67
2022-12-01T18:05:36.401Z,21.76
2022-12-01T18:08:03.114Z,21.09
2022-12-01T18:10:29.788Z,21.36
2022-12-01T18:12:56.433Z,21.19
2022-12-01T18:15:23.061Z,21.41
2022-12-01T18:17:49.762Z,20.83
2022-12-01T18:20:16.411Z,21.93
2022-12-01T18:22:43.045Z,21.42
2022-12-01T18:25:09.690Z,20.81
2022-12-01T18:27:36.338Z,21.08
2022-12-01T18:30:03.533Z,21.27
2022-12-01T18:32:30.153Z,21.83
2022-12-01T18:34:57.090Z,21.25
2022-12-01T18:37:23.728Z,20.56
2022-12-01T18:39:50.361Z,20.97
2022-12-01T18:42:17.005Z,20.89
2022-12-01T18:44:43.653Z,20.78
2022-12-01T18:47:10.374Z,20.58
2022-12-01T18:49:37.034Z,20.79
2022-12-01T18:52:03.677Z,21.16
2022-12-01T18:54:30.342Z,20.77
2022-12-01T18:56:56.983Z,20.82
2022-12-01T18:59:23.600Z,20.48
2022-12-01T19:01:50.288Z,20.30
2022-12-01T19:04:16.973Z,20.98
2022-12-01T19:06:44.207Z,21.49
2022-12-01T19:09:12.015Z,20.12
2022-12-01T19:11:38.874Z,20.55
2022-12-01T19:14:05.511Z,19.87
2022-12-01T19:16:32.196Z,20.68
2022-12-01T19:19:00.094Z,20.82
2022-12-01T19:21:26.768Z,20.52
2022-12-01T19:23:53.411Z,20.98
2022-12-01T19:26:21.201Z,21.28
2022-12-01T19:28:47.932Z,20.59
2022-12-01T19:31:19.707Z,21.34
2022-12-01T19:33:46.805Z,21.15
2022-12-01T19:36:15.241Z,20.23
2022-12-01T19:38:41.859Z,20.61
2022-12-01T19:41:08.740Z,20.28
2022-12-01T19:43:35.520Z,20.95
2022-12-01T19:46:09.426Z,21.16
2022-12-01T19:48:36.132Z,20.68
2022-12-01T19:51:02.868Z,21.04
2022-12-01T19:53:33.628Z,21.29
2022-12-01T19:56:01.848Z,20.97
2022-12-01T19:58:28.493Z,20.42
2022-12-01T20:00:55.197Z,20.48
2022-12-01T20:03:21.826Z,20.92
2022-12-01T20:05:48.467Z,20.33
2022-12-01T20:08:15.078Z,21.10
2022-12-01T20:10:48.080Z,20.65
2022-12-01T20:13:14.694Z,21.08
2022-12-01T20:15:41.326Z,20.99
2022-12-01T20:18:07.940Z,20.80
2022-12-01T20:20:34.578Z,20.74
2022-12-01T20:23:01.325Z,21.12
2022-12-01T20:25:27.958Z,20.99
2022-12-01T20:27:54.653Z,20.55
2022-12-01T20:30:21.268Z,20.73
2022-12-01T20:32:48.731Z,20.69
2022-12-01T20:35:15.391Z,20.74
2022-12-01T20:37:42.023Z,21.39
2022-12-01T20:40:09.127Z,21.19
2022-12-01T20:42:35.785Z,21.26
2022-12-01T20:45:02.453Z,21.30
2022-12-01T20:47:29.078Z,21.49
2022-12-01T20:49:58.439Z,21.06
2022-12-01T20:52:25.276Z,21.08
2022-12-01T20:54:52.109Z,21.02
2022-12-01T20:57:18.985Z,21.20
2022-12-01T20:59:45.603Z,20.87
2022-12-01T21:02:12.516Z,21.15
2022-12-01T21:04:39.146Z,21.16
2022-12-01T21:07:05.827Z,20.76
2022-12-01T21:09:32.446Z,21.46
2022-12-01T21:11:59.060Z,20.76
2022-12-01T21:14:52.236Z,21.01
2022-12-01T21:17:31.906Z,20.75
2022-12-01T21:20:03.297Z,21.37
2022-12-01T21:22:30.109Z,22.23
2022-12-01T21:25:10.342Z,21.99
2022-12-01T21:27:37.529Z,20.33
2022-12-01T21:30:14.187Z,20.26
2022-12-01T21:32:43.893Z,21.11
2022-12-01T21:35:16.708Z,20.69
2022-12-01T21:37:43.356Z,20.53
2022-12-01T21:40:25.746Z,20.89
2022-12-01T21:42:52.467Z,20.34
2022-12-01T21:45:22.583Z,20.57
2022-12-01T21:47:49.222Z,20.81
2022-12-01T21:50:19.487Z,20.46
2022-12-01T21:52:46.274Z,20.11
2022-12-01T21:55:15.765Z,20.70
2022-12-01T21:57:49.924Z,21.41
2022-12-01T22:00:23.293Z,20.48
2022-12-01T22:02:51.777Z,20.64
2022-12-01T22:05:26.939Z,20.48
2022-12-01T22:07:59.064Z,20.85
2022-12-01T22:10:59.826Z,20.87
2022-12-01T22:13:49.970Z,20.36
2022-12-01T22:16:30.285Z,21.09
2022-12-01T22:19:01.197Z,20.31
2022-12-01T22:21:37.576Z,20.70
2022-12-01T22:24:10.084Z,20.97
2022-12-01T22:26:42.414Z,21.28
2022-12-01T22:29:31.187Z,20.77
2022-12-01T22:32:07.034Z,20.48
2022-12-01T22:34:33.863Z,21.05
2022-12-01T22:37:00.683Z,20.72
2022-12-01T22:39:30.701Z,20.88
2022-12-01T22:41:58.815Z,20.70
2022-12-01T22:44:26.262Z,20.44
2022-12-01T22:46:59.900Z,20.51
2022-12-01T22:49:26.907Z,20.06
2022-12-01T22:52:24.630Z,19.60
2022-12-01T22:54:51.613Z,21.16
2022-12-01T22:57:26.745Z,20.27
2022-12-01T22:59:53.402Z,20.44
2022-12-01T23:02:29.752Z,20.74
2022-12-01T23:04:59.885Z,19.38
2022-12-01T23:07:29.316Z,20.31
2022-12-01T23:09:57.873Z,19.72
2022-12-01T23:12:32.224Z,20.01
2022-12-01T23:15:07.309Z,19.72
2022-12-01T23:17:33.980Z,20.46
2022-12-01T23:20:33.450Z,20.57
2022-12-01T23:23:02.500Z,19.86
2022-12-01T23:25:29.312Z,19.90
2022-12-01T23:27:59.137Z,20.57
2022-12-01T23:30:25.810Z,20.05
2022-12-01T23:33:10.679Z,20.29
2022-12-01T23:35:50.892Z,19.97
2022-12-01T23:38:24.126Z,20.20
2022-12-01T23:40:51.847Z,21.08
2022-12-01T23:43:25.916Z,20.17
2022-12-01T23:46:12.368Z,20.17
2022-12-01T23:48:48.434Z,20.00
2022-12-01T23:51:20.292Z,21.19
2022-12-01T23:53:46.945Z,19.89
2022-12-01T23:56:19.744Z,19.79
2022-12-01T23:58:46.527Z,19.17
