createdAt,value
2018-08-30T00:00:00.810Z,19.10
2018-08-30T00:02:29.047Z,19.00
2018-08-30T00:04:57.181Z,19.00
2018-08-30T00:07:25.378Z,19.00
2018-08-30T00:09:53.558Z,19.00
2018-08-30T00:12:21.750Z,18.90
2018-08-30T00:14:49.948Z,18.90
2018-08-30T00:17:18.135Z,18.90
2018-08-30T00:19:46.298Z,18.90
2018-08-30T00:22:14.519Z,18.90
2018-08-30T00:24:42.693Z,18.80
2018-08-30T00:27:10.874Z,18.80
2018-08-30T00:29:39.059Z,18.80
2018-08-30T00:32:07.246Z,18.70
2018-08-30T00:34:35.434Z,18.70
2018-08-30T00:37:03.613Z,18.70
2018-08-30T00:39:31.825Z,18.70
2018-08-30T00:42:00.025Z,18.60
2018-08-30T00:44:28.227Z,18.60
2018-08-30T00:46:56.361Z,18.60
2018-08-30T00:49:24.537Z,18.50
2018-08-30T00:51:52.733Z,18.50
2018-08-30T00:54:20.910Z,18.40
2018-08-30T00:56:49.102Z,18.40
2018-08-30T00:59:17.291Z,18.30
2018-08-30T01:01:45.487Z,18.30
2018-08-30T01:04:13.653Z,18.30
2018-08-30T01:06:41.853Z,18.20
2018-08-30T01:09:10.038Z,18.10
2018-08-30T01:11:38.229Z,18.10
2018-08-30T01:14:06.414Z,18.10
2018-08-30T01:16:34.818Z,18.10
2018-08-30T01:19:03.094Z,18.00
2018-08-30T01:21:31.280Z,18.00
2018-08-30T01:23:59.451Z,17.90
2018-08-30T01:26:27.645Z,18.00
2018-08-30T01:28:55.826Z,17.90
2018-08-30T01:31:24.026Z,17.90
2018-08-30T01:33:52.194Z,17.90
2018-08-30T01:36:20.389Z,17.90
2018-08-30T01:38:48.583Z,18.00
2018-08-30T01:41:16.757Z,17.90
2018-08-30T01:43:44.975Z,18.00
2018-08-30T01:46:13.151Z,18.00
2018-08-30T01:48:41.322Z,18.10
2018-08-30T01:51:09.498Z,18.00
2018-08-30T01:53:37.693Z,18.00
2018-08-30T01:56:05.866Z,18.00
2018-08-30T01:58:33.967Z,17.90
2018-08-30T02:01:02.145Z,17.90
2018-08-30T02:03:30.389Z,17.90
2018-08-30T02:05:58.519Z,17.90
2018-08-30T02:08:26.607Z,17.90
2018-08-30T02:10:54.782Z,17.80
2018-08-30T02:13:22.881Z,17.80
2018-08-30T02:15:51.058Z,17.80
2018-08-30T02:18:19.146Z,17.80
2018-08-30T02:20:47.367Z,17.80
2018-08-30T02:23:15.530Z,17.80
2018-08-30T02:25:43.712Z,17.80
2018-08-30T02:28:11.899Z,17.80
2018-08-30T02:30:40.098Z,17.80
2018-08-30T02:33:08.265Z,17.80
2018-08-30T02:35:36.507Z,17.80
2018-08-30T02:38:04.654Z,17.80
2018-08-30T02:40:32.849Z,17.80
2018-08-30T02:43:01.051Z,17.80
2018-08-30T02:45:29.232Z,17.80
2018-08-30T02:47:57.385Z,17.80
2018-08-30T02:50:25.586Z,17.80
2018-08-30T02:52:53.833Z,17.80
2018-08-30T02:55:22.187Z,17.80
2018-08-30T02:57:50.278Z,17.80
2018-08-30T03:00:18.442Z,17.80
2018-08-30T03:02:46.615Z,17.80
2018-08-30T03:05:14.822Z,17.80
2018-08-30T03:07:42.986Z,17.80
2018-08-30T03:10:11.194Z,17.80
2018-08-30T03:12:39.367Z,17.80
2018-08-30T03:15:11.065Z,17.80
2018-08-30T03:17:39.228Z,17.80
2018-08-30T03:20:09.097Z,17.80
2018-08-30T03:22:38.177Z,17.80
2018-08-30T03:25:06.378Z,17.80
2018-08-30T03:27:34.578Z,17.70
2018-08-30T03:30:03.046Z,17.70
2018-08-30T03:32:31.137Z,17.70
2018-08-30T03:34:59.650Z,17.70
2018-08-30T03:37:27.914Z,17.70
2018-08-30T03:39:56.090Z,17.70
2018-08-30T03:42:24.285Z,17.70
2018-08-30T03:44:52.590Z,17.70
2018-08-30T03:47:20.746Z,17.70
2018-08-30T03:49:48.954Z,17.60
2018-08-30T03:52:17.031Z,17.60
2018-08-30T03:54:45.138Z,17.60
2018-08-30T03:57:13.283Z,17.50
2018-08-30T03:59:41.478Z,17.50
2018-08-30T04:02:09.665Z,17.50
2018-08-30T04:04:37.846Z,17.50
2018-08-30T04:07:06.042Z,17.50
2018-08-30T04:09:34.218Z,17.40
2018-08-30T04:12:02.306Z,17.40
2018-08-30T04:14:30.521Z,17.40
2018-08-30T04:16:58.685Z,17.40
2018-08-30T04:19:26.869Z,17.30
2018-08-30T04:21:55.119Z,17.30
2018-08-30T04:24:23.250Z,17.30
2018-08-30T04:26:51.442Z,17.30
2018-08-30T04:29:19.610Z,17.30
2018-08-30T04:31:47.811Z,17.30
2018-08-30T04:34:16.005Z,17.30
2018-08-30T04:36:44.206Z,17.30
2018-08-30T04:39:12.370Z,17.30
2018-08-30T04:41:40.562Z,17.30
2018-08-30T04:44:08.730Z,17.30
2018-08-30T04:46:36.926Z,17.20
2018-08-30T04:49:05.138Z,17.20
2018-08-30T04:51:33.309Z,17.20
2018-08-30T04:54:01.486Z,17.20
2018-08-30T04:56:29.685Z,17.10
2018-08-30T04:58:57.871Z,17.10
2018-08-30T05:01:26.090Z,17.10
2018-08-30T05:03:54.237Z,17.20
2018-08-30T05:06:22.422Z,17.20
2018-08-30T05:08:50.622Z,17.20
2018-08-30T05:11:18.841Z,17.20
2018-08-30T05:13:46.986Z,17.30
2018-08-30T05:16:15.169Z,17.30
2018-08-30T05:18:43.370Z,17.30
2018-08-30T05:21:11.537Z,17.30
2018-08-30T05:23:39.742Z,17.30
2018-08-30T05:26:07.911Z,17.30
2018-08-30T05:28:36.109Z,17.30
2018-08-30T05:31:04.290Z,17.20
2018-08-30T05:33:32.517Z,17.20
2018-08-30T05:36:00.673Z,17.20
2018-08-30T05:38:28.862Z,17.20
2018-08-30T05:40:56.949Z,17.10
2018-08-30T05:43:25.126Z,17.20
2018-08-30T05:45:53.314Z,17.20
2018-08-30T05:48:21.510Z,17.20
2018-08-30T05:50:50.829Z,17.20
2018-08-30T05:53:19.010Z,17.20
2018-08-30T05:55:47.214Z,17.20
2018-08-30T05:58:15.311Z,17.20
2018-08-30T06:00:43.449Z,17.20
2018-08-30T06:03:11.649Z,17.20
2018-08-30T06:05:39.830Z,17.30
2018-08-30T06:08:08.026Z,17.30
2018-08-30T06:10:36.721Z,17.30
2018-08-30T06:13:04.940Z,17.40
2018-08-30T06:15:33.119Z,17.40
2018-08-30T06:18:01.294Z,17.40
2018-08-30T06:20:29.461Z,17.30
2018-08-30T06:22:57.658Z,17.30
2018-08-30T06:25:25.839Z,17.30
2018-08-30T06:27:54.058Z,17.40
2018-08-30T06:30:22.222Z,17.40
2018-08-30T06:32:50.442Z,17.40
2018-08-30T06:35:18.674Z,17.40
2018-08-30T06:37:46.883Z,17.50
2018-08-30T06:40:15.081Z,17.50
2018-08-30T06:42:43.253Z,17.50
2018-08-30T06:45:11.423Z,17.60
2018-08-30T06:47:39.627Z,17.60
2018-08-30T06:50:07.810Z,17.60
2018-08-30T06:52:36.001Z,17.60
2018-08-30T06:55:04.189Z,17.60
2018-08-30T06:57:32.601Z,17.60
2018-08-30T07:00:00.768Z,17.60
2018-08-30T07:02:29.046Z,17.60
2018-08-30T07:04:57.137Z,17.60
2018-08-30T07:07:25.650Z,17.60
2018-08-30T07:09:53.842Z,17.70
2018-08-30T07:12:22.011Z,17.70
2018-08-30T07:14:50.229Z,17.70
2018-08-30T07:17:18.574Z,17.70
2018-08-30T07:19:46.774Z,17.70
2018-08-30T07:22:14.941Z,17.80
2018-08-30T07:24:43.142Z,17.80
2018-08-30T07:27:11.309Z,17.90
2018-08-30T07:29:39.434Z,17.90
2018-08-30T07:32:08.021Z,17.90
2018-08-30T07:34:36.217Z,18.00
2018-08-30T07:37:04.658Z,17.90
2018-08-30T07:39:32.797Z,17.90
2018-08-30T07:42:00.941Z,17.90
2018-08-30T07:44:29.200Z,17.90
2018-08-30T07:46:57.262Z,17.90
2018-08-30T07:49:26.246Z,17.90
2018-08-30T07:51:54.330Z,17.90
2018-08-30T07:54:22.509Z,17.90
2018-08-30T07:56:50.682Z,17.90
2018-08-30T07:59:18.892Z,17.90
2018-08-30T08:01:47.054Z,17.90
2018-08-30T08:04:15.249Z,17.90
2018-08-30T08:06:43.328Z,17.90
2018-08-30T08:09:11.422Z,17.90
2018-08-30T08:11:39.612Z,18.00
2018-08-30T08:14:08.065Z,18.00
2018-08-30T08:16:36.190Z,18.00
2018-08-30T08:19:04.489Z,18.10
2018-08-30T08:21:32.555Z,18.20
2018-08-30T08:24:00.750Z,18.20
2018-08-30T08:26:29.036Z,18.30
2018-08-30T08:28:57.169Z,18.30
2018-08-30T08:31:25.301Z,18.30
2018-08-30T08:33:53.497Z,18.30
2018-08-30T08:36:21.676Z,18.30
2018-08-30T08:38:50.309Z,18.40
2018-08-30T08:41:18.453Z,18.50
2018-08-30T08:43:46.556Z,18.50
2018-08-30T08:46:14.734Z,18.70
2018-08-30T08:48:42.961Z,18.80
2018-08-30T08:51:11.167Z,18.90
2018-08-30T08:53:39.349Z,19.00
2018-08-30T08:56:07.473Z,19.10
2018-08-30T08:58:35.573Z,19.10
2018-08-30T09:01:03.670Z,19.20
2018-08-30T09:03:31.904Z,19.20
2018-08-30T09:06:00.163Z,19.20
2018-08-30T09:08:28.317Z,19.10
2018-08-30T09:10:56.846Z,19.10
2018-08-30T09:13:25.026Z,19.20
2018-08-30T09:15:53.186Z,19.20
2018-08-30T09:18:21.380Z,19.30
2018-08-30T09:20:49.805Z,19.30
2018-08-30T09:23:17.980Z,19.20
2018-08-30T09:25:46.137Z,19.20
2018-08-30T09:28:14.321Z,19.10
2018-08-30T09:30:42.511Z,19.10
2018-08-30T09:33:10.687Z,19.00
2018-08-30T09:35:38.898Z,19.00
2018-08-30T09:38:07.081Z,19.00
2018-08-30T09:40:35.254Z,19.00
2018-08-30T09:43:03.439Z,19.00
2018-08-30T09:45:31.635Z,19.10
2018-08-30T09:47:59.815Z,19.20
2018-08-30T09:50:28.013Z,19.30
2018-08-30T09:52:56.193Z,19.50
2018-08-30T09:55:24.381Z,19.80
2018-08-30T09:57:52.550Z,20.00
2018-08-30T10:00:26.194Z,20.20
2018-08-30T10:02:54.374Z,20.40
2018-08-30T10:05:22.507Z,20.60
2018-08-30T10:07:50.642Z,20.60
2018-08-30T10:10:18.821Z,20.50
2018-08-30T10:12:47.006Z,20.50
2018-08-30T10:15:15.195Z,20.50
2018-08-30T10:17:43.375Z,20.40
2018-08-30T10:20:11.579Z,20.30
2018-08-30T10:22:39.761Z,20.30
2018-08-30T10:25:08.182Z,20.40
2018-08-30T10:27:36.461Z,21.00
2018-08-30T10:30:04.688Z,21.40
2018-08-30T10:32:33.043Z,21.70
2018-08-30T10:35:01.217Z,21.90
2018-08-30T10:37:29.393Z,22.00
2018-08-30T10:39:57.602Z,22.10
2018-08-30T10:42:25.782Z,21.90
2018-08-30T10:44:53.969Z,21.80
2018-08-30T10:47:22.090Z,21.80
2018-08-30T10:49:50.296Z,21.90
2018-08-30T10:52:18.424Z,21.80
2018-08-30T10:54:46.614Z,21.60
2018-08-30T10:57:14.911Z,21.40
2018-08-30T10:59:43.101Z,21.40
2018-08-30T11:02:11.273Z,21.40
2018-08-30T11:04:39.453Z,21.40
2018-08-30T11:07:07.693Z,21.30
2018-08-30T11:09:35.830Z,21.30
2018-08-30T11:12:03.933Z,21.30
2018-08-30T11:14:32.105Z,21.20
2018-08-30T11:17:00.306Z,21.20
2018-08-30T11:19:28.510Z,21.10
2018-08-30T11:21:56.670Z,21.00
2018-08-30T11:24:24.847Z,21.00
2018-08-30T11:26:53.037Z,20.90
2018-08-30T11:29:21.254Z,21.00
2018-08-30T11:31:49.354Z,21.30
2018-08-30T11:34:17.489Z,21.90
2018-08-30T11:36:45.695Z,22.60
2018-08-30T11:39:13.903Z,23.30
2018-08-30T11:41:42.085Z,23.40
2018-08-30T11:44:10.373Z,23.20
2018-08-30T11:46:38.566Z,22.80
2018-08-30T11:49:06.722Z,22.40
2018-08-30T11:51:34.932Z,22.10
2018-08-30T11:54:03.117Z,21.90
2018-08-30T11:56:31.286Z,21.90
2018-08-30T11:58:59.461Z,22.00
2018-08-30T12:01:27.657Z,22.30
2018-08-30T12:03:57.033Z,22.40
2018-08-30T12:06:25.282Z,22.80
2018-08-30T12:08:53.446Z,23.50
2018-08-30T12:11:21.712Z,24.20
2018-08-30T12:13:49.855Z,24.80
2018-08-30T12:16:18.022Z,25.20
2018-08-30T12:18:46.231Z,25.70
2018-08-30T12:21:14.397Z,26.00
2018-08-30T12:23:42.562Z,25.70
2018-08-30T12:26:10.777Z,25.20
2018-08-30T12:28:39.176Z,24.80
2018-08-30T12:31:07.250Z,24.80
2018-08-30T12:33:35.471Z,24.80
2018-08-30T12:36:03.740Z,24.50
2018-08-30T12:38:31.777Z,24.70
2018-08-30T12:41:00.017Z,24.70
2018-08-30T12:43:28.356Z,24.50
2018-08-30T12:45:56.389Z,24.10
2018-08-30T12:48:24.578Z,23.80
2018-08-30T12:50:53.697Z,23.40
2018-08-30T12:53:21.997Z,23.10
2018-08-30T12:55:50.326Z,23.50
2018-08-30T12:58:18.543Z,24.30
2018-08-30T13:00:46.760Z,25.20
2018-08-30T13:03:14.879Z,25.80
2018-08-30T13:05:43.272Z,26.30
2018-08-30T13:08:11.306Z,26.80
2018-08-30T13:10:39.603Z,26.90
2018-08-30T13:13:07.821Z,27.10
2018-08-30T13:15:36.011Z,27.40
2018-08-30T13:18:04.148Z,27.40
2018-08-30T13:20:32.403Z,27.00
2018-08-30T13:23:00.582Z,26.60
2018-08-30T13:25:28.852Z,26.60
2018-08-30T13:27:56.921Z,27.00
2018-08-30T13:30:25.464Z,27.20
2018-08-30T13:32:53.515Z,27.40
2018-08-30T13:35:21.733Z,27.60
2018-08-30T13:37:49.868Z,27.60
2018-08-30T13:40:18.337Z,27.70
2018-08-30T13:42:46.198Z,27.70
2018-08-30T13:45:14.254Z,27.80
2018-08-30T13:47:42.364Z,27.90
2018-08-30T13:50:10.443Z,27.70
2018-08-30T13:52:38.732Z,27.00
2018-08-30T13:55:06.915Z,26.60
2018-08-30T13:57:35.390Z,26.00
2018-08-30T14:00:03.698Z,25.60
2018-08-30T14:02:31.335Z,25.10
2018-08-30T14:04:59.402Z,24.60
2018-08-30T14:07:27.492Z,24.30
2018-08-30T14:09:55.780Z,24.10
2018-08-30T14:12:23.876Z,23.90
2018-08-30T14:14:51.859Z,23.90
2018-08-30T14:17:19.790Z,23.80
2018-08-30T14:19:48.245Z,23.70
2018-08-30T14:22:16.451Z,23.80
2018-08-30T14:24:44.629Z,24.30
2018-08-30T14:27:12.905Z,24.90
2018-08-30T14:29:41.034Z,25.20
2018-08-30T14:32:09.341Z,25.40
2018-08-30T14:34:37.490Z,25.70
2018-08-30T14:37:05.750Z,26.00
2018-08-30T14:39:33.865Z,26.20
2018-08-30T14:42:01.957Z,26.50
2018-08-30T14:44:30.150Z,26.40
2018-08-30T14:46:58.329Z,26.20
2018-08-30T14:49:26.539Z,26.20
2018-08-30T14:51:54.697Z,26.30
2018-08-30T14:54:22.920Z,26.50
2018-08-30T14:56:51.077Z,26.50
2018-08-30T14:59:19.168Z,26.30
2018-08-30T15:01:47.349Z,26.30
2018-08-30T15:04:15.526Z,26.00
2018-08-30T15:06:43.784Z,26.10
2018-08-30T15:09:11.898Z,26.30
2018-08-30T15:11:40.075Z,26.50
2018-08-30T15:14:08.278Z,26.60
2018-08-30T15:16:36.477Z,26.70
2018-08-30T15:19:04.685Z,26.70
2018-08-30T15:21:32.817Z,26.70
2018-08-30T15:24:00.921Z,26.50
2018-08-30T15:26:29.201Z,26.40
2018-08-30T15:28:57.278Z,26.50
2018-08-30T15:31:25.369Z,26.60
2018-08-30T15:33:53.673Z,26.60
2018-08-30T15:36:21.730Z,26.70
2018-08-30T15:38:49.941Z,26.70
2018-08-30T15:41:18.178Z,26.40
2018-08-30T15:43:46.376Z,26.40
2018-08-30T15:46:14.541Z,26.40
2018-08-30T15:48:42.753Z,26.40
2018-08-30T15:51:10.857Z,26.40
2018-08-30T15:53:38.981Z,26.00
2018-08-30T15:56:07.213Z,26.00
2018-08-30T15:58:35.322Z,26.00
2018-08-30T16:01:03.398Z,26.10
2018-08-30T16:03:31.490Z,26.10
2018-08-30T16:05:59.663Z,26.10
2018-08-30T16:08:27.776Z,25.80
2018-08-30T16:10:55.948Z,25.30
2018-08-30T16:13:24.329Z,25.10
2018-08-30T16:15:52.413Z,24.90
2018-08-30T16:18:20.546Z,24.90
2018-08-30T16:20:48.710Z,24.80
2018-08-30T16:23:26.454Z,24.70
2018-08-30T16:25:54.713Z,24.70
2018-08-30T16:28:23.653Z,24.60
2018-08-30T16:30:52.896Z,24.70
2018-08-30T16:33:21.105Z,24.70
2018-08-30T16:35:49.107Z,24.60
2018-08-30T16:38:17.269Z,24.30
2018-08-30T16:40:45.994Z,24.20
2018-08-30T16:43:14.154Z,24.00
2018-08-30T16:45:42.777Z,23.70
2018-08-30T16:48:10.927Z,23.50
2018-08-30T16:50:39.029Z,23.30
2018-08-30T16:53:07.273Z,23.10
2018-08-30T16:55:35.800Z,22.90
2018-08-30T16:58:03.890Z,22.70
2018-08-30T17:00:32.102Z,22.60
2018-08-30T17:03:00.610Z,22.50
2018-08-30T17:05:29.170Z,22.40
2018-08-30T17:07:57.511Z,22.40
2018-08-30T17:10:25.877Z,22.30
2018-08-30T17:12:54.164Z,22.30
2018-08-30T17:15:22.557Z,22.20
2018-08-30T17:17:50.752Z,22.20
2018-08-30T17:20:26.133Z,22.20
2018-08-30T17:22:54.270Z,22.10
2018-08-30T17:25:22.543Z,22.10
2018-08-30T17:27:50.634Z,22.00
2018-08-30T17:30:18.847Z,21.90
2018-08-30T17:32:47.058Z,21.90
2018-08-30T17:35:15.210Z,21.90
2018-08-30T17:37:43.383Z,21.80
2018-08-30T17:40:11.606Z,21.70
2018-08-30T17:42:39.706Z,21.70
2018-08-30T17:45:07.880Z,21.70
2018-08-30T17:47:36.027Z,21.60
2018-08-30T17:50:05.674Z,21.60
2018-08-30T17:52:33.843Z,21.50
2018-08-30T17:55:02.026Z,21.50
2018-08-30T17:57:30.148Z,21.40
2018-08-30T17:59:58.299Z,21.40
2018-08-30T18:02:26.506Z,21.30
2018-08-30T18:04:54.685Z,21.20
2018-08-30T18:07:22.982Z,21.20
2018-08-30T18:09:51.170Z,21.10
2018-08-30T18:12:19.345Z,21.00
2018-08-30T18:14:47.522Z,21.00
2018-08-30T18:17:15.897Z,20.90
2018-08-30T18:19:44.014Z,20.90
2018-08-30T18:22:12.178Z,20.80
2018-08-30T18:24:40.377Z,20.70
2018-08-30T18:27:08.553Z,20.70
2018-08-30T18:29:36.762Z,20.60
2018-08-30T18:32:04.942Z,20.50
2018-08-30T18:34:33.118Z,20.50
2018-08-30T18:37:01.273Z,20.40
2018-08-30T18:39:29.387Z,20.30
2018-08-30T18:41:57.559Z,20.30
2018-08-30T18:44:25.654Z,20.30
2018-08-30T18:46:53.838Z,20.20
2018-08-30T18:49:22.032Z,20.10
2018-08-30T18:51:50.437Z,20.00
2018-08-30T18:54:18.590Z,20.00
2018-08-30T18:56:46.781Z,20.00
2018-08-30T18:59:14.905Z,19.90
2018-08-30T19:01:43.110Z,19.80
2018-08-30T19:04:11.390Z,19.80
2018-08-30T19:06:39.544Z,19.80
2018-08-30T19:09:09.697Z,19.70
2018-08-30T19:11:37.859Z,19.70
2018-08-30T19:14:06.034Z,19.60
2018-08-30T19:16:39.739Z,19.60
2018-08-30T19:19:10.442Z,19.50
2018-08-30T19:21:38.782Z,19.50
2018-08-30T19:24:07.110Z,19.50
2018-08-30T19:26:35.206Z,19.50
2018-08-30T19:29:03.377Z,19.50
2018-08-30T19:31:31.498Z,19.40
2018-08-30T19:33:59.664Z,19.40
2018-08-30T19:36:28.165Z,19.40
2018-08-30T19:38:56.347Z,19.30
2018-08-30T19:41:24.633Z,19.20
2018-08-30T19:43:53.382Z,19.20
2018-08-30T19:46:22.437Z,19.10
2018-08-30T19:48:50.602Z,19.00
2018-08-30T19:51:18.791Z,19.00
2018-08-30T19:53:47.013Z,18.90
2018-08-30T19:56:15.500Z,18.80
2018-08-30T19:58:43.985Z,18.80
2018-08-30T20:01:12.154Z,18.70
2018-08-30T20:03:40.385Z,18.70
2018-08-30T20:06:08.525Z,18.70
2018-08-30T20:08:36.707Z,18.70
2018-08-30T20:11:04.958Z,18.60
2018-08-30T20:13:33.092Z,18.60
2018-08-30T20:16:01.296Z,18.60
2018-08-30T20:18:29.450Z,18.60
2018-08-30T20:20:57.657Z,18.60
2018-08-30T20:23:25.829Z,18.50
2018-08-30T20:25:54.026Z,18.60
2018-08-30T20:28:22.221Z,18.50
2018-08-30T20:30:51.441Z,18.40
2018-08-30T20:33:19.600Z,18.40
2018-08-30T20:35:47.801Z,18.30
2018-08-30T20:38:15.982Z,18.30
2018-08-30T20:40:44.178Z,18.30
2018-08-30T20:43:12.914Z,18.30
2018-08-30T20:45:41.045Z,18.20
2018-08-30T20:48:09.257Z,18.20
2018-08-30T20:50:37.426Z,18.20
2018-08-30T20:53:05.611Z,18.20
2018-08-30T20:55:33.798Z,18.20
2018-08-30T20:58:01.999Z,18.10
2018-08-30T21:00:30.175Z,18.10
2018-08-30T21:02:58.385Z,18.00
2018-08-30T21:05:26.542Z,17.90
2018-08-30T21:07:54.734Z,17.90
2018-08-30T21:10:22.922Z,17.80
2018-08-30T21:12:51.147Z,17.80
2018-08-30T21:15:19.298Z,17.80
2018-08-30T21:17:47.486Z,17.80
2018-08-30T21:20:15.682Z,17.80
2018-08-30T21:22:44.050Z,17.70
2018-08-30T21:25:12.229Z,17.70
2018-08-30T21:27:40.404Z,17.70
2018-08-30T21:30:08.515Z,17.60
2018-08-30T21:32:36.695Z,17.50
2018-08-30T21:35:04.897Z,17.40
2018-08-30T21:37:33.114Z,17.30
2018-08-30T21:40:01.385Z,17.30
2018-08-30T21:42:29.562Z,17.20
2018-08-30T21:44:57.721Z,17.10
2018-08-30T21:47:25.818Z,17.00
2018-08-30T21:49:53.994Z,17.00
2018-08-30T21:52:22.082Z,16.90
2018-08-30T21:54:50.472Z,16.90
2018-08-30T21:57:18.563Z,16.80
2018-08-30T21:59:46.737Z,16.80
2018-08-30T22:02:14.844Z,16.70
2018-08-30T22:04:43.015Z,16.60
2018-08-30T22:07:11.278Z,16.60
2018-08-30T22:09:39.390Z,16.50
2018-08-30T22:12:07.479Z,16.50
2018-08-30T22:14:35.666Z,16.50
2018-08-30T22:17:03.854Z,16.50
2018-08-30T22:19:32.038Z,16.50
2018-08-30T22:22:00.241Z,16.50
2018-08-30T22:24:28.409Z,16.50
2018-08-30T22:26:56.485Z,16.50
2018-08-30T22:29:24.624Z,16.40
2018-08-30T22:31:52.761Z,16.30
2018-08-30T22:34:20.845Z,16.30
2018-08-30T22:36:48.921Z,16.30
2018-08-30T22:39:17.027Z,16.40
2018-08-30T22:41:45.206Z,16.40
2018-08-30T22:44:13.294Z,16.40
2018-08-30T22:46:41.473Z,16.40
2018-08-30T22:49:09.577Z,16.30
2018-08-30T22:51:37.746Z,16.30
2018-08-30T22:54:05.839Z,16.30
2018-08-30T22:56:34.044Z,16.20
2018-08-30T22:59:02.214Z,16.20
2018-08-30T23:01:30.506Z,16.10
2018-08-30T23:03:58.722Z,16.10
2018-08-30T23:06:26.874Z,16.00
2018-08-30T23:08:55.059Z,16.00
2018-08-30T23:11:23.241Z,15.90
2018-08-30T23:13:51.334Z,15.90
2018-08-30T23:16:19.510Z,15.90
2018-08-30T23:18:47.606Z,15.80
2018-08-30T23:21:15.794Z,15.80
2018-08-30T23:23:43.998Z,15.80
2018-08-30T23:26:12.150Z,15.80
2018-08-30T23:28:40.278Z,15.80
2018-08-30T23:31:08.425Z,15.70
2018-08-30T23:33:36.517Z,15.70
2018-08-30T23:36:04.895Z,15.70
2018-08-30T23:38:33.008Z,15.60
2018-08-30T23:41:01.169Z,15.70
2018-08-30T23:43:29.376Z,15.70
2018-08-30T23:45:57.690Z,15.60
2018-08-30T23:48:25.841Z,15.60
2018-08-30T23:50:53.925Z,15.60
2018-08-30T23:53:22.010Z,15.60
2018-08-30T23:55:50.197Z,15.60
2018-08-30T23:58:29.775Z,15.60
