createdAt,value
2022-12-28T00:01:50.015Z,5.16
2022-12-28T00:04:17.607Z,5.11
2022-12-28T00:06:45.741Z,5.12
2022-12-28T00:09:13.849Z,5.14
2022-12-28T00:11:41.862Z,5.21
2022-12-28T00:14:10.064Z,5.16
2022-12-28T00:16:43.105Z,5.18
2022-12-28T00:19:16.744Z,5.17
2022-12-28T00:21:45.796Z,5.20
2022-12-28T00:24:22.123Z,5.20
2022-12-28T00:26:49.767Z,5.26
2022-12-28T00:29:17.487Z,5.25
2022-12-28T00:31:45.991Z,5.28
2022-12-28T00:34:13.782Z,5.28
2022-12-28T00:37:08.623Z,5.27
2022-12-28T00:39:28.872Z,5.34
2022-12-28T00:41:56.517Z,5.34
2022-12-28T00:44:24.061Z,5.30
2022-12-28T00:46:51.651Z,5.37
2022-12-28T00:49:19.427Z,5.40
2022-12-28T00:51:46.930Z,5.49
2022-12-28T00:54:14.420Z,5.43
2022-12-28T00:56:43.241Z,5.45
2022-12-28T00:59:11.271Z,5.49
2022-12-28T01:01:39.025Z,5.53
2022-12-28T01:04:06.789Z,5.58
2022-12-28T01:06:34.357Z,5.55
2022-12-28T01:09:02.044Z,5.60
2022-12-28T01:11:31.758Z,5.65
2022-12-28T01:14:01.465Z,5.71
2022-12-28T01:16:32.359Z,5.76
2022-12-28T01:19:01.984Z,5.78
2022-12-28T01:21:31.681Z,5.77
2022-12-28T01:24:02.083Z,5.82
2022-12-28T01:26:29.904Z,5.79
2022-12-28T01:28:59.314Z,5.88
2022-12-28T01:31:27.265Z,5.89
2022-12-28T01:33:55.545Z,5.97
2022-12-28T01:36:25.573Z,6.06
2022-12-28T01:38:58.252Z,6.09
2022-12-28T01:41:27.425Z,6.17
2022-12-28T01:43:54.913Z,6.21
2022-12-28T01:46:36.347Z,6.25
2022-12-28T01:49:19.472Z,6.23
2022-12-28T01:52:21.192Z,6.28
2022-12-28T01:55:18.279Z,6.27
2022-12-28T01:58:26.713Z,6.30
2022-12-28T02:00:54.411Z,6.27
2022-12-28T02:03:28.311Z,6.29
2022-12-28T02:06:00.859Z,6.30
2022-12-28T02:08:42.899Z,6.27
2022-12-28T02:11:13.768Z,6.27
2022-12-28T02:13:44.885Z,6.35
2022-12-28T02:16:12.963Z,6.28
2022-12-28T02:18:43.734Z,6.25
2022-12-28T02:21:30.424Z,6.20
2022-12-28T02:24:49.717Z,6.18
2022-12-28T02:27:46.948Z,6.23
2022-12-28T02:30:15.764Z,6.18
2022-12-28T02:32:55.325Z,6.20
2022-12-28T02:35:28.758Z,6.26
2022-12-28T02:38:03.102Z,6.30
2022-12-28T02:40:36.243Z,6.33
2022-12-28T02:43:04.437Z,6.29
2022-12-28T02:46:02.980Z,6.30
2022-12-28T02:48:58.486Z,6.35
2022-12-28T02:52:00.832Z,6.35
2022-12-28T02:55:12.691Z,6.39
2022-12-28T02:57:54.120Z,6.43
2022-12-28T03:00:25.251Z,6.43
2022-12-28T03:03:11.069Z,6.38
2022-12-28T03:06:10.269Z,6.38
2022-12-28T03:08:55.467Z,6.32
2022-12-28T03:11:30.833Z,6.35
2022-12-28T03:14:10.176Z,6.38
2022-12-28T03:16:54.822Z,6.36
2022-12-28T03:19:43.535Z,6.41
2022-12-28T03:22:29.390Z,6.38
2022-12-28T03:25:24.222Z,6.40
2022-12-28T03:28:10.087Z,6.49
2022-12-28T03:30:59.748Z,6.53
2022-12-28T03:33:27.397Z,6.58
2022-12-28T03:36:04.657Z,6.61
2022-12-28T03:38:54.888Z,6.64
2022-12-28T03:41:36.020Z,6.70
2022-12-28T03:44:32.375Z,6.72
2022-12-28T03:47:09.207Z,6.87
2022-12-28T03:49:37.550Z,6.80
2022-12-28T03:52:06.480Z,6.83
2022-12-28T03:54:33.987Z,6.85
2022-12-28T03:57:01.535Z,6.90
2022-12-28T03:59:29.082Z,6.96
2022-12-28T04:01:56.737Z,6.95
2022-12-28T04:04:24.398Z,7.04
2022-12-28T04:06:51.868Z,7.09
2022-12-28T04:09:19.415Z,7.12
2022-12-28T04:11:46.936Z,7.15
2022-12-28T04:14:14.448Z,7.19
2022-12-28T04:16:41.919Z,7.27
2022-12-28T04:19:10.457Z,7.32
2022-12-28T04:21:38.013Z,7.39
2022-12-28T04:24:05.754Z,7.41
2022-12-28T04:26:33.835Z,7.45
2022-12-28T04:29:02.181Z,7.46
2022-12-28T04:31:30.924Z,7.51
2022-12-28T04:33:59.439Z,7.52
2022-12-28T04:36:27.385Z,7.45
2022-12-28T04:38:54.928Z,7.46
2022-12-28T04:41:22.711Z,7.43
2022-12-28T04:43:50.246Z,7.45
2022-12-28T04:46:18.663Z,7.49
2022-12-28T04:48:46.206Z,7.42
2022-12-28T04:51:20.594Z,7.47
2022-12-28T04:53:48.820Z,7.43
2022-12-28T04:56:17.904Z,7.43
2022-12-28T04:58:46.913Z,7.46
2022-12-28T05:01:17.722Z,7.54
2022-12-28T05:03:52.706Z,7.58
2022-12-28T05:06:24.080Z,7.59
2022-12-28T05:08:51.815Z,7.61
2022-12-28T05:11:24.354Z,7.66
2022-12-28T05:13:52.162Z,7.66
2022-12-28T05:16:22.359Z,7.70
2022-12-28T05:18:50.194Z,7.78
2022-12-28T05:21:23.447Z,7.81
2022-12-28T05:23:52.084Z,7.84
2022-12-28T05:26:22.442Z,7.93
2022-12-28T05:28:50.619Z,7.91
2022-12-28T05:31:20.796Z,8.00
2022-12-28T05:33:48.960Z,7.97
2022-12-28T05:36:19.563Z,8.12
2022-12-28T05:38:48.011Z,8.00
2022-12-28T05:41:16.884Z,8.04
2022-12-28T05:43:45.263Z,8.00
2022-12-28T05:46:19.157Z,8.04
2022-12-28T05:48:47.977Z,8.05
2022-12-28T05:51:18.655Z,8.01
2022-12-28T05:53:46.639Z,8.05
2022-12-28T05:56:17.172Z,8.10
2022-12-28T05:58:46.109Z,8.07
2022-12-28T06:01:23.042Z,8.07
2022-12-28T06:03:55.988Z,8.03
2022-12-28T06:06:24.600Z,7.92
2022-12-28T06:08:52.485Z,8.02
2022-12-28T06:11:25.606Z,8.05
2022-12-28T06:13:53.692Z,8.14
2022-12-28T06:16:27.309Z,8.07
2022-12-28T06:18:54.878Z,8.12
2022-12-28T06:21:25.482Z,8.10
2022-12-28T06:23:53.576Z,8.13
2022-12-28T06:26:22.869Z,8.14
2022-12-28T06:28:51.479Z,8.23
2022-12-28T06:31:21.776Z,8.16
2022-12-28T06:33:50.744Z,8.26
2022-12-28T06:36:23.705Z,8.26
2022-12-28T06:38:54.377Z,8.36
2022-12-28T06:41:23.108Z,8.36
2022-12-28T06:43:51.503Z,8.39
2022-12-28T06:46:20.835Z,8.36
2022-12-28T06:48:48.757Z,8.36
2022-12-28T06:51:25.472Z,8.34
2022-12-28T06:53:54.181Z,8.35
2022-12-28T06:56:21.647Z,8.40
2022-12-28T06:58:50.713Z,8.40
2022-12-28T07:01:23.956Z,8.34
2022-12-28T07:03:54.378Z,8.38
2022-12-28T07:06:24.849Z,8.37
2022-12-28T07:08:52.986Z,8.33
2022-12-28T07:11:22.700Z,8.35
2022-12-28T07:13:50.308Z,8.37
2022-12-28T07:16:22.871Z,8.37
2022-12-28T07:18:50.953Z,8.39
2022-12-28T07:21:21.568Z,8.33
2022-12-28T07:23:50.385Z,8.43
2022-12-28T07:26:21.497Z,8.40
2022-12-28T07:28:51.198Z,8.45
2022-12-28T07:31:24.111Z,8.47
2022-12-28T07:33:53.482Z,8.43
2022-12-28T07:36:23.070Z,8.47
2022-12-28T07:38:51.247Z,8.51
2022-12-28T07:41:21.222Z,8.55
2022-12-28T07:43:49.227Z,8.67
2022-12-28T07:46:19.521Z,8.65
2022-12-28T07:48:47.858Z,8.74
2022-12-28T07:51:18.357Z,8.68
2022-12-28T07:53:48.408Z,8.73
2022-12-28T07:56:16.727Z,8.74
2022-12-28T08:01:17.370Z,8.76
2022-12-28T08:03:45.676Z,8.75
2022-12-28T08:06:20.017Z,8.79
2022-12-28T08:08:49.965Z,8.76
2022-12-28T08:11:21.626Z,8.76
2022-12-28T08:13:51.203Z,8.77
2022-12-28T08:16:21.213Z,8.78
2022-12-28T08:21:54.612Z,8.78
2022-12-28T08:24:22.203Z,8.73
2022-12-28T08:26:49.908Z,8.77
2022-12-28T08:29:20.475Z,8.76
2022-12-28T08:31:48.432Z,8.79
2022-12-28T08:34:23.057Z,8.76
2022-12-28T08:36:50.558Z,8.73
2022-12-28T08:39:18.015Z,8.70
2022-12-28T08:41:45.561Z,8.74
2022-12-28T08:44:13.113Z,8.74
2022-12-28T08:46:41.629Z,8.73
2022-12-28T08:49:09.263Z,8.77
2022-12-28T08:51:43.253Z,8.80
2022-12-28T08:54:13.624Z,8.81
2022-12-28T08:56:43.425Z,8.79
2022-12-28T08:59:15.756Z,8.79
2022-12-28T09:01:44.770Z,8.80
2022-12-28T09:04:18.049Z,8.77
2022-12-28T09:06:46.038Z,8.77
2022-12-28T09:09:17.231Z,8.75
2022-12-28T09:11:45.379Z,8.84
2022-12-28T09:14:22.578Z,8.87
2022-12-28T09:16:51.215Z,8.87
2022-12-28T09:19:18.895Z,8.87
2022-12-28T09:21:49.073Z,8.83
2022-12-28T09:24:16.855Z,8.79
2022-12-28T09:26:44.597Z,8.86
2022-12-28T09:29:14.225Z,8.85
2022-12-28T09:31:42.642Z,8.89
2022-12-28T09:37:00.980Z,8.76
2022-12-28T09:39:29.117Z,8.78
2022-12-28T09:42:04.289Z,8.86
2022-12-28T09:44:47.007Z,8.90
2022-12-28T09:47:42.025Z,8.88
2022-12-28T09:50:18.937Z,8.90
2022-12-28T09:53:07.675Z,8.99
2022-12-28T09:55:38.797Z,9.02
2022-12-28T09:58:15.431Z,9.02
2022-12-28T10:00:52.464Z,9.13
2022-12-28T10:03:23.862Z,9.11
2022-12-28T10:05:52.986Z,9.21
2022-12-28T10:08:23.522Z,9.10
2022-12-28T10:10:52.612Z,9.12
2022-12-28T10:13:56.408Z,9.21
2022-12-28T10:16:20.299Z,9.19
2022-12-28T10:18:49.553Z,9.15
2022-12-28T10:21:20.349Z,9.22
2022-12-28T10:26:45.875Z,9.20
2022-12-28T10:29:22.461Z,9.21
2022-12-28T10:32:09.093Z,9.15
2022-12-28T10:34:38.270Z,9.09
2022-12-28T10:37:14.574Z,9.09
2022-12-28T10:39:50.996Z,9.02
2022-12-28T10:42:28.602Z,9.04
2022-12-28T10:45:04.295Z,8.85
2022-12-28T10:47:36.519Z,8.78
2022-12-28T10:52:58.853Z,8.70
2022-12-28T10:55:34.779Z,8.64
2022-12-28T10:58:30.616Z,8.61
2022-12-28T11:01:07.377Z,8.62
2022-12-28T11:03:38.537Z,8.52
2022-12-28T11:06:13.701Z,8.48
2022-12-28T11:08:43.505Z,8.55
2022-12-28T11:11:24.298Z,8.49
2022-12-28T11:13:58.103Z,8.49
2022-12-28T11:16:25.939Z,8.54
2022-12-28T11:18:54.199Z,8.56
2022-12-28T11:21:23.124Z,8.57
2022-12-28T11:23:52.680Z,8.57
2022-12-28T11:26:21.559Z,8.64
2022-12-28T11:28:53.725Z,8.55
2022-12-28T11:31:44.508Z,8.55
2022-12-28T11:34:19.212Z,8.65
2022-12-28T11:36:47.937Z,8.57
2022-12-28T11:39:27.492Z,8.61
2022-12-28T11:42:28.184Z,8.55
2022-12-28T11:44:43.356Z,8.59
2022-12-28T11:47:16.784Z,8.65
2022-12-28T11:49:45.902Z,8.62
2022-12-28T11:52:16.259Z,8.62
2022-12-28T11:55:32.123Z,8.70
2022-12-28T11:58:42.643Z,8.64
2022-12-28T12:01:13.232Z,8.63
2022-12-28T12:03:59.091Z,8.69
2022-12-28T12:06:45.138Z,8.58
2022-12-28T12:09:24.818Z,8.63
2022-12-28T12:12:00.731Z,8.64
2022-12-28T12:14:39.635Z,8.61
2022-12-28T12:17:25.273Z,8.63
2022-12-28T12:19:59.547Z,8.64
2022-12-28T12:22:35.412Z,8.61
2022-12-28T12:25:09.216Z,8.64
2022-12-28T12:27:47.590Z,8.67
2022-12-28T12:30:18.178Z,8.57
2022-12-28T12:32:54.541Z,8.59
2022-12-28T12:35:25.272Z,8.49
2022-12-28T12:38:00.260Z,8.42
2022-12-28T12:40:46.853Z,8.46
2022-12-28T12:43:17.347Z,8.53
2022-12-28T12:45:58.421Z,8.55
2022-12-28T12:48:47.582Z,8.51
2022-12-28T12:51:43.798Z,8.59
2022-12-28T12:54:38.905Z,8.65
2022-12-28T12:57:18.620Z,8.68
2022-12-28T13:00:04.892Z,8.70
2022-12-28T13:02:38.719Z,8.57
2022-12-28T13:05:07.292Z,8.62
2022-12-28T13:07:35.396Z,8.56
2022-12-28T13:10:05.581Z,8.53
2022-12-28T13:12:33.327Z,8.54
2022-12-28T13:15:10.782Z,8.62
2022-12-28T13:17:40.203Z,8.68
2022-12-28T13:20:22.918Z,8.63
2022-12-28T13:22:52.565Z,8.72
2022-12-28T13:25:32.992Z,8.75
2022-12-28T13:28:04.842Z,8.80
2022-12-28T13:30:32.530Z,8.85
2022-12-28T13:33:03.286Z,8.80
2022-12-28T13:35:33.912Z,8.89
2022-12-28T13:38:10.563Z,8.91
2022-12-28T13:40:39.946Z,8.90
2022-12-28T13:43:44.593Z,8.91
2022-12-28T13:46:17.117Z,8.91
2022-12-28T13:48:50.465Z,8.99
2022-12-28T13:51:20.699Z,9.03
2022-12-28T13:53:56.744Z,9.08
2022-12-28T13:56:25.437Z,9.16
2022-12-28T13:59:04.015Z,9.06
2022-12-28T14:01:37.426Z,9.11
2022-12-28T14:07:12.969Z,9.10
2022-12-28T14:09:40.979Z,9.15
2022-12-28T14:12:09.672Z,9.14
2022-12-28T14:14:38.104Z,9.16
2022-12-28T14:17:06.461Z,9.15
2022-12-28T14:19:35.524Z,9.11
2022-12-28T14:22:03.114Z,9.20
2022-12-28T14:24:30.636Z,9.28
2022-12-28T14:26:59.514Z,9.26
2022-12-28T14:29:33.934Z,9.28
2022-12-28T14:32:05.682Z,9.20
2022-12-28T14:34:38.936Z,9.20
2022-12-28T14:37:09.838Z,9.19
2022-12-28T14:39:46.312Z,9.10
2022-12-28T14:42:27.277Z,9.14
2022-12-28T14:44:56.721Z,9.15
2022-12-28T14:47:43.535Z,9.09
2022-12-28T14:50:22.888Z,9.17
2022-12-28T14:52:52.078Z,9.13
2022-12-28T14:55:28.291Z,9.11
2022-12-28T14:58:00.278Z,9.16
2022-12-28T15:00:34.864Z,9.21
2022-12-28T15:03:20.425Z,9.23
2022-12-28T15:05:54.555Z,9.23
2022-12-28T15:08:23.987Z,9.25
2022-12-28T15:10:57.248Z,9.30
2022-12-28T15:13:26.205Z,9.24
2022-12-28T15:16:04.187Z,9.12
2022-12-28T15:18:33.214Z,9.17
2022-12-28T15:21:05.708Z,9.16
2022-12-28T15:23:34.265Z,9.11
2022-12-28T15:26:07.719Z,9.11
2022-12-28T15:28:35.378Z,9.09
2022-12-28T15:31:09.206Z,9.08
2022-12-28T15:33:37.211Z,9.07
2022-12-28T15:36:17.283Z,9.03
2022-12-28T15:38:46.535Z,9.02
2022-12-28T15:41:32.307Z,8.91
2022-12-28T15:43:59.816Z,8.89
2022-12-28T15:46:27.488Z,8.88
2022-12-28T15:48:55.146Z,8.78
2022-12-28T15:51:22.689Z,8.76
2022-12-28T15:53:50.177Z,8.77
2022-12-28T15:56:21.923Z,8.74
2022-12-28T15:58:49.727Z,8.73
2022-12-28T16:01:17.416Z,8.58
2022-12-28T16:03:45.278Z,8.60
2022-12-28T16:06:13.972Z,8.60
2022-12-28T16:08:41.514Z,8.49
2022-12-28T16:11:11.676Z,8.47
2022-12-28T16:13:39.589Z,8.35
2022-12-28T16:16:12.568Z,8.39
2022-12-28T16:18:40.531Z,8.44
2022-12-28T16:21:10.458Z,8.43
2022-12-28T16:23:43.286Z,8.35
2022-12-28T16:26:12.159Z,8.30
2022-12-28T16:28:40.622Z,8.31
2022-12-28T16:31:08.716Z,8.20
2022-12-28T16:33:37.673Z,8.26
2022-12-28T16:36:12.590Z,8.30
2022-12-28T16:38:40.140Z,8.25
2022-12-28T16:41:07.761Z,8.29
2022-12-28T16:43:35.805Z,8.25
2022-12-28T16:46:07.906Z,8.29
2022-12-28T16:48:36.400Z,8.37
2022-12-28T16:51:04.136Z,8.37
2022-12-28T16:53:33.403Z,8.37
2022-12-28T16:56:02.275Z,8.26
2022-12-28T16:58:31.995Z,8.23
2022-12-28T17:00:59.664Z,8.27
2022-12-28T17:03:27.257Z,8.16
2022-12-28T17:05:54.796Z,8.25
2022-12-28T17:08:22.373Z,8.25
2022-12-28T17:10:49.910Z,8.25
2022-12-28T17:13:17.666Z,8.25
2022-12-28T17:15:45.832Z,8.21
2022-12-28T17:18:14.652Z,8.20
2022-12-28T17:20:42.231Z,8.24
2022-12-28T17:23:09.996Z,8.26
2022-12-28T17:25:37.749Z,8.19
2022-12-28T17:28:05.571Z,8.15
2022-12-28T17:30:35.076Z,8.16
2022-12-28T17:33:02.657Z,8.19
2022-12-28T17:35:30.243Z,8.16
2022-12-28T17:37:58.218Z,8.20
2022-12-28T17:40:25.780Z,8.20
2022-12-28T17:42:53.260Z,8.16
2022-12-28T17:45:20.939Z,8.16
2022-12-28T17:47:48.526Z,8.18
2022-12-28T17:50:18.137Z,8.15
2022-12-28T17:52:45.998Z,8.13
2022-12-28T17:55:13.558Z,8.13
2022-12-28T17:57:41.102Z,8.10
2022-12-28T18:00:09.401Z,8.11
2022-12-28T18:02:37.431Z,8.07
2022-12-28T18:05:05.375Z,8.06
2022-12-28T18:07:32.853Z,8.14
2022-12-28T18:10:00.428Z,8.16
2022-12-28T18:12:29.295Z,8.06
2022-12-28T18:14:56.783Z,8.05
2022-12-28T18:17:24.341Z,8.06
2022-12-28T18:19:55.814Z,8.06
2022-12-28T18:22:24.323Z,8.19
2022-12-28T18:24:53.506Z,8.13
2022-12-28T18:27:21.233Z,8.26
2022-12-28T18:29:48.805Z,8.19
2022-12-28T18:32:16.347Z,8.21
2022-12-28T18:34:44.192Z,8.06
2022-12-28T18:37:11.679Z,8.17
2022-12-28T18:39:39.166Z,8.17
2022-12-28T18:42:06.705Z,8.20
2022-12-28T18:44:34.336Z,8.23
2022-12-28T18:47:01.921Z,8.27
2022-12-28T18:49:29.442Z,8.34
2022-12-28T18:51:57.123Z,8.31
2022-12-28T18:54:24.685Z,8.35
2022-12-28T18:56:52.345Z,8.43
2022-12-28T18:59:19.892Z,8.45
2022-12-28T19:04:36.032Z,8.53
2022-12-28T19:07:03.756Z,8.51
2022-12-28T19:09:31.280Z,8.61
2022-12-28T19:11:59.179Z,8.60
2022-12-28T19:14:26.804Z,8.68
2022-12-28T19:16:54.310Z,8.69
2022-12-28T19:19:21.856Z,8.76
2022-12-28T19:21:53.626Z,8.80
2022-12-28T19:24:24.326Z,8.86
2022-12-28T19:26:53.739Z,8.85
2022-12-28T19:29:21.319Z,8.84
2022-12-28T19:31:48.949Z,8.93
2022-12-28T19:34:16.616Z,8.94
2022-12-28T19:36:44.089Z,8.92
2022-12-28T19:39:12.096Z,8.90
2022-12-28T19:41:39.920Z,8.91
2022-12-28T19:44:07.894Z,8.96
2022-12-28T19:46:35.661Z,8.98
2022-12-28T19:49:05.176Z,9.01
2022-12-28T19:51:33.613Z,9.08
2022-12-28T19:54:02.471Z,9.08
2022-12-28T19:56:30.506Z,9.10
2022-12-28T19:59:05.604Z,9.14
2022-12-28T20:01:35.956Z,9.12
2022-12-28T20:04:10.420Z,9.13
2022-12-28T20:06:40.620Z,9.12
2022-12-28T20:09:08.168Z,9.14
2022-12-28T20:11:36.303Z,9.24
2022-12-28T20:14:04.494Z,9.22
2022-12-28T20:16:34.586Z,9.30
2022-12-28T20:19:03.011Z,9.35
2022-12-28T20:21:30.777Z,9.34
2022-12-28T20:23:59.063Z,9.30
2022-12-28T20:26:28.328Z,9.35
2022-12-28T20:28:57.833Z,9.31
2022-12-28T20:31:26.024Z,9.40
2022-12-28T20:33:53.691Z,9.47
2022-12-28T20:36:24.210Z,9.51
2022-12-28T20:38:54.723Z,9.56
2022-12-28T20:41:45.327Z,9.59
2022-12-28T20:44:23.941Z,9.64
2022-12-28T20:46:51.546Z,9.62
2022-12-28T20:49:19.595Z,9.53
2022-12-28T20:51:47.901Z,9.60
2022-12-28T20:54:15.516Z,9.66
2022-12-28T20:56:45.806Z,9.69
2022-12-28T20:59:15.676Z,9.76
2022-12-28T21:01:43.366Z,9.71
2022-12-28T21:04:11.289Z,9.74
2022-12-28T21:06:38.819Z,9.84
2022-12-28T21:09:06.587Z,9.90
2022-12-28T21:11:34.160Z,9.88
2022-12-28T21:14:01.735Z,9.91
2022-12-28T21:16:29.409Z,9.88
2022-12-28T21:18:57.020Z,9.90
2022-12-28T21:21:24.529Z,9.86
2022-12-28T21:23:53.516Z,9.93
2022-12-28T21:26:22.309Z,9.90
2022-12-28T21:28:50.098Z,9.89
2022-12-28T21:31:17.689Z,9.97
2022-12-28T21:33:45.284Z,9.97
2022-12-28T21:36:19.065Z,10.04
2022-12-28T21:38:48.750Z,10.06
2022-12-28T21:41:42.314Z,10.04
2022-12-28T21:44:12.496Z,10.03
2022-12-28T21:46:40.263Z,9.94
2022-12-28T21:49:08.105Z,9.87
2022-12-28T21:51:37.364Z,9.80
2022-12-28T21:54:15.560Z,9.78
2022-12-28T21:56:44.663Z,9.75
2022-12-28T21:59:13.800Z,9.76
2022-12-28T22:02:00.094Z,9.76
2022-12-28T22:04:45.830Z,9.75
2022-12-28T22:07:15.824Z,9.74
2022-12-28T22:10:03.686Z,9.69
2022-12-28T22:12:37.613Z,9.76
2022-12-28T22:15:22.721Z,9.74
2022-12-28T22:17:50.291Z,9.74
2022-12-28T22:20:17.931Z,9.69
2022-12-28T22:22:45.539Z,9.72
2022-12-28T22:25:13.988Z,9.66
2022-12-28T22:27:41.704Z,9.68
2022-12-28T22:30:10.239Z,9.75
2022-12-28T22:32:37.767Z,9.80
2022-12-28T22:35:05.847Z,9.86
2022-12-28T22:37:34.462Z,9.89
2022-12-28T22:40:02.597Z,9.93
2022-12-28T22:42:30.492Z,9.98
2022-12-28T22:44:58.024Z,9.99
2022-12-28T22:47:28.589Z,9.98
2022-12-28T22:49:56.116Z,10.03
2022-12-28T22:52:23.669Z,10.03
2022-12-28T22:54:51.243Z,10.01
2022-12-28T22:57:18.826Z,10.01
2022-12-28T22:59:46.404Z,9.98
2022-12-28T23:02:14.226Z,9.90
2022-12-28T23:04:42.049Z,9.95
2022-12-28T23:07:09.703Z,10.00
2022-12-28T23:09:37.411Z,10.00
2022-12-28T23:12:05.622Z,10.03
2022-12-28T23:14:50.888Z,10.08
2022-12-28T23:17:18.673Z,10.11
2022-12-28T23:20:04.606Z,10.10
2022-12-28T23:23:06.592Z,10.11
2022-12-28T23:25:51.783Z,10.16
2022-12-28T23:28:19.294Z,10.18
2022-12-28T23:30:49.090Z,10.18
2022-12-28T23:33:18.128Z,10.18
2022-12-28T23:35:46.093Z,10.17
2022-12-28T23:38:13.708Z,10.21
2022-12-28T23:40:42.281Z,10.18
2022-12-28T23:43:09.908Z,10.14
2022-12-28T23:45:37.566Z,10.18
2022-12-28T23:48:06.334Z,10.13
2022-12-28T23:50:34.067Z,10.17
2022-12-28T23:53:01.598Z,10.23
2022-12-28T23:55:29.123Z,10.24
2022-12-28T23:57:56.661Z,10.28
