createdAt,value
2018-11-28T00:00:31.116Z,1.70
2018-11-28T00:03:02.269Z,1.70
2018-11-28T00:05:31.467Z,1.60
2018-11-28T00:08:00.593Z,1.60
2018-11-28T00:10:29.747Z,1.60
2018-11-28T00:12:58.858Z,1.60
2018-11-28T00:15:28.324Z,1.60
2018-11-28T00:17:57.554Z,1.50
2018-11-28T00:20:26.651Z,1.60
2018-11-28T00:22:55.754Z,1.60
2018-11-28T00:25:24.985Z,1.50
2018-11-28T00:27:54.282Z,1.50
2018-11-28T00:30:25.990Z,1.50
2018-11-28T00:32:55.119Z,1.50
2018-11-28T00:35:24.928Z,1.60
2018-11-28T00:37:54.040Z,1.60
2018-11-28T00:40:23.763Z,1.50
2018-11-28T00:42:53.053Z,1.50
2018-11-28T00:45:23.219Z,1.50
2018-11-28T00:47:52.570Z,1.50
2018-11-28T00:50:23.880Z,1.50
2018-11-28T00:52:53.040Z,1.50
2018-11-28T00:55:22.216Z,1.50
2018-11-28T00:57:51.581Z,1.50
2018-11-28T01:01:26.335Z,1.50
2018-11-28T01:03:55.535Z,1.40
2018-11-28T01:06:24.619Z,1.40
2018-11-28T01:08:53.822Z,1.30
2018-11-28T01:11:22.891Z,1.30
2018-11-28T01:13:52.018Z,1.30
2018-11-28T01:16:21.079Z,1.30
2018-11-28T01:18:50.303Z,1.30
2018-11-28T01:21:19.294Z,1.20
2018-11-28T01:23:48.385Z,1.20
2018-11-28T01:26:17.590Z,1.20
2018-11-28T01:28:46.829Z,1.20
2018-11-28T01:31:15.751Z,1.20
2018-11-28T01:33:44.986Z,1.20
2018-11-28T01:36:14.075Z,1.20
2018-11-28T01:38:43.271Z,1.20
2018-11-28T01:41:12.512Z,1.10
2018-11-28T01:43:41.767Z,1.20
2018-11-28T01:46:10.952Z,1.10
2018-11-28T01:48:40.063Z,1.10
2018-11-28T01:51:09.155Z,1.20
2018-11-28T01:53:38.233Z,1.10
2018-11-28T01:56:07.463Z,1.00
2018-11-28T01:58:36.707Z,1.00
2018-11-28T02:01:06.173Z,1.00
2018-11-28T02:03:35.423Z,1.00
2018-11-28T02:06:04.663Z,1.10
2018-11-28T02:08:33.739Z,1.00
2018-11-28T02:11:02.818Z,0.90
2018-11-28T02:13:32.048Z,1.00
2018-11-28T02:16:01.187Z,1.00
2018-11-28T02:18:30.207Z,0.90
2018-11-28T02:20:59.302Z,0.60
2018-11-28T02:23:28.423Z,0.70
2018-11-28T02:25:57.720Z,0.80
2018-11-28T02:28:26.787Z,0.70
2018-11-28T02:30:56.219Z,0.80
2018-11-28T02:33:25.382Z,0.80
2018-11-28T02:35:54.616Z,0.80
2018-11-28T02:38:23.907Z,0.90
2018-11-28T02:40:52.996Z,0.90
2018-11-28T02:43:22.208Z,0.90
2018-11-28T02:46:02.228Z,0.90
2018-11-28T02:48:31.456Z,0.90
2018-11-28T02:51:00.549Z,0.70
2018-11-28T02:53:29.731Z,0.70
2018-11-28T02:55:58.847Z,0.80
2018-11-28T02:58:27.913Z,0.80
2018-11-28T03:00:57.037Z,0.70
2018-11-28T03:03:26.128Z,0.70
2018-11-28T03:05:55.399Z,0.60
2018-11-28T03:08:24.412Z,0.70
2018-11-28T03:10:53.583Z,0.70
2018-11-28T03:13:22.839Z,0.70
2018-11-28T03:15:54.828Z,0.70
2018-11-28T03:18:24.541Z,0.80
2018-11-28T03:20:53.779Z,0.70
2018-11-28T03:23:22.965Z,0.70
2018-11-28T03:25:52.197Z,0.70
2018-11-28T03:28:21.343Z,0.60
2018-11-28T03:30:50.484Z,0.60
2018-11-28T03:33:19.575Z,0.70
2018-11-28T03:35:48.875Z,0.60
2018-11-28T03:38:18.084Z,0.70
2018-11-28T03:40:47.243Z,0.60
2018-11-28T03:43:16.358Z,0.70
2018-11-28T03:45:45.442Z,0.60
2018-11-28T03:48:14.729Z,0.60
2018-11-28T03:50:43.849Z,0.50
2018-11-28T03:53:12.907Z,0.50
2018-11-28T03:55:42.044Z,0.50
2018-11-28T03:58:11.213Z,0.50
2018-11-28T04:00:40.440Z,0.50
2018-11-28T04:03:09.740Z,0.50
2018-11-28T04:05:38.995Z,0.50
2018-11-28T04:08:08.100Z,0.60
2018-11-28T04:10:37.183Z,0.60
2018-11-28T04:13:06.419Z,0.60
2018-11-28T04:15:35.475Z,0.50
2018-11-28T04:18:04.827Z,0.50
2018-11-28T04:20:33.956Z,0.60
2018-11-28T04:23:02.974Z,0.50
2018-11-28T04:25:32.204Z,0.50
2018-11-28T04:28:01.284Z,0.50
2018-11-28T04:30:30.404Z,0.50
2018-11-28T04:32:59.591Z,0.60
2018-11-28T04:35:28.657Z,0.60
2018-11-28T04:37:57.774Z,0.60
2018-11-28T04:40:26.849Z,0.50
2018-11-28T04:42:55.968Z,0.40
2018-11-28T04:45:25.530Z,0.40
2018-11-28T04:47:55.695Z,0.40
2018-11-28T04:50:24.794Z,0.50
2018-11-28T04:52:53.867Z,0.40
2018-11-28T04:55:22.970Z,0.40
2018-11-28T04:57:52.298Z,0.40
2018-11-28T05:00:24.560Z,0.30
2018-11-28T05:02:54.664Z,0.20
2018-11-28T05:05:23.860Z,0.30
2018-11-28T05:07:53.429Z,0.40
2018-11-28T05:10:25.052Z,0.40
2018-11-28T05:12:54.749Z,0.30
2018-11-28T05:15:26.711Z,0.30
2018-11-28T05:17:55.895Z,0.30
2018-11-28T05:20:27.143Z,0.30
2018-11-28T05:22:56.251Z,0.30
2018-11-28T05:25:26.208Z,0.20
2018-11-28T05:27:56.268Z,0.20
2018-11-28T05:30:26.187Z,0.10
2018-11-28T05:32:55.587Z,0.10
2018-11-28T05:35:31.923Z,0.10
2018-11-28T05:38:01.356Z,0.20
2018-11-28T05:40:30.434Z,0.20
2018-11-28T05:42:59.549Z,0.20
2018-11-28T05:45:28.615Z,0.20
2018-11-28T05:47:57.733Z,0.10
2018-11-28T05:50:26.923Z,0.10
2018-11-28T05:52:56.020Z,0.10
2018-11-28T05:55:25.119Z,0.10
2018-11-28T05:57:54.075Z,0.10
2018-11-28T06:00:30.871Z,0.10
2018-11-28T06:03:00.051Z,0.10
2018-11-28T06:05:29.174Z,0.10
2018-11-28T06:07:58.271Z,-0.10
2018-11-28T06:10:27.458Z,0.00
2018-11-28T06:12:56.607Z,-0.10
2018-11-28T06:15:25.842Z,0.00
2018-11-28T06:17:54.964Z,-0.10
2018-11-28T06:20:24.045Z,-0.20
2018-11-28T06:22:53.158Z,-0.10
2018-11-28T06:25:22.459Z,0.00
2018-11-28T06:27:51.631Z,-0.10
2018-11-28T06:30:21.367Z,-0.10
2018-11-28T06:32:51.457Z,-0.10
2018-11-28T06:35:19.867Z,-0.10
2018-11-28T06:37:49.151Z,0.00
2018-11-28T06:40:23.959Z,0.00
2018-11-28T06:42:49.004Z,-0.10
2018-11-28T06:45:19.199Z,0.00
2018-11-28T06:47:48.500Z,0.10
2018-11-28T06:50:19.543Z,0.20
2018-11-28T06:52:51.503Z,0.40
2018-11-28T06:55:21.523Z,0.50
2018-11-28T06:57:50.828Z,0.50
2018-11-28T07:00:23.512Z,0.60
2018-11-28T07:02:53.412Z,0.60
2018-11-28T07:05:23.227Z,0.80
2018-11-28T07:07:52.813Z,0.90
2018-11-28T07:10:22.707Z,0.90
2018-11-28T07:12:52.035Z,0.90
2018-11-28T07:15:23.262Z,1.10
2018-11-28T07:17:52.386Z,0.90
2018-11-28T07:20:21.568Z,0.80
2018-11-28T07:22:50.784Z,0.90
2018-11-28T07:25:20.255Z,0.90
2018-11-28T07:27:49.795Z,0.80
2018-11-28T07:30:23.406Z,1.00
2018-11-28T07:32:54.850Z,1.20
2018-11-28T07:35:24.073Z,1.10
2018-11-28T07:37:53.231Z,1.00
2018-11-28T07:40:23.436Z,1.10
2018-11-28T07:43:02.491Z,1.20
2018-11-28T07:45:31.900Z,1.20
2018-11-28T07:48:01.173Z,1.10
2018-11-28T07:50:30.283Z,1.10
2018-11-28T07:52:59.358Z,1.10
2018-11-28T07:55:28.578Z,1.10
2018-11-28T07:57:57.692Z,1.20
2018-11-28T08:00:26.944Z,1.10
2018-11-28T08:02:56.178Z,1.30
2018-11-28T08:05:25.584Z,1.30
2018-11-28T08:07:54.982Z,1.30
2018-11-28T08:10:24.953Z,1.40
2018-11-28T08:12:55.215Z,1.40
2018-11-28T08:15:24.411Z,1.20
2018-11-28T08:17:53.505Z,1.30
2018-11-28T08:20:22.560Z,1.30
2018-11-28T08:22:51.803Z,1.40
2018-11-28T08:25:20.968Z,1.50
2018-11-28T08:27:50.707Z,1.50
2018-11-28T08:30:21.632Z,1.50
2018-11-28T08:32:50.859Z,1.30
2018-11-28T08:35:20.246Z,1.50
2018-11-28T08:37:49.555Z,1.40
2018-11-28T08:40:20.036Z,1.30
2018-11-28T08:42:49.263Z,1.20
2018-11-28T08:45:19.501Z,1.30
2018-11-28T08:47:49.604Z,1.40
2018-11-28T08:50:19.931Z,1.20
2018-11-28T08:52:49.169Z,1.20
2018-11-28T08:55:18.535Z,1.20
2018-11-28T08:57:47.812Z,1.30
2018-11-28T09:00:18.907Z,1.50
2018-11-28T09:02:49.099Z,1.50
2018-11-28T09:05:18.195Z,1.50
2018-11-28T09:07:47.354Z,1.60
2018-11-28T09:10:20.119Z,1.40
2018-11-28T09:12:50.054Z,1.50
2018-11-28T09:15:22.066Z,1.50
2018-11-28T09:17:51.250Z,1.70
2018-11-28T09:20:20.447Z,1.70
2018-11-28T09:22:49.719Z,1.60
2018-11-28T09:25:19.344Z,1.60
2018-11-28T09:27:50.668Z,1.80
2018-11-28T09:30:20.504Z,1.90
2018-11-28T09:32:50.198Z,1.80
2018-11-28T09:35:19.619Z,2.00
2018-11-28T09:37:48.597Z,2.00
2018-11-28T09:40:18.839Z,2.00
2018-11-28T09:42:48.291Z,1.90
2018-11-28T09:45:18.351Z,1.90
2018-11-28T09:47:47.522Z,2.00
2018-11-28T09:50:19.628Z,2.10
2018-11-28T09:52:48.683Z,2.20
2018-11-28T09:55:18.731Z,2.10
2018-11-28T09:57:48.038Z,2.10
2018-11-28T10:00:19.592Z,2.10
2018-11-28T10:02:49.503Z,2.10
2018-11-28T10:05:19.860Z,2.20
2018-11-28T10:07:49.132Z,2.10
2018-11-28T10:10:18.292Z,1.90
2018-11-28T10:12:47.403Z,2.00
2018-11-28T10:15:19.567Z,2.20
2018-11-28T10:17:48.754Z,2.10
2018-11-28T10:20:18.487Z,2.30
2018-11-28T10:22:48.128Z,2.30
2018-11-28T10:25:20.953Z,2.30
2018-11-28T10:27:54.275Z,2.40
2018-11-28T10:30:24.495Z,2.50
2018-11-28T10:32:54.092Z,2.40
2018-11-28T10:35:23.407Z,2.70
2018-11-28T10:37:52.710Z,2.60
2018-11-28T10:40:22.607Z,2.60
2018-11-28T10:42:53.052Z,2.70
2018-11-28T10:45:23.331Z,2.60
2018-11-28T10:47:52.676Z,2.60
2018-11-28T10:50:21.996Z,2.70
2018-11-28T10:52:51.376Z,2.60
2018-11-28T10:55:24.309Z,2.60
2018-11-28T10:57:53.654Z,2.60
2018-11-28T11:00:30.552Z,2.60
2018-11-28T11:03:04.863Z,2.60
2018-11-28T11:05:39.302Z,2.80
2018-11-28T11:08:13.831Z,2.70
2018-11-28T11:10:48.048Z,2.70
2018-11-28T11:13:22.542Z,2.70
2018-11-28T11:15:56.478Z,2.70
2018-11-28T11:18:26.083Z,2.50
2018-11-28T11:20:55.443Z,2.50
2018-11-28T11:23:24.675Z,2.70
2018-11-28T11:25:54.146Z,2.80
2018-11-28T11:28:23.247Z,3.00
2018-11-28T11:30:52.540Z,2.70
2018-11-28T11:33:21.815Z,2.90
2018-11-28T11:35:51.041Z,2.90
2018-11-28T11:38:20.239Z,2.70
2018-11-28T11:40:49.407Z,2.70
2018-11-28T11:43:18.640Z,2.90
2018-11-28T11:45:47.795Z,2.80
2018-11-28T11:48:16.976Z,2.80
2018-11-28T11:50:46.128Z,2.90
2018-11-28T11:53:15.331Z,2.90
2018-11-28T11:55:44.436Z,2.80
2018-11-28T11:58:13.551Z,2.80
2018-11-28T12:00:44.066Z,2.80
2018-11-28T12:03:14.330Z,2.80
2018-11-28T12:05:47.343Z,2.70
2018-11-28T12:08:16.439Z,2.70
2018-11-28T12:10:45.676Z,2.70
2018-11-28T12:13:14.868Z,2.70
2018-11-28T12:15:44.220Z,2.80
2018-11-28T12:18:13.356Z,2.90
2018-11-28T12:21:01.083Z,2.90
2018-11-28T12:23:30.359Z,2.80
2018-11-28T12:25:59.460Z,2.70
2018-11-28T12:28:28.523Z,2.90
2018-11-28T12:30:57.648Z,2.80
2018-11-28T12:33:26.714Z,2.70
2018-11-28T12:35:55.842Z,2.60
2018-11-28T12:38:25.155Z,2.60
2018-11-28T12:40:54.359Z,2.60
2018-11-28T12:43:23.515Z,2.60
2018-11-28T12:45:52.772Z,2.60
2018-11-28T12:48:22.031Z,2.70
2018-11-28T12:50:51.199Z,2.90
2018-11-28T12:53:20.428Z,2.90
2018-11-28T12:55:49.726Z,2.80
2018-11-28T12:58:20.155Z,2.80
2018-11-28T13:00:49.444Z,2.70
2018-11-28T13:03:19.387Z,2.60
2018-11-28T13:05:48.770Z,2.50
2018-11-28T13:08:18.036Z,2.20
2018-11-28T13:10:47.254Z,2.50
2018-11-28T13:13:16.331Z,2.50
2018-11-28T13:15:45.563Z,2.60
2018-11-28T13:18:14.661Z,2.60
2018-11-28T13:20:44.044Z,2.80
2018-11-28T13:23:14.297Z,2.80
2018-11-28T13:25:43.492Z,2.80
2018-11-28T13:28:12.691Z,2.70
2018-11-28T13:30:41.868Z,2.60
2018-11-28T13:33:10.939Z,2.70
2018-11-28T13:35:40.067Z,2.80
2018-11-28T13:38:10.499Z,2.80
2018-11-28T13:40:39.582Z,2.50
2018-11-28T13:43:08.846Z,2.50
2018-11-28T13:45:49.354Z,2.70
2018-11-28T13:48:18.711Z,2.60
2018-11-28T13:50:47.940Z,2.50
2018-11-28T13:53:18.164Z,2.40
2018-11-28T13:56:57.398Z,2.40
2018-11-28T13:58:26.081Z,2.40
2018-11-28T14:00:55.139Z,2.40
2018-11-28T14:03:24.383Z,2.40
2018-11-28T14:05:53.435Z,2.40
2018-11-28T14:08:22.562Z,2.40
2018-11-28T14:10:51.984Z,2.40
2018-11-28T14:13:21.382Z,2.60
2018-11-28T14:15:50.682Z,2.50
2018-11-28T14:18:20.535Z,2.40
2018-11-28T14:20:49.896Z,2.40
2018-11-28T14:23:19.260Z,2.30
2018-11-28T14:25:48.535Z,2.40
2018-11-28T14:28:17.681Z,2.30
2018-11-28T14:30:47.347Z,2.40
2018-11-28T14:33:16.704Z,2.50
2018-11-28T14:35:45.965Z,2.40
2018-11-28T14:38:15.083Z,2.30
2018-11-28T14:40:44.275Z,2.40
2018-11-28T14:43:13.475Z,2.20
2018-11-28T14:45:42.575Z,2.30
2018-11-28T14:48:11.639Z,2.10
2018-11-28T14:50:40.759Z,2.20
2018-11-28T14:53:09.867Z,2.30
2018-11-28T14:55:40.185Z,2.30
2018-11-28T14:58:10.720Z,2.30
2018-11-28T15:00:39.808Z,2.20
2018-11-28T15:03:17.100Z,2.10
2018-11-28T15:05:59.609Z,2.10
2018-11-28T15:08:28.971Z,2.10
2018-11-28T15:11:00.460Z,2.10
2018-11-28T15:13:29.651Z,2.10
2018-11-28T15:15:58.747Z,2.10
2018-11-28T15:18:27.938Z,2.00
2018-11-28T15:20:57.020Z,2.00
2018-11-28T15:23:26.212Z,1.90
2018-11-28T15:25:55.540Z,1.70
2018-11-28T15:28:24.803Z,1.70
2018-11-28T15:30:54.051Z,1.60
2018-11-28T15:33:23.233Z,1.60
2018-11-28T15:35:52.403Z,1.70
2018-11-28T15:38:21.659Z,1.60
2018-11-28T15:40:50.816Z,1.50
2018-11-28T15:43:19.913Z,1.60
2018-11-28T15:45:49.306Z,1.70
2018-11-28T15:48:18.519Z,1.70
2018-11-28T15:50:47.798Z,1.70
2018-11-28T15:53:17.011Z,1.80
2018-11-28T15:55:46.270Z,1.70
2018-11-28T15:58:15.380Z,1.70
2018-11-28T16:00:44.504Z,1.70
2018-11-28T16:03:13.579Z,1.80
2018-11-28T16:05:42.490Z,1.80
2018-11-28T16:08:11.565Z,1.70
2018-11-28T16:10:42.254Z,1.70
2018-11-28T16:13:11.915Z,1.70
2018-11-28T16:15:44.904Z,1.80
2018-11-28T16:18:14.102Z,1.70
2018-11-28T16:20:43.224Z,1.70
2018-11-28T16:23:12.415Z,1.80
2018-11-28T16:25:41.575Z,1.80
2018-11-28T16:28:10.896Z,1.80
2018-11-28T16:30:39.991Z,1.80
2018-11-28T16:33:09.343Z,1.80
2018-11-28T16:35:38.798Z,1.90
2018-11-28T16:38:08.267Z,1.90
2018-11-28T16:40:37.390Z,1.80
2018-11-28T16:43:06.800Z,1.80
2018-11-28T16:45:36.007Z,1.70
2018-11-28T16:48:05.405Z,1.70
2018-11-28T16:50:34.580Z,1.80
2018-11-28T16:53:03.797Z,1.90
2018-11-28T16:55:32.839Z,1.80
2018-11-28T16:58:02.087Z,1.90
2018-11-28T17:00:32.112Z,1.80
2018-11-28T17:03:01.307Z,1.90
2018-11-28T17:05:30.684Z,1.80
2018-11-28T17:07:59.772Z,1.80
2018-11-28T17:10:29.703Z,1.90
2018-11-28T17:12:59.622Z,1.80
2018-11-28T17:15:28.707Z,1.70
2018-11-28T17:17:57.823Z,1.70
2018-11-28T17:20:28.126Z,1.70
2018-11-28T17:22:58.147Z,1.80
2018-11-28T17:25:29.179Z,1.80
2018-11-28T17:27:58.386Z,1.70
2018-11-28T17:30:28.401Z,1.80
2018-11-28T17:32:57.675Z,1.70
2018-11-28T17:35:26.912Z,1.70
2018-11-28T17:38:59.399Z,1.80
2018-11-28T17:41:28.456Z,1.80
2018-11-28T17:43:57.592Z,2.00
2018-11-28T17:46:26.651Z,2.00
2018-11-28T17:48:55.784Z,2.00
2018-11-28T17:51:25.372Z,2.10
2018-11-28T17:53:54.471Z,2.00
2018-11-28T17:56:23.720Z,2.00
2018-11-28T17:58:52.835Z,2.00
2018-11-28T18:01:21.959Z,1.80
2018-11-28T18:03:50.994Z,1.90
2018-11-28T18:06:20.177Z,1.80
2018-11-28T18:08:49.856Z,1.70
2018-11-28T18:11:19.132Z,1.80
2018-11-28T18:13:48.363Z,1.80
2018-11-28T18:16:17.736Z,1.80
2018-11-28T18:18:46.846Z,1.70
2018-11-28T18:21:16.225Z,1.80
2018-11-28T18:23:46.383Z,1.70
2018-11-28T18:26:16.206Z,1.70
2018-11-28T18:28:45.483Z,1.70
2018-11-28T18:31:14.576Z,1.80
2018-11-28T18:33:43.922Z,1.70
2018-11-28T18:36:13.177Z,1.70
2018-11-28T18:38:42.418Z,1.70
2018-11-28T18:41:11.580Z,1.90
2018-11-28T18:43:40.738Z,1.80
2018-11-28T18:46:09.864Z,1.70
2018-11-28T18:48:38.977Z,1.70
2018-11-28T18:51:09.708Z,1.70
2018-11-28T18:53:38.775Z,1.80
2018-11-28T18:56:08.018Z,1.70
2018-11-28T18:58:37.403Z,1.80
2018-11-28T19:01:07.082Z,1.70
2018-11-28T19:03:36.309Z,1.70
2018-11-28T19:06:05.478Z,1.70
2018-11-28T19:08:34.599Z,1.80
2018-11-28T19:11:03.952Z,1.80
2018-11-28T19:13:32.989Z,1.80
2018-11-28T19:16:02.268Z,1.60
2018-11-28T19:18:31.385Z,1.70
2018-11-28T19:21:00.448Z,1.70
2018-11-28T19:23:29.576Z,1.80
2018-11-28T19:25:58.840Z,1.70
2018-11-28T19:28:27.968Z,1.70
2018-11-28T19:30:57.966Z,1.70
2018-11-28T19:33:28.248Z,1.80
2018-11-28T19:35:58.759Z,1.70
2018-11-28T19:38:28.047Z,1.80
2018-11-28T19:41:02.284Z,1.80
2018-11-28T19:43:31.612Z,1.80
2018-11-28T19:46:00.656Z,1.70
2018-11-28T19:48:30.673Z,1.70
2018-11-28T19:51:00.603Z,1.60
2018-11-28T19:53:30.596Z,1.60
2018-11-28T19:55:59.687Z,1.80
2018-11-28T19:58:28.698Z,1.80
2018-11-28T20:00:58.047Z,1.60
2018-11-28T20:03:27.305Z,1.60
2018-11-28T20:05:56.491Z,1.80
2018-11-28T20:08:25.775Z,1.70
2018-11-28T20:10:55.863Z,1.70
2018-11-28T20:13:26.286Z,1.60
2018-11-28T20:15:56.109Z,1.60
2018-11-28T20:18:25.430Z,1.60
2018-11-28T20:20:55.216Z,1.60
2018-11-28T20:23:25.300Z,1.60
2018-11-28T20:25:55.310Z,1.50
2018-11-28T20:28:25.128Z,1.50
2018-11-28T20:30:55.360Z,1.60
2018-11-28T20:33:24.645Z,1.50
2018-11-28T20:35:54.793Z,1.30
2018-11-28T20:38:26.763Z,1.30
2018-11-28T20:40:55.920Z,1.50
2018-11-28T20:43:26.095Z,1.50
2018-11-28T20:45:56.740Z,1.60
2018-11-28T20:48:26.035Z,1.60
2018-11-28T20:50:55.139Z,1.50
2018-11-28T20:53:24.202Z,1.50
2018-11-28T20:55:53.823Z,1.60
2018-11-28T20:58:23.311Z,1.70
2018-11-28T21:00:52.656Z,1.70
2018-11-28T21:03:21.910Z,1.80
2018-11-28T21:05:51.139Z,1.80
2018-11-28T21:08:20.430Z,1.80
2018-11-28T21:10:49.811Z,1.80
2018-11-28T21:13:19.042Z,1.70
2018-11-28T21:15:48.332Z,1.70
2018-11-28T21:18:17.651Z,1.90
2018-11-28T21:20:47.203Z,2.00
2018-11-28T21:23:17.672Z,2.00
2018-11-28T21:25:46.954Z,1.90
2018-11-28T21:28:16.047Z,1.90
2018-11-28T21:30:45.163Z,1.90
2018-11-28T21:33:14.847Z,1.80
2018-11-28T21:35:48.679Z,1.80
2018-11-28T21:38:17.839Z,1.90
2018-11-28T21:40:47.183Z,1.70
2018-11-28T21:43:16.555Z,1.70
2018-11-28T21:45:45.879Z,1.90
2018-11-28T21:48:14.966Z,2.00
2018-11-28T21:50:44.187Z,1.90
2018-11-28T21:53:13.378Z,1.90
2018-11-28T21:55:42.530Z,2.00
2018-11-28T21:58:11.674Z,1.90
2018-11-28T22:00:40.835Z,2.10
2018-11-28T22:03:09.847Z,2.10
2018-11-28T22:05:38.962Z,2.00
2018-11-28T22:08:08.235Z,1.90
2018-11-28T22:10:37.402Z,2.00
2018-11-28T22:13:06.638Z,2.10
2018-11-28T22:15:35.703Z,1.80
2018-11-28T22:18:04.922Z,1.70
2018-11-28T22:20:34.027Z,1.70
2018-11-28T22:23:03.186Z,1.80
2018-11-28T22:25:32.311Z,1.90
2018-11-28T22:28:02.110Z,2.00
2018-11-28T22:30:31.339Z,1.80
2018-11-28T22:33:00.608Z,1.80
2018-11-28T22:35:29.823Z,2.00
2018-11-28T22:37:59.015Z,1.90
2018-11-28T22:40:29.323Z,1.70
2018-11-28T22:42:58.642Z,1.70
2018-11-28T22:45:28.859Z,1.60
2018-11-28T22:47:57.926Z,1.50
2018-11-28T22:50:27.037Z,1.50
2018-11-28T22:52:56.166Z,1.70
2018-11-28T22:55:25.323Z,1.60
2018-11-28T22:57:54.435Z,1.70
2018-11-28T23:00:29.251Z,1.80
2018-11-28T23:03:02.682Z,1.70
2018-11-28T23:05:34.775Z,1.60
2018-11-28T23:08:05.002Z,1.50
2018-11-28T23:10:34.151Z,1.70
2018-11-28T23:13:03.222Z,1.80
2018-11-28T23:15:32.346Z,1.80
2018-11-28T23:18:01.610Z,1.80
2018-11-28T23:20:30.834Z,1.60
2018-11-28T23:22:59.902Z,1.60
2018-11-28T23:25:29.039Z,1.60
2018-11-28T23:27:58.086Z,1.40
2018-11-28T23:30:27.321Z,1.30
2018-11-28T23:32:56.599Z,1.40
2018-11-28T23:35:26.006Z,1.40
2018-11-28T23:37:55.319Z,1.40
2018-11-28T23:40:27.143Z,1.40
2018-11-28T23:42:56.994Z,1.50
2018-11-28T23:45:26.679Z,1.50
2018-11-28T23:47:55.803Z,1.40
2018-11-28T23:50:25.834Z,1.20
2018-11-28T23:52:55.932Z,1.10
2018-11-28T23:55:26.166Z,1.10
2018-11-28T23:57:55.455Z,1.10
