createdAt,value
2019-02-16T00:02:09.770Z,112.03
2019-02-16T00:04:40.963Z,96.47
2019-02-16T00:07:13.059Z,106.97
2019-02-16T00:09:44.340Z,108.67
2019-02-16T00:12:15.422Z,18.13
2019-02-16T00:14:46.503Z,19.40
2019-02-16T00:17:18.748Z,18.53
2019-02-16T00:19:50.887Z,14.10
2019-02-16T00:22:22.874Z,14.17
2019-02-16T00:24:57.069Z,12.40
2019-02-16T00:27:28.690Z,13.60
2019-02-16T00:30:00.253Z,12.97
2019-02-16T00:32:31.814Z,12.67
2019-02-16T00:35:05.168Z,12.47
2019-02-16T00:37:45.025Z,12.83
2019-02-16T00:40:16.431Z,10.73
2019-02-16T00:42:48.113Z,11.87
2019-02-16T00:45:19.233Z,11.10
2019-02-16T00:47:50.347Z,13.67
2019-02-16T00:50:21.473Z,11.67
2019-02-16T00:52:54.093Z,12.40
2019-02-16T00:55:25.576Z,14.10
2019-02-16T00:57:57.204Z,15.17
2019-02-16T01:00:28.797Z,16.90
2019-02-16T01:03:01.992Z,18.73
2019-02-16T01:05:33.632Z,19.60
2019-02-16T01:08:05.225Z,18.37
2019-02-16T01:10:36.548Z,20.40
2019-02-16T01:13:07.680Z,17.23
2019-02-16T01:15:38.793Z,18.30
2019-02-16T01:18:10.701Z,16.27
2019-02-16T01:20:42.829Z,18.13
2019-02-16T01:23:13.980Z,14.63
2019-02-16T01:25:45.206Z,15.57
2019-02-16T01:28:16.312Z,13.83
2019-02-16T01:30:47.415Z,14.17
2019-02-16T01:33:18.531Z,10.63
2019-02-16T01:35:49.668Z,10.70
2019-02-16T01:38:22.995Z,10.80
2019-02-16T01:40:54.940Z,10.40
2019-02-16T01:43:27.864Z,9.83
2019-02-16T01:45:58.961Z,9.90
2019-02-16T01:48:30.225Z,8.83
2019-02-16T01:51:02.916Z,8.80
2019-02-16T01:53:33.869Z,7.93
2019-02-16T01:56:06.041Z,7.93
2019-02-16T01:58:39.466Z,9.43
2019-02-16T02:01:11.739Z,9.03
2019-02-16T02:03:46.016Z,8.23
2019-02-16T02:06:17.474Z,9.20
2019-02-16T02:08:49.922Z,9.17
2019-02-16T02:11:21.498Z,10.20
2019-02-16T02:13:55.889Z,9.47
2019-02-16T02:16:29.189Z,10.80
2019-02-16T02:19:00.737Z,9.43
2019-02-16T02:21:40.838Z,9.77
2019-02-16T02:24:07.366Z,9.27
2019-02-16T02:26:39.102Z,10.17
2019-02-16T02:29:12.091Z,10.07
2019-02-16T02:31:44.944Z,10.00
2019-02-16T02:34:16.579Z,9.77
2019-02-16T02:36:49.069Z,9.60
2019-02-16T02:39:20.934Z,9.93
2019-02-16T02:41:52.551Z,9.73
2019-02-16T02:44:26.185Z,10.07
2019-02-16T02:46:57.820Z,9.40
2019-02-16T02:49:29.397Z,9.53
2019-02-16T02:52:00.994Z,8.87
2019-02-16T02:54:33.286Z,9.97
2019-02-16T02:57:05.855Z,10.23
2019-02-16T02:59:39.729Z,11.33
2019-02-16T03:02:11.239Z,11.90
2019-02-16T03:04:44.260Z,11.23
2019-02-16T03:07:20.026Z,11.27
2019-02-16T03:09:51.501Z,10.37
2019-02-16T03:12:23.769Z,11.27
2019-02-16T03:14:56.456Z,11.23
2019-02-16T03:17:31.230Z,11.73
2019-02-16T03:20:02.752Z,11.63
2019-02-16T03:23:16.837Z,11.27
2019-02-16T03:26:12.787Z,10.83
2019-02-16T03:29:29.792Z,11.13
2019-02-16T03:33:11.871Z,10.23
2019-02-16T03:37:01.658Z,9.97
2019-02-16T03:39:41.166Z,9.20
2019-02-16T03:42:13.813Z,10.73
2019-02-16T03:44:45.559Z,11.20
2019-02-16T03:47:18.326Z,12.60
2019-02-16T03:49:50.485Z,13.00
2019-02-16T03:52:22.646Z,13.27
2019-02-16T03:54:54.040Z,11.80
2019-02-16T03:57:25.871Z,10.93
2019-02-16T03:59:57.566Z,12.40
2019-02-16T04:02:30.654Z,15.07
2019-02-16T04:05:03.017Z,14.83
2019-02-16T04:07:34.365Z,14.47
2019-02-16T04:10:08.220Z,13.90
2019-02-16T04:12:39.725Z,14.20
2019-02-16T04:15:12.195Z,14.13
2019-02-16T04:17:44.072Z,14.27
2019-02-16T04:20:17.272Z,16.33
2019-02-16T04:22:48.690Z,13.80
2019-02-16T04:25:21.373Z,14.00
2019-02-16T04:27:53.585Z,13.87
2019-02-16T04:30:26.313Z,14.77
2019-02-16T04:32:59.394Z,14.13
2019-02-16T04:35:31.136Z,16.17
2019-02-16T04:38:03.499Z,14.93
2019-02-16T04:40:35.327Z,13.77
2019-02-16T04:43:07.470Z,14.20
2019-02-16T04:45:39.944Z,14.70
2019-02-16T04:48:14.028Z,13.77
2019-02-16T04:50:48.161Z,12.63
2019-02-16T04:53:19.855Z,14.53
2019-02-16T04:55:52.101Z,14.40
2019-02-16T04:58:24.229Z,13.97
2019-02-16T05:00:57.718Z,13.90
2019-02-16T05:03:30.293Z,13.00
2019-02-16T05:06:01.732Z,13.27
2019-02-16T05:08:34.507Z,13.13
2019-02-16T05:11:06.579Z,14.50
2019-02-16T05:13:38.754Z,14.10
2019-02-16T05:16:15.472Z,14.10
2019-02-16T05:18:49.006Z,12.07
2019-02-16T05:21:23.635Z,14.40
2019-02-16T05:23:57.486Z,12.83
2019-02-16T05:26:29.131Z,12.90
2019-02-16T05:29:00.864Z,17.60
2019-02-16T05:31:34.164Z,16.10
2019-02-16T05:34:08.723Z,14.90
2019-02-16T05:36:41.494Z,15.27
2019-02-16T05:39:14.255Z,14.23
2019-02-16T05:41:45.750Z,14.57
2019-02-16T05:44:17.345Z,15.13
2019-02-16T05:46:48.822Z,13.77
2019-02-16T05:49:19.913Z,14.57
2019-02-16T05:51:51.068Z,14.07
2019-02-16T05:54:23.639Z,13.83
2019-02-16T05:56:55.206Z,12.87
2019-02-16T05:59:28.124Z,14.70
2019-02-16T06:02:00.859Z,12.70
2019-02-16T06:04:33.195Z,12.90
2019-02-16T06:07:05.606Z,20.03
2019-02-16T06:09:37.306Z,18.67
2019-02-16T06:12:09.114Z,18.63
2019-02-16T06:14:40.595Z,14.37
2019-02-16T06:17:13.526Z,13.20
2019-02-16T06:19:45.150Z,15.00
2019-02-16T06:22:16.578Z,14.27
2019-02-16T06:24:49.522Z,14.80
2019-02-16T06:27:24.015Z,15.57
2019-02-16T06:29:55.601Z,14.87
2019-02-16T06:32:27.186Z,14.30
2019-02-16T06:35:12.653Z,15.03
2019-02-16T06:37:44.210Z,12.20
2019-02-16T06:40:15.885Z,13.17
2019-02-16T06:42:47.420Z,14.77
2019-02-16T06:45:20.187Z,14.03
2019-02-16T06:47:52.410Z,14.03
2019-02-16T06:50:24.138Z,15.20
2019-02-16T06:52:55.949Z,14.50
2019-02-16T06:55:34.294Z,14.37
2019-02-16T06:58:08.128Z,15.47
2019-02-16T07:00:40.366Z,13.63
2019-02-16T07:03:11.948Z,15.07
2019-02-16T07:05:44.583Z,14.53
2019-02-16T07:08:19.559Z,14.93
2019-02-16T07:10:51.793Z,15.70
2019-02-16T07:13:23.264Z,14.57
2019-02-16T07:16:31.779Z,15.43
2019-02-16T07:19:27.492Z,12.90
2019-02-16T07:22:03.295Z,13.07
2019-02-16T07:24:34.900Z,13.40
2019-02-16T07:27:06.471Z,13.73
2019-02-16T07:29:38.104Z,13.40
2019-02-16T07:32:09.642Z,15.00
2019-02-16T07:34:41.182Z,13.83
2019-02-16T07:37:12.653Z,13.63
2019-02-16T07:39:44.318Z,12.43
2019-02-16T07:42:15.859Z,13.27
2019-02-16T07:44:55.529Z,14.53
2019-02-16T07:47:42.728Z,14.40
2019-02-16T07:50:33.122Z,12.90
2019-02-16T07:53:31.179Z,12.70
2019-02-16T07:56:05.520Z,13.73
2019-02-16T07:58:47.227Z,13.57
2019-02-16T08:01:43.407Z,13.40
2019-02-16T08:04:25.160Z,13.60
2019-02-16T08:07:30.578Z,12.80
2019-02-16T08:10:15.439Z,13.57
2019-02-16T08:13:04.501Z,13.93
2019-02-16T08:15:57.658Z,14.03
2019-02-16T08:18:51.019Z,17.57
2019-02-16T08:21:40.509Z,14.97
2019-02-16T08:24:48.912Z,15.53
2019-02-16T08:27:45.253Z,15.07
2019-02-16T08:30:38.914Z,16.07
2019-02-16T08:33:32.654Z,15.47
2019-02-16T08:36:10.006Z,15.23
2019-02-16T08:39:07.125Z,18.80
2019-02-16T08:42:15.950Z,15.40
2019-02-16T08:44:54.779Z,15.07
2019-02-16T08:47:45.715Z,17.30
2019-02-16T08:50:36.507Z,17.73
2019-02-16T08:53:28.184Z,19.23
2019-02-16T08:56:20.653Z,19.40
2019-02-16T08:59:05.801Z,17.87
2019-02-16T09:01:50.317Z,18.67
2019-02-16T09:04:33.815Z,22.23
2019-02-16T09:07:25.600Z,24.30
2019-02-16T09:10:19.624Z,21.13
2019-02-16T09:12:56.569Z,12.70
2019-02-16T09:15:35.426Z,16.07
2019-02-16T09:18:44.044Z,19.83
2019-02-16T09:21:40.682Z,15.07
2019-02-16T09:24:22.376Z,13.10
2019-02-16T09:27:11.849Z,17.83
2019-02-16T09:30:05.418Z,22.97
2019-02-16T09:33:06.670Z,14.23
2019-02-16T09:36:00.232Z,9.43
2019-02-16T09:39:00.421Z,9.93
2019-02-16T09:41:54.099Z,10.67
2019-02-16T09:44:41.350Z,9.97
2019-02-16T09:47:21.432Z,8.17
2019-02-16T09:50:10.539Z,9.30
2019-02-16T09:53:13.173Z,8.40
2019-02-16T09:56:12.943Z,7.73
2019-02-16T09:59:16.488Z,7.63
2019-02-16T10:02:11.730Z,9.83
2019-02-16T10:04:47.792Z,8.67
2019-02-16T10:07:32.450Z,9.60
2019-02-16T10:10:23.302Z,11.80
2019-02-16T10:13:15.756Z,11.50
2019-02-16T10:16:05.630Z,10.83
2019-02-16T10:18:53.762Z,11.70
2019-02-16T10:21:53.849Z,11.27
2019-02-16T10:24:46.006Z,9.00
2019-02-16T10:27:33.597Z,9.97
2019-02-16T10:30:24.965Z,11.17
2019-02-16T10:33:15.247Z,10.00
2019-02-16T10:35:53.005Z,10.30
2019-02-16T10:38:48.671Z,10.63
2019-02-16T10:41:45.639Z,14.37
2019-02-16T10:44:33.700Z,26.17
2019-02-16T10:47:34.486Z,12.13
2019-02-16T10:50:29.251Z,13.23
2019-02-16T10:53:29.619Z,11.00
2019-02-16T10:56:32.200Z,12.13
2019-02-16T10:59:37.506Z,12.13
2019-02-16T11:02:24.622Z,10.87
2019-02-16T11:05:11.508Z,9.60
2019-02-16T11:08:10.638Z,9.27
2019-02-16T11:11:02.813Z,9.23
2019-02-16T11:13:46.335Z,9.77
2019-02-16T11:16:40.526Z,9.47
2019-02-16T11:19:33.374Z,9.13
2019-02-16T11:22:32.890Z,9.50
2019-02-16T11:25:22.888Z,10.03
2019-02-16T11:28:13.464Z,10.50
2019-02-16T11:31:03.353Z,9.93
2019-02-16T11:33:59.585Z,10.37
2019-02-16T11:36:44.242Z,11.70
2019-02-16T11:39:34.476Z,10.97
2019-02-16T11:42:16.432Z,10.50
2019-02-16T11:45:05.252Z,10.20
2019-02-16T11:47:56.198Z,11.37
2019-02-16T11:50:53.113Z,10.53
2019-02-16T11:53:45.146Z,9.30
2019-02-16T11:56:33.823Z,11.33
2019-02-16T11:59:29.984Z,11.30
2019-02-16T12:02:19.850Z,10.43
2019-02-16T12:04:55.521Z,9.90
2019-02-16T12:07:55.033Z,13.67
2019-02-16T12:10:52.587Z,11.17
2019-02-16T12:13:41.268Z,14.27
2019-02-16T12:16:31.802Z,12.23
2019-02-16T12:19:26.473Z,11.60
2019-02-16T12:22:16.318Z,13.53
2019-02-16T12:25:25.635Z,12.90
2019-02-16T12:28:23.052Z,20.07
2019-02-16T12:31:04.028Z,11.77
2019-02-16T12:33:54.521Z,11.67
2019-02-16T12:36:44.494Z,11.40
2019-02-16T12:39:37.200Z,12.13
2019-02-16T12:42:29.003Z,11.17
2019-02-16T12:45:21.689Z,10.60
2019-02-16T12:48:08.273Z,9.97
2019-02-16T12:50:59.507Z,11.23
2019-02-16T12:53:50.507Z,11.10
2019-02-16T12:56:42.601Z,10.30
2019-02-16T12:59:18.784Z,14.43
2019-02-16T13:02:25.773Z,10.20
2019-02-16T13:05:09.420Z,11.53
2019-02-16T13:07:58.405Z,9.57
2019-02-16T13:10:49.389Z,10.53
2019-02-16T13:13:46.406Z,8.83
2019-02-16T13:16:36.290Z,10.70
2019-02-16T13:19:34.967Z,9.27
2019-02-16T13:22:26.540Z,8.80
2019-02-16T13:25:24.909Z,8.93
2019-02-16T13:28:13.682Z,8.87
2019-02-16T13:30:53.797Z,8.53
2019-02-16T13:33:42.356Z,8.27
2019-02-16T13:36:22.859Z,9.33
2019-02-16T13:39:00.851Z,8.20
2019-02-16T13:41:46.950Z,8.73
2019-02-16T13:44:46.856Z,8.60
2019-02-16T13:47:30.864Z,8.97
2019-02-16T13:50:17.409Z,9.00
2019-02-16T13:53:09.603Z,8.80
2019-02-16T13:56:14.874Z,9.73
2019-02-16T13:58:58.576Z,9.23
2019-02-16T14:01:38.879Z,8.57
2019-02-16T14:04:38.764Z,9.33
2019-02-16T14:07:28.428Z,10.67
2019-02-16T14:10:12.860Z,8.97
2019-02-16T14:13:02.696Z,10.10
2019-02-16T14:15:56.872Z,8.60
2019-02-16T14:18:30.089Z,9.63
2019-02-16T14:21:03.599Z,10.40
2019-02-16T14:23:37.625Z,9.33
2019-02-16T14:26:08.918Z,9.60
2019-02-16T14:28:42.586Z,8.90
2019-02-16T14:31:16.042Z,9.73
2019-02-16T14:33:48.178Z,9.23
2019-02-16T14:36:20.824Z,9.80
2019-02-16T14:38:59.889Z,10.10
2019-02-16T14:41:32.699Z,10.27
2019-02-16T14:44:06.074Z,10.83
2019-02-16T14:46:37.190Z,11.53
2019-02-16T14:49:08.757Z,10.03
2019-02-16T14:51:42.397Z,11.10
2019-02-16T14:54:15.769Z,10.27
2019-02-16T14:56:48.435Z,10.20
2019-02-16T14:59:19.991Z,10.37
2019-02-16T15:01:52.062Z,11.20
2019-02-16T15:04:23.182Z,12.00
2019-02-16T15:06:54.753Z,12.03
2019-02-16T15:09:25.868Z,10.93
2019-02-16T15:11:56.989Z,10.67
2019-02-16T15:14:28.548Z,10.70
2019-02-16T15:16:59.734Z,12.33
2019-02-16T15:19:30.786Z,11.10
2019-02-16T15:22:01.896Z,10.97
2019-02-16T15:24:34.347Z,11.13
2019-02-16T15:27:06.004Z,11.47
2019-02-16T15:29:37.138Z,11.20
2019-02-16T15:32:09.529Z,11.63
2019-02-16T15:34:41.174Z,10.93
2019-02-16T15:37:14.978Z,11.83
2019-02-16T15:39:47.110Z,11.07
2019-02-16T15:42:19.978Z,11.93
2019-02-16T15:44:51.397Z,12.80
2019-02-16T15:47:25.568Z,12.73
2019-02-16T15:49:59.177Z,13.67
2019-02-16T15:52:30.293Z,13.93
2019-02-16T15:55:03.240Z,14.37
2019-02-16T15:57:34.992Z,14.97
2019-02-16T16:00:08.095Z,15.13
2019-02-16T16:02:41.663Z,14.90
2019-02-16T16:05:14.671Z,14.63
2019-02-16T16:07:51.054Z,14.43
2019-02-16T16:10:29.354Z,15.93
2019-02-16T16:13:17.938Z,18.27
2019-02-16T16:16:03.018Z,16.70
2019-02-16T16:18:57.740Z,20.40
2019-02-16T16:21:46.462Z,20.93
2019-02-16T16:24:27.102Z,22.07
2019-02-16T16:27:17.087Z,21.27
2019-02-16T16:30:16.782Z,20.77
2019-02-16T16:33:05.775Z,26.70
2019-02-16T16:36:05.255Z,26.13
2019-02-16T16:39:06.324Z,24.43
2019-02-16T16:41:48.280Z,24.10
2019-02-16T16:44:46.419Z,24.30
2019-02-16T16:47:46.892Z,21.60
2019-02-16T16:50:33.109Z,20.50
2019-02-16T16:53:15.393Z,21.17
2019-02-16T16:55:53.604Z,19.80
2019-02-16T16:59:02.828Z,25.33
2019-02-16T17:02:00.303Z,27.20
2019-02-16T17:04:45.665Z,29.80
2019-02-16T17:07:38.947Z,26.63
2019-02-16T17:10:21.556Z,233.23
2019-02-16T17:13:04.722Z,254.30
2019-02-16T17:16:02.856Z,237.30
2019-02-16T17:18:57.660Z,227.03
2019-02-16T17:21:46.722Z,212.57
2019-02-16T17:24:29.858Z,216.43
2019-02-16T17:27:40.471Z,203.70
2019-02-16T17:30:39.825Z,202.10
2019-02-16T17:33:20.594Z,233.73
2019-02-16T17:36:11.910Z,246.73
2019-02-16T17:39:05.219Z,252.03
2019-02-16T17:41:54.896Z,241.83
2019-02-16T17:44:45.292Z,235.87
2019-02-16T17:47:33.898Z,246.20
2019-02-16T17:50:32.089Z,236.83
2019-02-16T17:53:11.668Z,211.50
2019-02-16T17:55:57.092Z,235.27
2019-02-16T17:58:35.335Z,184.63
2019-02-16T18:01:19.849Z,187.43
2019-02-16T18:04:19.241Z,147.33
2019-02-16T18:07:04.849Z,147.07
2019-02-16T18:09:55.752Z,136.13
2019-02-16T18:12:49.629Z,179.90
2019-02-16T18:15:39.845Z,194.47
2019-02-16T18:18:44.287Z,237.90
2019-02-16T18:21:33.740Z,165.43
2019-02-16T18:24:15.203Z,201.20
2019-02-16T18:27:14.733Z,194.67
2019-02-16T18:30:10.298Z,185.73
2019-02-16T18:33:03.397Z,195.47
2019-02-16T18:35:56.482Z,178.83
2019-02-16T18:38:49.681Z,188.67
2019-02-16T18:41:41.039Z,190.40
2019-02-16T18:44:34.166Z,180.03
2019-02-16T18:47:26.390Z,203.93
2019-02-16T18:50:15.352Z,207.40
2019-02-16T18:53:04.445Z,197.77
2019-02-16T18:55:59.366Z,177.70
2019-02-16T18:59:08.372Z,172.53
2019-02-16T19:02:02.786Z,149.77
2019-02-16T19:04:48.887Z,149.73
2019-02-16T19:07:34.771Z,141.57
2019-02-16T19:10:32.264Z,140.90
2019-02-16T19:13:16.767Z,130.13
2019-02-16T19:16:11.007Z,135.03
2019-02-16T19:19:16.670Z,130.17
2019-02-16T19:22:07.410Z,133.90
2019-02-16T19:25:01.496Z,152.17
2019-02-16T19:27:50.534Z,130.07
2019-02-16T19:30:40.404Z,145.10
2019-02-16T19:33:25.187Z,139.37
2019-02-16T19:36:06.037Z,152.73
2019-02-16T19:38:57.811Z,157.57
2019-02-16T19:41:52.339Z,170.27
2019-02-16T19:45:02.500Z,163.20
2019-02-16T19:47:45.191Z,154.47
2019-02-16T19:50:35.953Z,151.37
2019-02-16T19:53:19.891Z,126.27
2019-02-16T19:56:15.578Z,142.30
2019-02-16T19:59:21.829Z,137.53
2019-02-16T20:02:14.355Z,131.80
2019-02-16T20:05:20.550Z,124.00
2019-02-16T20:08:15.446Z,114.00
2019-02-16T20:11:12.831Z,154.17
2019-02-16T20:14:06.923Z,157.60
2019-02-16T20:17:00.052Z,174.50
2019-02-16T20:19:55.987Z,164.27
2019-02-16T20:22:48.150Z,196.97
2019-02-16T20:25:55.265Z,190.90
2019-02-16T20:28:49.594Z,179.10
2019-02-16T20:31:34.795Z,174.50
2019-02-16T20:34:26.193Z,191.20
2019-02-16T20:37:20.127Z,180.03
2019-02-16T20:40:11.278Z,172.07
2019-02-16T20:43:08.553Z,177.60
2019-02-16T20:46:03.568Z,172.03
2019-02-16T20:49:01.768Z,165.67
2019-02-16T20:51:43.225Z,179.80
2019-02-16T20:54:32.787Z,196.07
2019-02-16T20:57:30.438Z,203.87
2019-02-16T21:00:34.923Z,184.23
2019-02-16T21:03:18.716Z,184.50
2019-02-16T21:06:12.847Z,178.00
2019-02-16T21:08:52.772Z,177.93
2019-02-16T21:11:55.686Z,181.90
2019-02-16T21:14:43.943Z,178.93
2019-02-16T21:17:40.469Z,182.33
2019-02-16T21:20:27.421Z,162.13
2019-02-16T21:23:24.647Z,179.30
2019-02-16T21:26:23.696Z,161.87
2019-02-16T21:29:16.716Z,150.57
2019-02-16T21:32:18.160Z,157.50
2019-02-16T21:34:58.077Z,164.70
2019-02-16T21:37:49.847Z,163.10
2019-02-16T21:40:36.448Z,144.13
2019-02-16T21:43:18.456Z,148.93
2019-02-16T21:46:17.522Z,148.63
2019-02-16T21:49:01.839Z,130.73
2019-02-16T21:51:48.916Z,131.40
2019-02-16T21:54:27.369Z,147.57
2019-02-16T21:57:35.172Z,150.70
2019-02-16T22:00:33.964Z,129.33
2019-02-16T22:03:22.486Z,131.27
2019-02-16T22:06:12.080Z,136.07
2019-02-16T22:09:05.365Z,135.20
2019-02-16T22:11:58.066Z,137.33
2019-02-16T22:14:31.364Z,38.27
2019-02-16T22:17:05.086Z,51.57
2019-02-16T22:19:36.558Z,144.90
2019-02-16T22:22:07.720Z,114.27
2019-02-16T22:24:39.541Z,157.80
2019-02-16T22:27:10.838Z,44.80
2019-02-16T22:29:41.987Z,156.77
2019-02-16T22:32:13.090Z,155.23
2019-02-16T22:34:44.233Z,150.70
2019-02-16T22:37:16.540Z,159.37
2019-02-16T22:39:47.845Z,182.40
2019-02-16T22:42:19.037Z,169.03
2019-02-16T22:44:50.158Z,161.87
2019-02-16T22:47:26.349Z,191.83
2019-02-16T22:49:57.378Z,159.77
2019-02-16T22:52:29.145Z,164.37
2019-02-16T22:55:00.427Z,174.30
2019-02-16T22:57:31.503Z,149.63
2019-02-16T23:00:02.619Z,187.63
2019-02-16T23:02:33.728Z,177.60
2019-02-16T23:05:05.045Z,183.73
2019-02-16T23:07:36.574Z,170.07
2019-02-16T23:10:09.403Z,156.97
2019-02-16T23:12:41.341Z,159.17
2019-02-16T23:15:14.687Z,154.60
2019-02-16T23:17:47.687Z,164.80
2019-02-16T23:20:18.990Z,153.17
2019-02-16T23:22:50.114Z,130.80
2019-02-16T23:25:21.359Z,137.43
2019-02-16T23:27:53.623Z,147.70
2019-02-16T23:30:25.255Z,152.00
2019-02-16T23:32:57.161Z,140.87
2019-02-16T23:35:30.926Z,142.20
2019-02-16T23:38:03.109Z,136.83
2019-02-16T23:40:34.637Z,139.47
2019-02-16T23:43:06.268Z,143.43
2019-02-16T23:45:39.267Z,149.30
2019-02-16T23:48:11.077Z,124.60
2019-02-16T23:50:42.494Z,126.10
2019-02-16T23:53:18.950Z,141.20
2019-02-16T23:55:50.506Z,131.67
2019-02-16T23:58:24.781Z,147.17
