createdAt,value
2018-12-13T00:00:13.136Z,0.00
2018-12-13T00:02:13.156Z,0.00
2018-12-13T00:03:13.414Z,0.00
2018-12-13T00:04:13.175Z,0.00
2018-12-13T00:05:13.183Z,0.00
2018-12-13T00:06:13.200Z,0.00
2018-12-13T00:07:13.207Z,0.00
2018-12-13T00:08:13.212Z,0.00
2018-12-13T00:09:13.226Z,0.00
2018-12-13T00:10:13.250Z,0.00
2018-12-13T00:11:13.270Z,0.00
2018-12-13T00:12:13.354Z,0.00
2018-12-13T00:13:13.331Z,0.00
2018-12-13T00:14:13.273Z,0.00
2018-12-13T00:15:13.297Z,0.00
2018-12-13T00:16:13.291Z,0.00
2018-12-13T00:17:13.305Z,0.00
2018-12-13T00:18:13.315Z,0.00
2018-12-13T00:19:13.478Z,0.00
2018-12-13T00:20:13.336Z,0.00
2018-12-13T00:21:13.762Z,0.00
2018-12-13T00:22:13.362Z,0.00
2018-12-13T00:23:13.363Z,0.00
2018-12-13T00:24:13.373Z,0.00
2018-12-13T00:25:13.381Z,0.00
2018-12-13T00:26:13.846Z,0.00
2018-12-13T00:28:13.412Z,0.00
2018-12-13T00:29:13.422Z,0.00
2018-12-13T00:30:13.452Z,0.00
2018-12-13T00:31:13.439Z,0.00
2018-12-13T00:32:13.476Z,0.00
2018-12-13T00:33:13.459Z,0.00
2018-12-13T00:34:13.492Z,0.00
2018-12-13T00:35:13.478Z,0.00
2018-12-13T00:36:13.505Z,0.00
2018-12-13T00:37:13.505Z,0.00
2018-12-13T00:38:13.507Z,0.00
2018-12-13T00:39:13.520Z,0.00
2018-12-13T00:40:13.529Z,0.00
2018-12-13T00:41:13.539Z,0.00
2018-12-13T00:42:13.549Z,0.00
2018-12-13T00:43:13.564Z,0.00
2018-12-13T00:44:13.572Z,0.00
2018-12-13T00:45:13.584Z,0.00
2018-12-13T00:46:13.590Z,0.00
2018-12-13T00:47:13.597Z,0.00
2018-12-13T00:48:13.631Z,0.00
2018-12-13T00:49:13.617Z,0.00
2018-12-13T00:50:13.631Z,0.00
2018-12-13T00:51:13.636Z,0.00
2018-12-13T00:52:13.654Z,0.00
2018-12-13T00:53:13.672Z,0.00
2018-12-13T00:54:13.668Z,0.00
2018-12-13T00:55:13.678Z,0.00
2018-12-13T00:56:13.687Z,0.00
2018-12-13T00:57:13.701Z,0.00
2018-12-13T00:58:13.761Z,0.00
2018-12-13T00:59:13.801Z,0.00
2018-12-13T01:00:13.733Z,0.00
2018-12-13T01:01:13.735Z,0.00
2018-12-13T01:02:13.745Z,0.00
2018-12-13T01:03:13.782Z,0.00
2018-12-13T01:04:13.875Z,0.00
2018-12-13T01:06:13.917Z,0.00
2018-12-13T01:07:13.849Z,0.00
2018-12-13T01:08:13.809Z,0.00
2018-12-13T01:09:13.821Z,0.00
2018-12-13T01:10:13.825Z,0.00
2018-12-13T01:11:13.837Z,0.00
2018-12-13T01:12:13.852Z,0.00
2018-12-13T01:13:13.859Z,0.00
2018-12-13T01:14:13.870Z,0.00
2018-12-13T01:15:13.881Z,0.00
2018-12-13T01:16:13.890Z,0.00
2018-12-13T01:17:13.905Z,0.00
2018-12-13T01:18:13.915Z,0.00
2018-12-13T01:19:13.929Z,0.00
2018-12-13T01:20:14.059Z,0.00
2018-12-13T01:21:20.193Z,0.00
2018-12-13T01:22:13.952Z,0.00
2018-12-13T01:23:17.224Z,0.00
2018-12-13T01:24:13.974Z,0.00
2018-12-13T01:25:14.325Z,0.00
2018-12-13T01:26:13.994Z,0.00
2018-12-13T01:27:14.012Z,0.00
2018-12-13T01:28:14.008Z,0.00
2018-12-13T01:29:14.053Z,0.00
2018-12-13T01:30:14.027Z,0.00
2018-12-13T01:31:14.038Z,0.00
2018-12-13T01:32:14.052Z,0.00
2018-12-13T01:33:14.055Z,0.00
2018-12-13T01:34:14.069Z,0.00
2018-12-13T01:35:14.080Z,0.00
2018-12-13T01:36:14.140Z,0.00
2018-12-13T01:37:14.453Z,0.00
2018-12-13T01:38:14.157Z,0.00
2018-12-13T01:39:14.117Z,0.00
2018-12-13T01:40:14.129Z,0.00
2018-12-13T01:41:14.135Z,0.00
2018-12-13T01:42:14.473Z,0.00
2018-12-13T01:43:14.158Z,0.00
2018-12-13T01:44:14.166Z,0.00
2018-12-13T01:45:14.194Z,0.00
2018-12-13T01:46:14.183Z,0.00
2018-12-13T01:47:14.249Z,0.00
2018-12-13T01:48:14.204Z,0.00
2018-12-13T01:49:14.221Z,0.00
2018-12-13T01:50:14.224Z,0.00
2018-12-13T01:51:14.234Z,0.00
2018-12-13T01:52:14.246Z,0.00
2018-12-13T01:53:14.258Z,0.00
2018-12-13T01:54:14.265Z,0.00
2018-12-13T01:55:14.273Z,0.00
2018-12-13T01:56:14.335Z,0.00
2018-12-13T01:57:14.298Z,0.00
2018-12-13T01:58:14.303Z,0.00
2018-12-13T01:59:14.313Z,0.00
2018-12-13T02:00:14.330Z,0.00
2018-12-13T02:01:14.335Z,0.00
2018-12-13T02:02:14.350Z,0.00
2018-12-13T02:03:14.406Z,0.00
2018-12-13T02:04:14.363Z,0.00
2018-12-13T02:05:14.373Z,0.00
2018-12-13T02:06:14.382Z,0.00
2018-12-13T02:07:14.390Z,0.00
2018-12-13T02:08:14.403Z,0.00
2018-12-13T02:09:14.408Z,0.00
2018-12-13T02:10:14.439Z,0.00
2018-12-13T02:11:14.433Z,0.00
2018-12-13T02:12:14.442Z,0.00
2018-12-13T02:13:14.497Z,0.00
2018-12-13T02:14:14.460Z,0.00
2018-12-13T02:15:14.537Z,0.00
2018-12-13T02:16:14.479Z,0.00
2018-12-13T02:17:14.489Z,0.00
2018-12-13T02:18:14.498Z,0.00
2018-12-13T02:19:14.515Z,0.00
2018-12-13T02:20:14.517Z,0.00
2018-12-13T02:21:14.531Z,0.00
2018-12-13T02:22:14.891Z,0.00
2018-12-13T02:23:14.618Z,0.00
2018-12-13T02:24:14.554Z,0.00
2018-12-13T02:25:14.567Z,0.00
2018-12-13T02:26:14.632Z,0.00
2018-12-13T02:27:14.584Z,0.00
2018-12-13T02:28:14.877Z,0.00
2018-12-13T02:29:14.600Z,0.00
2018-12-13T02:30:14.693Z,0.00
2018-12-13T02:31:14.658Z,0.00
2018-12-13T02:32:14.634Z,0.00
2018-12-13T02:33:14.638Z,0.00
2018-12-13T02:34:14.650Z,0.00
2018-12-13T02:35:14.661Z,0.00
2018-12-13T02:36:14.670Z,0.00
2018-12-13T02:37:14.723Z,0.00
2018-12-13T02:38:14.696Z,0.00
2018-12-13T02:39:14.881Z,0.00
2018-12-13T02:40:14.916Z,0.00
2018-12-13T02:41:14.725Z,0.00
2018-12-13T02:42:14.802Z,0.00
2018-12-13T02:43:14.736Z,0.00
2018-12-13T02:44:14.746Z,0.00
2018-12-13T02:46:14.765Z,0.00
2018-12-13T02:47:14.846Z,0.00
2018-12-13T02:48:14.785Z,0.00
2018-12-13T02:49:14.791Z,0.00
2018-12-13T02:50:14.804Z,0.00
2018-12-13T02:51:14.811Z,0.00
2018-12-13T02:52:14.824Z,0.00
2018-12-13T02:53:14.841Z,0.00
2018-12-13T02:54:14.842Z,0.00
2018-12-13T02:55:14.847Z,0.00
2018-12-13T02:56:14.860Z,0.00
2018-12-13T02:57:14.868Z,0.00
2018-12-13T02:58:14.927Z,0.00
2018-12-13T02:59:14.893Z,0.00
2018-12-13T03:00:14.899Z,0.00
2018-12-13T03:01:14.903Z,0.00
2018-12-13T03:02:14.945Z,0.00
2018-12-13T03:03:14.928Z,0.00
2018-12-13T03:04:14.936Z,0.00
2018-12-13T03:05:14.951Z,0.00
2018-12-13T03:06:14.988Z,0.00
2018-12-13T03:07:14.995Z,0.00
2018-12-13T03:08:14.981Z,0.00
2018-12-13T03:09:15.021Z,0.00
2018-12-13T03:10:14.991Z,0.00
2018-12-13T03:11:15.215Z,0.00
2018-12-13T03:12:15.013Z,0.00
2018-12-13T03:13:15.027Z,0.00
2018-12-13T03:14:15.029Z,0.00
2018-12-13T03:15:15.048Z,0.00
2018-12-13T03:16:15.050Z,0.00
2018-12-13T03:17:15.059Z,0.00
2018-12-13T03:18:15.067Z,0.00
2018-12-13T03:19:15.104Z,0.00
2018-12-13T03:20:15.090Z,0.00
2018-12-13T03:21:15.094Z,0.00
2018-12-13T03:22:15.153Z,0.00
2018-12-13T03:24:15.157Z,0.00
2018-12-13T03:25:15.135Z,0.00
2018-12-13T03:26:15.180Z,0.00
2018-12-13T03:27:15.157Z,0.00
2018-12-13T03:28:15.159Z,0.00
2018-12-13T03:31:15.240Z,0.00
2018-12-13T03:32:15.676Z,0.00
2018-12-13T03:33:15.278Z,0.00
2018-12-13T03:34:15.216Z,0.00
2018-12-13T03:35:15.226Z,0.00
2018-12-13T03:36:15.263Z,0.00
2018-12-13T03:37:20.548Z,0.00
2018-12-13T03:38:15.255Z,0.00
2018-12-13T03:39:15.267Z,0.00
2018-12-13T03:41:15.281Z,0.00
2018-12-13T03:42:15.341Z,0.00
2018-12-13T03:43:15.320Z,0.00
2018-12-13T03:44:15.312Z,0.00
2018-12-13T03:45:15.373Z,0.00
2018-12-13T03:46:15.345Z,0.00
2018-12-13T03:47:15.339Z,0.00
2018-12-13T03:48:15.409Z,0.00
2018-12-13T03:49:15.356Z,0.00
2018-12-13T03:50:15.385Z,0.00
2018-12-13T03:51:15.381Z,0.00
2018-12-13T03:52:15.384Z,0.00
2018-12-13T03:53:15.391Z,0.00
2018-12-13T03:54:15.402Z,0.00
2018-12-13T03:55:15.414Z,0.00
2018-12-13T03:56:15.580Z,0.00
2018-12-13T03:57:15.516Z,0.00
2018-12-13T03:58:15.449Z,0.00
2018-12-13T03:59:15.449Z,0.00
2018-12-13T04:00:15.470Z,0.00
2018-12-13T04:01:15.548Z,0.00
2018-12-13T04:02:15.526Z,0.00
2018-12-13T04:03:15.492Z,0.00
2018-12-13T04:04:16.278Z,0.00
2018-12-13T04:05:15.552Z,0.00
2018-12-13T04:06:15.533Z,0.00
2018-12-13T04:07:15.526Z,0.00
2018-12-13T04:08:15.564Z,0.00
2018-12-13T04:09:15.785Z,0.00
2018-12-13T04:10:15.554Z,0.00
2018-12-13T04:11:15.665Z,0.00
2018-12-13T04:12:15.570Z,0.00
2018-12-13T04:13:15.574Z,0.00
2018-12-13T04:14:15.582Z,0.00
2018-12-13T04:15:15.596Z,0.00
2018-12-13T04:16:15.612Z,0.00
2018-12-13T04:17:15.613Z,0.00
2018-12-13T04:18:15.622Z,0.00
2018-12-13T04:19:15.640Z,0.00
2018-12-13T04:20:15.644Z,0.00
2018-12-13T04:21:15.647Z,0.00
2018-12-13T04:22:15.656Z,0.00
2018-12-13T04:23:15.675Z,0.00
2018-12-13T04:24:15.679Z,0.00
2018-12-13T04:25:15.792Z,0.00
2018-12-13T04:26:15.693Z,0.00
2018-12-13T04:27:15.709Z,0.00
2018-12-13T04:28:15.724Z,0.00
2018-12-13T04:29:15.721Z,0.00
2018-12-13T04:30:15.730Z,0.00
2018-12-13T04:31:15.739Z,0.00
2018-12-13T04:32:15.766Z,0.00
2018-12-13T04:33:15.759Z,0.00
2018-12-13T04:35:16.204Z,0.00
2018-12-13T04:36:15.840Z,0.00
2018-12-13T04:37:15.801Z,0.00
2018-12-13T04:38:15.844Z,0.00
2018-12-13T04:39:15.813Z,0.00
2018-12-13T04:40:15.821Z,0.00
2018-12-13T04:41:15.832Z,0.00
2018-12-13T04:42:15.855Z,4.00
2018-12-13T04:44:16.331Z,0.00
2018-12-13T04:45:15.868Z,0.00
2018-12-13T04:46:15.872Z,0.00
2018-12-13T04:47:15.936Z,0.00
2018-12-13T04:48:16.004Z,0.00
2018-12-13T04:49:15.901Z,0.00
2018-12-13T04:50:15.914Z,0.00
2018-12-13T04:51:16.264Z,0.00
2018-12-13T04:52:16.126Z,0.00
2018-12-13T04:53:15.940Z,0.00
2018-12-13T04:54:15.953Z,0.00
2018-12-13T04:55:15.969Z,0.00
2018-12-13T04:56:15.967Z,0.00
2018-12-13T04:57:16.030Z,0.00
2018-12-13T04:58:16.007Z,0.00
2018-12-13T04:59:16.035Z,0.00
2018-12-13T05:00:16.004Z,0.00
2018-12-13T05:01:16.109Z,0.00
2018-12-13T05:02:16.020Z,0.00
2018-12-13T05:03:16.424Z,0.00
2018-12-13T05:04:16.044Z,0.00
2018-12-13T05:05:16.044Z,0.00
2018-12-13T05:06:16.059Z,0.00
2018-12-13T05:07:16.069Z,0.00
2018-12-13T05:08:16.076Z,0.00
2018-12-13T05:09:16.084Z,0.00
2018-12-13T05:10:16.097Z,0.00
2018-12-13T05:11:16.128Z,0.00
2018-12-13T05:12:16.123Z,0.00
2018-12-13T05:13:16.120Z,0.00
2018-12-13T05:14:16.133Z,0.00
2018-12-13T05:15:16.142Z,0.00
2018-12-13T05:16:16.146Z,0.00
2018-12-13T05:17:16.208Z,0.00
2018-12-13T05:18:16.171Z,0.00
2018-12-13T05:19:16.354Z,0.00
2018-12-13T05:20:16.189Z,0.00
2018-12-13T05:21:16.193Z,0.00
2018-12-13T05:22:16.203Z,0.00
2018-12-13T05:23:16.207Z,0.00
2018-12-13T05:24:16.224Z,0.00
2018-12-13T05:26:17.340Z,0.00
2018-12-13T05:27:19.645Z,0.00
2018-12-13T05:28:16.255Z,4.00
2018-12-13T05:29:16.364Z,4.00
2018-12-13T05:30:16.354Z,4.00
2018-12-13T05:31:16.292Z,4.00
2018-12-13T05:32:16.321Z,4.00
2018-12-13T05:33:16.330Z,4.00
2018-12-13T05:34:16.308Z,4.00
2018-12-13T05:35:16.316Z,4.00
2018-12-13T05:36:16.566Z,4.00
2018-12-13T05:37:16.385Z,4.00
2018-12-13T05:38:16.350Z,4.00
2018-12-13T05:39:16.355Z,4.00
2018-12-13T05:40:16.367Z,4.00
2018-12-13T05:41:16.435Z,4.00
2018-12-13T05:42:16.383Z,4.00
2018-12-13T05:43:16.428Z,4.00
2018-12-13T05:44:16.399Z,4.00
2018-12-13T05:45:16.409Z,4.00
2018-12-13T05:46:16.460Z,4.00
2018-12-13T05:47:16.580Z,4.00
2018-12-13T05:48:16.432Z,4.00
2018-12-13T05:49:16.441Z,4.00
2018-12-13T05:50:16.461Z,4.00
2018-12-13T05:51:16.463Z,4.00
2018-12-13T05:52:16.471Z,4.00
2018-12-13T05:53:16.478Z,4.00
2018-12-13T05:54:16.512Z,4.00
2018-12-13T05:55:16.513Z,4.00
2018-12-13T05:56:16.551Z,4.00
2018-12-13T05:57:16.561Z,4.00
2018-12-13T05:58:16.521Z,4.00
2018-12-13T05:59:16.528Z,4.00
2018-12-13T06:01:16.549Z,4.00
2018-12-13T06:02:16.763Z,4.00
2018-12-13T06:03:16.685Z,4.00
2018-12-13T06:04:16.609Z,4.00
2018-12-13T06:05:16.588Z,4.00
2018-12-13T06:06:16.593Z,4.00
2018-12-13T06:07:16.597Z,4.00
2018-12-13T06:08:16.648Z,4.00
2018-12-13T06:09:16.620Z,4.00
2018-12-13T06:10:16.632Z,4.00
2018-12-13T06:11:16.660Z,4.00
2018-12-13T06:12:16.659Z,4.00
2018-12-13T06:13:16.671Z,4.00
2018-12-13T06:14:16.672Z,4.00
2018-12-13T06:15:16.749Z,4.00
2018-12-13T06:16:16.745Z,4.00
2018-12-13T06:17:16.686Z,4.00
2018-12-13T06:18:16.699Z,4.00
2018-12-13T06:19:16.712Z,4.00
2018-12-13T06:20:16.715Z,4.00
2018-12-13T06:21:16.725Z,4.00
2018-12-13T06:22:16.797Z,4.00
2018-12-13T06:23:17.295Z,4.00
2018-12-13T06:24:16.830Z,4.00
2018-12-13T06:25:16.759Z,4.00
2018-12-13T06:26:16.782Z,4.00
2018-12-13T06:27:16.783Z,4.00
2018-12-13T06:28:16.789Z,4.00
2018-12-13T06:29:16.827Z,4.00
2018-12-13T06:30:16.806Z,4.00
2018-12-13T06:31:16.818Z,4.00
2018-12-13T06:32:16.832Z,4.00
2018-12-13T06:33:16.868Z,4.00
2018-12-13T06:34:16.861Z,4.00
2018-12-13T06:35:16.886Z,4.00
2018-12-13T06:36:16.870Z,4.00
2018-12-13T06:37:16.874Z,4.00
2018-12-13T06:38:16.877Z,4.00
2018-12-13T06:39:16.896Z,4.00
2018-12-13T06:40:17.097Z,4.00
2018-12-13T06:41:16.926Z,4.00
2018-12-13T06:42:16.933Z,4.00
2018-12-13T06:43:16.921Z,4.00
2018-12-13T06:44:16.934Z,4.00
2018-12-13T06:45:16.993Z,4.00
2018-12-13T06:46:16.955Z,4.00
2018-12-13T06:47:16.965Z,0.00
2018-12-13T06:49:16.993Z,4.00
2018-12-13T06:50:17.426Z,4.00
2018-12-13T06:51:16.997Z,4.00
2018-12-13T06:52:17.024Z,4.00
2018-12-13T06:53:17.008Z,4.00
2018-12-13T06:54:17.094Z,4.00
2018-12-13T06:55:17.028Z,4.00
2018-12-13T06:56:17.051Z,8.00
2018-12-13T06:57:17.061Z,4.00
2018-12-13T06:58:17.084Z,4.00
2018-12-13T06:59:17.073Z,8.00
2018-12-13T07:00:17.077Z,8.00
2018-12-13T07:01:17.082Z,8.00
2018-12-13T07:02:17.245Z,8.00
2018-12-13T07:03:17.103Z,8.00
2018-12-13T07:04:17.116Z,8.00
2018-12-13T07:05:17.164Z,4.00
2018-12-13T07:06:17.128Z,8.00
2018-12-13T07:07:17.134Z,8.00
2018-12-13T07:08:17.142Z,12.00
2018-12-13T07:09:17.156Z,12.00
2018-12-13T07:10:17.166Z,12.00
2018-12-13T07:11:17.169Z,16.00
2018-12-13T07:12:17.181Z,16.00
2018-12-13T07:13:17.218Z,16.00
2018-12-13T07:14:17.207Z,20.00
2018-12-13T07:15:17.225Z,20.00
2018-12-13T07:17:17.246Z,28.00
2018-12-13T07:18:17.415Z,32.00
2018-12-13T07:19:17.277Z,32.00
2018-12-13T07:20:17.252Z,36.00
2018-12-13T07:21:17.293Z,44.00
2018-12-13T07:22:17.268Z,44.00
2018-12-13T07:23:17.278Z,48.00
2018-12-13T07:24:17.464Z,56.00
2018-12-13T07:26:17.303Z,64.00
2018-12-13T07:27:17.316Z,72.00
2018-12-13T07:28:17.323Z,76.00
2018-12-13T07:29:17.340Z,80.00
2018-12-13T07:30:17.355Z,88.00
2018-12-13T07:31:17.343Z,92.00
2018-12-13T07:32:17.381Z,100.00
2018-12-13T07:33:17.368Z,104.00
2018-12-13T07:34:17.387Z,112.00
2018-12-13T07:35:17.390Z,120.00
2018-12-13T07:37:17.512Z,132.00
2018-12-13T07:39:17.422Z,144.00
2018-12-13T07:40:17.556Z,152.00
2018-12-13T07:41:17.428Z,164.00
2018-12-13T07:42:17.448Z,172.00
2018-12-13T07:43:17.446Z,180.00
2018-12-13T07:44:17.469Z,188.00
2018-12-13T07:45:17.476Z,200.00
2018-12-13T07:46:17.474Z,204.00
2018-12-13T07:47:17.482Z,212.00
2018-12-13T07:48:17.487Z,220.00
2018-12-13T07:49:17.501Z,232.00
2018-12-13T07:50:17.513Z,240.00
2018-12-13T07:51:17.515Z,248.00
2018-12-13T07:52:17.527Z,256.00
2018-12-13T07:53:17.532Z,264.00
2018-12-13T07:54:17.621Z,272.00
2018-12-13T07:55:18.034Z,280.00
2018-12-13T07:56:17.663Z,292.00
2018-12-13T07:57:17.572Z,300.00
2018-12-13T07:58:17.580Z,312.00
2018-12-13T07:59:17.594Z,320.00
2018-12-13T08:00:17.599Z,328.00
2018-12-13T08:01:17.622Z,340.00
2018-12-13T08:02:17.620Z,352.00
2018-12-13T08:03:17.622Z,352.00
2018-12-13T08:04:18.020Z,364.00
2018-12-13T08:05:17.643Z,372.00
2018-12-13T08:06:17.650Z,380.00
2018-12-13T08:08:20.767Z,400.00
2018-12-13T08:09:17.679Z,408.00
2018-12-13T08:10:17.713Z,424.00
2018-12-13T08:11:17.699Z,428.00
2018-12-13T08:12:17.709Z,424.00
2018-12-13T08:13:17.723Z,428.00
2018-12-13T08:14:17.729Z,428.00
2018-12-13T08:15:17.737Z,436.00
2018-12-13T08:16:17.749Z,448.00
2018-12-13T08:17:17.753Z,460.00
2018-12-13T08:18:17.765Z,472.00
2018-12-13T08:19:17.768Z,488.00
2018-12-13T08:20:17.783Z,496.00
2018-12-13T08:21:17.791Z,512.00
2018-12-13T08:22:17.837Z,532.00
2018-12-13T08:23:17.885Z,556.00
2018-12-13T08:24:18.212Z,576.00
2018-12-13T08:26:17.839Z,584.00
2018-12-13T08:27:17.853Z,596.00
2018-12-13T08:28:17.875Z,608.00
2018-12-13T08:29:17.864Z,644.00
2018-12-13T08:30:17.896Z,660.00
2018-12-13T08:31:17.879Z,728.00
2018-12-13T08:32:17.895Z,724.00
2018-12-13T08:33:17.902Z,756.00
2018-12-13T08:34:17.911Z,772.00
2018-12-13T08:35:17.920Z,800.00
2018-12-13T08:36:17.968Z,840.00
2018-12-13T08:37:17.937Z,844.00
2018-12-13T08:38:17.953Z,852.00
2018-12-13T08:39:17.957Z,864.00
2018-12-13T08:41:18.161Z,872.00
2018-12-13T08:43:18.001Z,856.00
2018-12-13T08:44:18.002Z,856.00
2018-12-13T08:45:18.015Z,876.00
2018-12-13T08:46:18.022Z,876.00
2018-12-13T08:47:18.040Z,848.00
2018-12-13T08:48:18.064Z,888.00
2018-12-13T08:49:18.226Z,888.00
2018-12-13T08:50:18.065Z,904.00
2018-12-13T08:51:18.077Z,956.00
2018-12-13T08:52:18.081Z,1004.00
2018-12-13T08:53:18.087Z,1020.00
2018-12-13T08:54:18.100Z,1012.00
2018-12-13T08:55:18.129Z,1028.00
2018-12-13T08:56:18.137Z,1036.00
2018-12-13T08:57:18.128Z,1052.00
2018-12-13T08:58:18.134Z,1072.00
2018-12-13T08:59:18.147Z,1076.00
2018-12-13T09:00:18.152Z,1088.00
2018-12-13T09:01:18.163Z,1112.00
2018-12-13T09:02:18.505Z,1132.00
2018-12-13T09:03:18.182Z,1128.00
2018-12-13T09:04:18.207Z,1140.00
2018-12-13T09:05:18.209Z,1144.00
2018-12-13T09:06:18.244Z,1144.00
2018-12-13T09:07:18.222Z,1152.00
2018-12-13T09:08:18.231Z,1276.00
2018-12-13T09:09:18.910Z,1224.00
2018-12-13T09:10:18.249Z,1140.00
2018-12-13T09:11:18.256Z,1156.00
2018-12-13T09:12:18.268Z,1140.00
2018-12-13T09:13:18.279Z,1128.00
2018-12-13T09:14:18.283Z,1104.00
2018-12-13T09:15:19.765Z,1088.00
2018-12-13T09:16:18.325Z,1156.00
2018-12-13T09:17:18.336Z,1148.00
2018-12-13T09:18:18.325Z,1156.00
2018-12-13T09:19:18.343Z,1144.00
2018-12-13T09:20:18.344Z,1208.00
2018-12-13T09:21:18.376Z,1204.00
2018-12-13T09:22:18.688Z,1148.00
2018-12-13T09:23:18.429Z,1136.00
2018-12-13T09:24:19.441Z,1152.00
2018-12-13T09:25:18.388Z,1112.00
2018-12-13T09:26:18.399Z,1124.00
2018-12-13T09:27:18.410Z,1156.00
2018-12-13T09:28:18.421Z,1148.00
2018-12-13T09:29:18.473Z,1160.00
2018-12-13T09:30:18.435Z,1172.00
2018-12-13T09:31:18.509Z,1176.00
2018-12-13T09:32:18.460Z,1208.00
2018-12-13T09:33:18.465Z,1268.00
2018-12-13T09:34:18.597Z,1316.00
2018-12-13T09:35:18.486Z,1400.00
2018-12-13T09:36:18.555Z,1388.00
2018-12-13T09:37:18.508Z,1416.00
2018-12-13T09:38:18.522Z,1448.00
2018-12-13T09:39:18.525Z,1520.00
2018-12-13T09:40:18.530Z,1448.00
2018-12-13T09:41:18.546Z,1488.00
2018-12-13T09:42:18.556Z,1516.00
2018-12-13T09:43:18.564Z,1592.00
2018-12-13T09:44:18.594Z,1756.00
2018-12-13T09:45:18.581Z,1620.00
2018-12-13T09:46:18.593Z,1540.00
2018-12-13T09:47:18.606Z,1596.00
2018-12-13T09:48:18.611Z,1708.00
2018-12-13T09:49:18.651Z,1744.00
2018-12-13T09:50:18.708Z,1804.00
2018-12-13T09:51:18.762Z,1896.00
2018-12-13T09:52:18.654Z,1852.00
2018-12-13T09:53:18.664Z,1852.00
2018-12-13T09:54:18.668Z,1952.00
2018-12-13T09:55:18.682Z,1932.00
2018-12-13T09:56:18.693Z,1940.00
2018-12-13T09:57:18.705Z,1960.00
2018-12-13T09:58:18.718Z,1940.00
2018-12-13T09:59:18.719Z,1880.00
2018-12-13T10:00:18.753Z,1892.00
2018-12-13T10:01:18.746Z,1836.00
2018-12-13T10:02:18.756Z,1836.00
2018-12-13T10:03:18.760Z,1704.00
2018-12-13T10:04:18.768Z,1664.00
2018-12-13T10:05:19.370Z,1868.00
2018-12-13T10:06:18.796Z,1884.00
2018-12-13T10:07:18.831Z,1748.00
2018-12-13T10:08:18.811Z,1868.00
2018-12-13T10:09:18.834Z,1668.00
2018-12-13T10:10:18.985Z,1760.00
2018-12-13T10:11:18.893Z,1900.00
2018-12-13T10:12:18.948Z,2064.00
2018-12-13T10:13:18.866Z,2008.00
2018-12-13T10:14:18.889Z,2048.00
2018-12-13T10:15:18.897Z,2048.00
2018-12-13T10:16:18.891Z,2164.00
2018-12-13T10:17:18.908Z,2192.00
2018-12-13T10:18:18.914Z,2304.00
2018-12-13T10:19:18.915Z,2216.00
2018-12-13T10:20:19.082Z,2352.00
2018-12-13T10:21:18.976Z,1976.00
2018-12-13T10:22:18.978Z,1936.00
2018-12-13T10:23:19.137Z,2240.00
2018-12-13T10:24:19.076Z,2108.00
2018-12-13T10:25:18.985Z,2260.00
2018-12-13T10:26:18.994Z,2324.00
2018-12-13T10:27:19.016Z,2392.00
2018-12-13T10:28:19.011Z,2368.00
2018-12-13T10:29:19.018Z,2328.00
2018-12-13T10:30:19.030Z,2628.00
2018-12-13T10:31:19.044Z,2512.00
2018-12-13T10:32:19.068Z,2540.00
2018-12-13T10:33:19.065Z,2452.00
2018-12-13T10:34:19.071Z,2384.00
2018-12-13T10:35:19.086Z,2212.00
2018-12-13T10:36:19.087Z,2200.00
2018-12-13T10:37:19.105Z,2188.00
2018-12-13T10:38:19.110Z,2232.00
2018-12-13T10:39:19.119Z,2296.00
2018-12-13T10:40:19.129Z,2244.00
2018-12-13T10:41:19.162Z,2544.00
2018-12-13T10:42:19.157Z,2380.00
2018-12-13T10:43:19.168Z,2448.00
2018-12-13T10:44:19.172Z,2544.00
2018-12-13T10:45:20.607Z,2396.00
2018-12-13T10:46:19.206Z,2408.00
2018-12-13T10:47:19.546Z,2224.00
2018-12-13T10:48:19.273Z,1936.00
2018-12-13T10:49:19.304Z,1940.00
2018-12-13T10:50:19.346Z,2180.00
2018-12-13T10:51:19.251Z,2224.00
2018-12-13T10:52:20.153Z,2312.00
2018-12-13T10:53:19.271Z,2344.00
2018-12-13T10:54:19.297Z,2312.00
2018-12-13T10:55:19.304Z,2164.00
2018-12-13T10:56:19.308Z,2064.00
2018-12-13T10:57:19.314Z,2152.00
2018-12-13T10:58:19.440Z,2292.00
2018-12-13T10:59:19.337Z,2448.00
2018-12-13T11:00:19.339Z,2288.00
2018-12-13T11:01:19.352Z,2188.00
2018-12-13T11:02:19.365Z,2096.00
2018-12-13T11:03:19.367Z,2208.00
2018-12-13T11:04:19.412Z,2452.00
2018-12-13T11:05:19.410Z,2664.00
2018-12-13T11:06:19.402Z,2492.00
2018-12-13T11:07:19.415Z,2504.00
2018-12-13T11:08:19.428Z,2528.00
2018-12-13T11:09:19.442Z,2212.00
2018-12-13T11:10:25.287Z,1888.00
2018-12-13T11:11:19.462Z,1764.00
2018-12-13T11:12:19.463Z,1596.00
2018-12-13T11:13:19.542Z,1544.00
2018-12-13T11:14:19.487Z,1472.00
2018-12-13T11:15:19.500Z,1488.00
2018-12-13T11:16:19.507Z,1376.00
2018-12-13T11:17:19.520Z,1124.00
2018-12-13T11:18:19.526Z,1008.00
2018-12-13T11:19:19.544Z,1224.00
2018-12-13T11:20:19.564Z,1392.00
2018-12-13T11:21:19.567Z,1228.00
2018-12-13T11:22:19.606Z,1028.00
2018-12-13T11:23:19.579Z,892.00
2018-12-13T11:24:19.592Z,952.00
2018-12-13T11:25:19.607Z,1148.00
2018-12-13T11:26:19.611Z,1228.00
2018-12-13T11:27:19.634Z,1140.00
2018-12-13T11:28:19.632Z,1156.00
2018-12-13T11:29:19.709Z,1308.00
2018-12-13T11:30:19.664Z,1496.00
2018-12-13T11:31:19.691Z,1432.00
2018-12-13T11:32:19.685Z,1224.00
2018-12-13T11:33:19.688Z,1124.00
2018-12-13T11:34:19.714Z,1136.00
2018-12-13T11:35:19.698Z,1248.00
2018-12-13T11:36:19.711Z,1440.00
2018-12-13T11:37:19.721Z,1364.00
2018-12-13T11:38:19.729Z,1232.00
2018-12-13T11:39:19.742Z,1164.00
2018-12-13T11:40:19.753Z,1216.00
2018-12-13T11:41:19.771Z,1488.00
2018-12-13T11:42:19.826Z,1840.00
2018-12-13T11:43:19.783Z,1852.00
2018-12-13T11:44:19.794Z,2180.00
2018-12-13T11:45:19.802Z,2392.00
2018-12-13T11:46:19.818Z,2252.00
2018-12-13T11:47:19.897Z,2308.00
2018-12-13T11:48:19.837Z,2284.00
2018-12-13T11:49:19.865Z,2452.00
2018-12-13T11:50:19.864Z,2436.00
2018-12-13T11:51:20.768Z,2132.00
2018-12-13T11:52:20.081Z,2196.00
2018-12-13T11:53:19.890Z,2444.00
2018-12-13T11:54:19.971Z,2584.00
2018-12-13T11:55:19.910Z,2600.00
2018-12-13T11:56:19.917Z,2768.00
2018-12-13T11:57:19.931Z,2560.00
2018-12-13T11:58:19.943Z,2364.00
2018-12-13T11:59:20.023Z,2084.00
2018-12-13T12:00:19.966Z,2068.00
2018-12-13T12:01:19.977Z,2092.00
2018-12-13T12:02:23.971Z,2248.00
2018-12-13T12:03:19.996Z,2256.00
2018-12-13T12:04:20.004Z,2276.00
2018-12-13T12:05:20.026Z,2560.00
2018-12-13T12:06:20.024Z,2668.00
2018-12-13T12:07:20.041Z,2688.00
2018-12-13T12:08:20.048Z,2824.00
2018-12-13T12:09:20.057Z,2960.00
2018-12-13T12:10:20.070Z,2640.00
2018-12-13T12:11:20.079Z,2516.00
2018-12-13T12:12:20.094Z,2696.00
2018-12-13T12:13:20.098Z,2924.00
2018-12-13T12:14:20.112Z,2836.00
2018-12-13T12:15:20.123Z,2752.00
2018-12-13T12:16:20.284Z,2612.00
2018-12-13T12:17:20.194Z,2536.00
2018-12-13T12:18:20.165Z,2708.00
2018-12-13T12:19:20.163Z,2400.00
2018-12-13T12:20:20.233Z,2280.00
2018-12-13T12:21:20.216Z,2396.00
2018-12-13T12:22:20.201Z,2260.00
2018-12-13T12:23:20.903Z,2252.00
2018-12-13T12:24:20.597Z,2176.00
2018-12-13T12:25:20.281Z,2040.00
2018-12-13T12:26:20.242Z,2264.00
2018-12-13T12:27:20.251Z,2400.00
2018-12-13T12:28:20.268Z,2556.00
2018-12-13T12:29:20.272Z,2584.00
2018-12-13T12:30:20.285Z,2360.00
2018-12-13T12:31:20.294Z,2596.00
2018-12-13T12:32:20.386Z,2432.00
2018-12-13T12:33:20.322Z,2536.00
2018-12-13T12:34:20.327Z,2348.00
2018-12-13T12:35:20.338Z,2292.00
2018-12-13T12:36:20.353Z,2308.00
2018-12-13T12:37:20.363Z,2176.00
2018-12-13T12:38:20.368Z,2112.00
2018-12-13T12:39:20.380Z,2128.00
2018-12-13T12:40:20.389Z,2116.00
2018-12-13T12:41:20.528Z,2060.00
2018-12-13T12:42:20.421Z,2028.00
2018-12-13T12:43:20.433Z,1972.00
2018-12-13T12:44:20.432Z,1980.00
2018-12-13T12:45:20.445Z,2028.00
2018-12-13T12:46:21.234Z,1992.00
2018-12-13T12:47:20.477Z,1856.00
2018-12-13T12:48:20.471Z,1788.00
2018-12-13T12:49:20.483Z,1788.00
2018-12-13T12:50:20.513Z,1868.00
2018-12-13T12:51:20.511Z,1832.00
2018-12-13T12:52:21.072Z,1772.00
2018-12-13T12:53:20.540Z,1456.00
2018-12-13T12:54:20.535Z,1208.00
2018-12-13T12:55:20.546Z,1168.00
2018-12-13T12:56:20.601Z,1260.00
2018-12-13T12:57:20.568Z,1412.00
2018-12-13T12:58:20.582Z,1360.00
2018-12-13T12:59:20.604Z,1188.00
2018-12-13T13:00:20.602Z,1032.00
2018-12-13T13:01:20.612Z,1068.00
2018-12-13T13:02:20.621Z,1196.00
2018-12-13T13:03:20.635Z,1236.00
2018-12-13T13:04:20.645Z,1220.00
2018-12-13T13:05:20.656Z,1204.00
2018-12-13T13:06:20.662Z,1232.00
2018-12-13T13:07:20.684Z,1216.00
2018-12-13T13:08:20.733Z,1184.00