createdAt,value
2023-03-22T00:00:15.570Z,42.25
2023-03-22T00:03:03.830Z,53.00
2023-03-22T00:05:31.359Z,49.00
2023-03-22T00:07:59.066Z,48.75
2023-03-22T00:10:29.166Z,41.25
2023-03-22T00:12:56.177Z,46.25
2023-03-22T00:15:23.837Z,52.00
2023-03-22T00:17:50.718Z,48.25
2023-03-22T00:20:20.895Z,51.00
2023-03-22T00:22:48.286Z,50.25
2023-03-22T00:25:16.070Z,50.75
2023-03-22T00:27:43.333Z,49.50
2023-03-22T00:30:11.786Z,50.00
2023-03-22T00:32:39.398Z,48.75
2023-03-22T00:35:07.624Z,48.50
2023-03-22T00:37:38.689Z,48.50
2023-03-22T00:40:11.542Z,46.00
2023-03-22T00:42:40.419Z,48.25
2023-03-22T00:45:09.613Z,46.50
2023-03-22T00:47:36.812Z,51.25
2023-03-22T00:50:05.258Z,47.75
2023-03-22T00:52:32.879Z,42.00
2023-03-22T00:55:00.297Z,43.25
2023-03-22T00:57:27.418Z,42.50
2023-03-22T00:59:55.948Z,46.50
2023-03-22T01:02:29.683Z,42.75
2023-03-22T01:04:57.378Z,38.25
2023-03-22T01:07:25.331Z,35.00
2023-03-22T01:09:52.724Z,37.50
2023-03-22T01:12:20.443Z,40.00
2023-03-22T01:14:47.628Z,41.75
2023-03-22T01:17:15.573Z,40.00
2023-03-22T01:19:42.853Z,46.00
2023-03-22T01:22:10.197Z,41.00
2023-03-22T01:24:37.406Z,42.75
2023-03-22T01:27:04.601Z,43.00
2023-03-22T01:29:31.765Z,36.50
2023-03-22T01:31:59.218Z,41.00
2023-03-22T01:34:27.411Z,41.00
2023-03-22T01:36:54.806Z,36.75
2023-03-22T01:39:21.939Z,41.00
2023-03-22T01:41:49.472Z,37.75
2023-03-22T01:44:19.093Z,41.25
2023-03-22T01:46:48.577Z,38.75
2023-03-22T01:49:23.423Z,36.50
2023-03-22T01:51:52.335Z,39.75
2023-03-22T01:54:43.002Z,41.00
2023-03-22T01:57:10.908Z,30.00
2023-03-22T01:59:39.132Z,36.00
2023-03-22T02:02:07.002Z,36.25
2023-03-22T02:04:38.481Z,39.00
2023-03-22T02:07:10.320Z,36.50
2023-03-22T02:09:41.570Z,37.25
2023-03-22T02:12:13.399Z,39.50
2023-03-22T02:14:59.207Z,38.25
2023-03-22T02:18:06.419Z,36.00
2023-03-22T02:20:42.400Z,43.00
2023-03-22T02:23:45.056Z,42.25
2023-03-22T02:26:24.108Z,42.75
2023-03-22T02:29:45.238Z,43.50
2023-03-22T02:32:34.242Z,44.25
2023-03-22T02:35:13.723Z,36.75
2023-03-22T02:37:48.084Z,45.50
2023-03-22T02:40:29.461Z,48.50
2023-03-22T02:43:25.979Z,52.50
2023-03-22T02:46:22.520Z,49.00
2023-03-22T02:49:01.868Z,45.00
2023-03-22T02:51:37.951Z,42.50
2023-03-22T02:54:18.981Z,43.00
2023-03-22T02:57:36.107Z,35.00
2023-03-22T03:00:10.923Z,42.75
2023-03-22T03:02:45.352Z,48.00
2023-03-22T03:05:13.695Z,46.50
2023-03-22T03:07:44.828Z,39.25
2023-03-22T03:10:14.651Z,44.00
2023-03-22T03:12:41.983Z,42.25
2023-03-22T03:15:27.197Z,40.75
2023-03-22T03:18:05.862Z,42.50
2023-03-22T03:20:49.549Z,34.75
2023-03-22T03:23:24.595Z,42.50
2023-03-22T03:25:59.313Z,46.00
2023-03-22T03:28:39.146Z,43.25
2023-03-22T03:31:14.990Z,44.00
2023-03-22T03:33:49.312Z,45.50
2023-03-22T03:36:18.200Z,39.75
2023-03-22T03:38:50.145Z,45.50
2023-03-22T03:41:20.878Z,39.00
2023-03-22T03:43:49.165Z,53.75
2023-03-22T03:46:16.429Z,42.00
2023-03-22T03:48:47.547Z,50.50
2023-03-22T03:51:14.418Z,47.25
2023-03-22T03:53:41.948Z,45.25
2023-03-22T03:56:09.592Z,44.00
2023-03-22T03:58:39.203Z,43.00
2023-03-22T04:01:06.493Z,42.50
2023-03-22T04:03:33.874Z,42.00
2023-03-22T04:06:01.148Z,33.50
2023-03-22T04:08:28.357Z,33.25
2023-03-22T04:10:55.593Z,44.75
2023-03-22T04:13:24.821Z,42.50
2023-03-22T04:15:57.549Z,42.50
2023-03-22T04:18:25.005Z,44.00
2023-03-22T04:20:53.736Z,45.75
2023-03-22T04:23:25.728Z,44.25
2023-03-22T04:25:54.101Z,39.25
2023-03-22T04:28:21.878Z,42.00
2023-03-22T04:30:52.575Z,36.00
2023-03-22T04:33:23.178Z,33.75
2023-03-22T04:35:50.732Z,41.50
2023-03-22T04:38:18.445Z,42.00
2023-03-22T04:40:46.876Z,41.00
2023-03-22T04:43:15.802Z,40.75
2023-03-22T04:45:42.788Z,38.00
2023-03-22T04:48:11.394Z,40.25
2023-03-22T04:50:40.394Z,39.00
2023-03-22T04:53:08.394Z,41.50
2023-03-22T04:55:35.519Z,41.00
2023-03-22T04:58:03.888Z,41.25
2023-03-22T05:00:30.935Z,41.00
2023-03-22T05:02:58.741Z,42.00
2023-03-22T05:05:25.862Z,42.00
2023-03-22T05:07:53.172Z,41.50
2023-03-22T05:10:20.498Z,44.00
2023-03-22T05:12:48.178Z,42.50
2023-03-22T05:15:15.276Z,41.75
2023-03-22T05:17:42.631Z,42.00
2023-03-22T05:20:10.329Z,40.75
2023-03-22T05:22:41.352Z,41.50
2023-03-22T05:25:10.407Z,40.00
2023-03-22T05:27:39.121Z,41.50
2023-03-22T05:30:07.518Z,39.75
2023-03-22T05:32:37.681Z,38.25
2023-03-22T05:35:05.518Z,45.50
2023-03-22T05:37:34.059Z,44.75
2023-03-22T05:40:01.284Z,40.25
2023-03-22T05:42:28.662Z,46.25
2023-03-22T05:44:55.675Z,46.00
2023-03-22T05:47:23.149Z,44.00
2023-03-22T05:49:50.666Z,22.00
2023-03-22T05:52:20.589Z,43.25
2023-03-22T05:54:47.859Z,42.50
2023-03-22T05:57:15.156Z,40.00
2023-03-22T05:59:42.322Z,43.75
2023-03-22T06:02:09.793Z,42.75
2023-03-22T06:04:37.798Z,41.00
2023-03-22T06:07:05.001Z,50.00
2023-03-22T06:09:32.679Z,47.50
2023-03-22T06:12:02.363Z,47.75
2023-03-22T06:14:29.526Z,44.25
2023-03-22T06:16:57.607Z,39.00
2023-03-22T06:19:25.763Z,49.75
2023-03-22T06:21:54.767Z,34.50
2023-03-22T06:24:21.993Z,44.00
2023-03-22T06:26:49.274Z,42.00
2023-03-22T06:29:16.220Z,42.25
2023-03-22T06:31:44.129Z,40.75
2023-03-22T06:34:11.161Z,43.50
2023-03-22T06:36:38.832Z,41.75
2023-03-22T06:39:06.088Z,38.00
2023-03-22T06:41:33.462Z,33.25
2023-03-22T06:44:00.953Z,32.50
2023-03-22T06:46:28.811Z,30.00
2023-03-22T06:48:55.937Z,29.00
2023-03-22T06:51:23.358Z,31.50
2023-03-22T06:53:50.791Z,32.50
2023-03-22T06:56:18.136Z,27.00
2023-03-22T06:58:45.173Z,31.25
2023-03-22T07:01:12.699Z,29.75
2023-03-22T07:03:39.820Z,29.00
2023-03-22T07:06:08.599Z,32.50
2023-03-22T07:08:37.205Z,28.50
2023-03-22T07:11:05.718Z,29.00
2023-03-22T07:13:33.034Z,24.00
2023-03-22T07:16:01.925Z,29.00
2023-03-22T07:18:29.759Z,28.00
2023-03-22T07:20:57.079Z,31.00
2023-03-22T07:23:24.218Z,29.00
2023-03-22T07:25:52.205Z,28.25
2023-03-22T07:28:19.261Z,30.00
2023-03-22T07:30:46.508Z,27.67
2023-03-22T07:33:13.368Z,28.67
2023-03-22T07:35:40.897Z,30.67
2023-03-22T07:38:08.001Z,32.00
2023-03-22T07:40:35.823Z,32.50
2023-03-22T07:43:04.833Z,34.00
2023-03-22T07:45:32.211Z,33.50
2023-03-22T07:47:59.654Z,32.00
2023-03-22T07:50:26.980Z,33.75
2023-03-22T07:52:54.358Z,33.00
2023-03-22T07:55:22.149Z,33.75
2023-03-22T07:57:49.298Z,30.33
2023-03-22T08:00:17.380Z,30.67
2023-03-22T08:02:47.225Z,29.67
2023-03-22T08:05:14.633Z,30.67
2023-03-22T08:07:42.437Z,28.33
2023-03-22T08:10:10.173Z,32.00
2023-03-22T08:12:37.082Z,30.00
2023-03-22T08:15:06.256Z,26.67
2023-03-22T08:17:33.316Z,27.00
2023-03-22T08:20:03.472Z,27.00
2023-03-22T08:22:30.740Z,29.67
2023-03-22T08:24:57.945Z,26.33
2023-03-22T08:27:25.011Z,29.33
2023-03-22T08:29:53.813Z,28.33
2023-03-22T08:32:20.915Z,28.00
2023-03-22T08:34:48.397Z,26.33
2023-03-22T08:37:16.252Z,27.67
2023-03-22T08:39:43.854Z,30.00
2023-03-22T08:42:11.186Z,27.00
2023-03-22T08:44:39.255Z,30.00
2023-03-22T08:47:06.134Z,26.33
2023-03-22T08:49:33.820Z,25.67
2023-03-22T08:52:01.130Z,25.33
2023-03-22T08:54:33.532Z,26.00
2023-03-22T08:57:01.010Z,26.00
2023-03-22T08:59:29.703Z,25.67
2023-03-22T09:01:56.844Z,27.33
2023-03-22T09:04:24.443Z,25.33
2023-03-22T09:06:51.577Z,25.33
2023-03-22T09:09:18.805Z,25.67
2023-03-22T09:11:45.748Z,25.00
2023-03-22T09:14:13.378Z,25.67
2023-03-22T09:16:40.323Z,27.33
2023-03-22T09:19:07.889Z,29.00
2023-03-22T09:21:35.019Z,28.00
2023-03-22T09:24:02.368Z,28.33
2023-03-22T09:26:29.895Z,30.00
2023-03-22T09:28:58.838Z,29.00
2023-03-22T09:31:26.275Z,25.67
2023-03-22T09:33:53.909Z,28.33
2023-03-22T09:36:21.384Z,28.00
2023-03-22T09:38:50.129Z,30.00
2023-03-22T09:41:33.874Z,28.00
2023-03-22T09:44:05.261Z,27.00
2023-03-22T09:46:46.302Z,28.33
2023-03-22T09:49:21.183Z,28.00
2023-03-22T09:51:53.222Z,28.00
2023-03-22T09:54:35.384Z,25.00
2023-03-22T09:57:24.560Z,27.00
2023-03-22T10:00:27.386Z,26.00
2023-03-22T10:03:30.711Z,25.33
2023-03-22T10:06:03.221Z,25.67
2023-03-22T10:08:37.377Z,30.00
2023-03-22T10:11:15.122Z,26.33
2023-03-22T10:13:54.746Z,28.00
2023-03-22T10:16:33.635Z,29.00
2023-03-22T10:19:24.030Z,28.67
2023-03-22T10:21:53.535Z,26.67
2023-03-22T10:24:29.091Z,29.00
2023-03-22T10:26:56.714Z,29.00
2023-03-22T10:29:29.869Z,25.33
2023-03-22T10:32:10.700Z,25.67
2023-03-22T10:34:37.959Z,23.33
2023-03-22T10:37:06.479Z,28.33
2023-03-22T10:39:40.041Z,27.00
2023-03-22T10:42:16.890Z,25.00
2023-03-22T10:44:50.970Z,25.00
2023-03-22T10:47:25.018Z,24.00
2023-03-22T10:49:56.506Z,26.00
2023-03-22T10:52:39.579Z,24.67
2023-03-22T10:55:12.675Z,26.00
2023-03-22T10:57:41.126Z,27.00
2023-03-22T11:00:12.866Z,25.00
2023-03-22T11:02:48.454Z,27.00
2023-03-22T11:05:25.429Z,28.00
2023-03-22T11:07:53.926Z,25.33
2023-03-22T11:10:24.831Z,24.67
2023-03-22T11:12:55.150Z,25.00
2023-03-22T11:15:27.522Z,24.00
2023-03-22T11:18:00.689Z,22.00
2023-03-22T11:20:29.936Z,23.67
2023-03-22T11:23:02.791Z,24.67
2023-03-22T11:25:34.930Z,25.00
2023-03-22T11:28:05.460Z,23.00
2023-03-22T11:30:34.034Z,24.67
2023-03-22T11:33:17.110Z,23.00
2023-03-22T11:35:47.174Z,21.75
2023-03-22T11:38:37.415Z,20.00
2023-03-22T11:41:31.334Z,12.75
2023-03-22T11:44:13.169Z,18.00
2023-03-22T11:46:50.211Z,16.50
2023-03-22T11:49:18.278Z,13.75
2023-03-22T11:51:46.168Z,15.75
2023-03-22T11:54:24.437Z,13.00
2023-03-22T11:56:52.432Z,10.50
2023-03-22T11:59:28.981Z,10.25
2023-03-22T12:02:17.356Z,12.00
2023-03-22T12:04:48.310Z,11.50
2023-03-22T12:07:22.064Z,10.75
2023-03-22T12:09:57.886Z,12.50
2023-03-22T12:12:40.365Z,8.00
2023-03-22T12:15:22.105Z,7.00
2023-03-22T12:18:12.405Z,7.25
2023-03-22T12:20:50.924Z,8.00
2023-03-22T12:23:21.184Z,6.00
2023-03-22T12:26:26.696Z,5.50
2023-03-22T12:28:57.001Z,12.50
2023-03-22T12:31:46.636Z,7.25
2023-03-22T12:34:19.976Z,9.50
2023-03-22T12:36:57.030Z,12.00
2023-03-22T12:39:35.456Z,10.00
2023-03-22T12:42:34.979Z,7.75
2023-03-22T12:45:12.373Z,9.00
2023-03-22T12:47:47.183Z,9.25
2023-03-22T12:50:26.192Z,9.25
2023-03-22T12:52:56.734Z,8.25
2023-03-22T12:55:31.193Z,9.50
2023-03-22T12:57:59.124Z,10.00
2023-03-22T13:00:47.546Z,9.50
2023-03-22T13:03:19.036Z,7.75
2023-03-22T13:05:48.745Z,11.00
2023-03-22T13:08:22.513Z,8.00
2023-03-22T13:11:03.328Z,7.75
2023-03-22T13:13:42.640Z,7.00
2023-03-22T13:16:09.881Z,10.00
2023-03-22T13:18:40.387Z,7.00
2023-03-22T13:21:16.680Z,5.75
2023-03-22T13:24:15.798Z,7.00
2023-03-22T13:26:54.178Z,9.50
2023-03-22T13:29:43.189Z,6.75
2023-03-22T13:32:33.659Z,7.00
2023-03-22T13:35:01.702Z,7.00
2023-03-22T13:37:45.413Z,8.25
2023-03-22T13:40:37.902Z,5.75
2023-03-22T13:43:51.786Z,7.50
2023-03-22T13:46:22.161Z,7.00
2023-03-22T13:48:52.719Z,7.75
2023-03-22T13:51:23.534Z,6.50
2023-03-22T13:54:03.752Z,8.25
2023-03-22T13:56:45.738Z,5.75
2023-03-22T13:59:19.385Z,8.00
2023-03-22T14:02:09.460Z,7.00
2023-03-22T14:04:49.830Z,5.25
2023-03-22T14:07:49.474Z,5.50
2023-03-22T14:10:28.889Z,6.00
2023-03-22T14:13:10.819Z,3.75
2023-03-22T14:15:41.723Z,5.00
2023-03-22T14:18:29.550Z,5.00
2023-03-22T14:21:00.662Z,3.25
