createdAt,value
2022-12-05T00:00:24.475Z,97642.34
2022-12-05T00:02:25.842Z,97650.78
2022-12-05T00:04:27.297Z,97643.97
2022-12-05T00:06:28.669Z,97649.91
2022-12-05T00:08:29.996Z,97653.25
2022-12-05T00:10:31.341Z,97660.00
2022-12-05T00:12:32.623Z,97656.72
2022-12-05T00:14:33.944Z,97656.72
2022-12-05T00:16:35.286Z,97523.09
2022-12-05T00:18:36.720Z,97665.34
2022-12-05T00:20:37.998Z,97666.28
2022-12-05T00:22:39.288Z,97668.06
2022-12-05T00:24:40.564Z,97674.16
2022-12-05T00:26:41.848Z,97673.44
2022-12-05T00:28:43.167Z,97668.47
2022-12-05T00:30:44.458Z,97669.50
2022-12-05T00:32:45.732Z,97672.13
2022-12-05T00:34:47.017Z,97674.03
2022-12-05T00:36:48.295Z,97674.16
2022-12-05T00:38:49.621Z,97670.88
2022-12-05T00:40:50.916Z,97672.69
2022-12-05T00:42:52.645Z,97665.97
2022-12-05T00:44:53.989Z,97667.81
2022-12-05T00:46:55.280Z,97676.38
2022-12-05T00:48:56.605Z,97678.16
2022-12-05T00:50:57.930Z,97680.00
2022-12-05T00:52:59.244Z,97671.56
2022-12-05T00:55:00.578Z,97675.81
2022-12-05T00:57:01.871Z,97674.97
2022-12-05T00:59:03.182Z,97671.56
2022-12-05T01:01:04.550Z,97671.56
2022-12-05T01:03:05.890Z,97669.03
2022-12-05T01:05:07.256Z,97674.13
2022-12-05T01:07:08.553Z,97665.59
2022-12-05T01:09:09.837Z,97674.91
2022-12-05T01:11:11.128Z,97669.75
2022-12-05T01:13:12.407Z,97672.16
2022-12-05T01:15:13.724Z,97668.59
2022-12-05T01:17:15.002Z,97664.28
2022-12-05T01:19:16.325Z,97661.56
2022-12-05T01:21:17.639Z,97657.16
2022-12-05T01:23:18.922Z,97654.47
2022-12-05T01:25:20.206Z,97650.81
2022-12-05T01:27:21.496Z,97660.88
2022-12-05T01:29:22.887Z,97654.00
2022-12-05T01:31:24.262Z,97645.53
2022-12-05T01:33:25.605Z,97643.75
2022-12-05T01:35:26.896Z,97643.75
2022-12-05T01:37:28.176Z,97647.84
2022-12-05T01:39:29.459Z,97641.84
2022-12-05T01:41:30.859Z,97651.28
2022-12-05T01:43:32.174Z,97650.47
2022-12-05T01:45:33.481Z,97656.63
2022-12-05T01:47:34.828Z,97655.72
2022-12-05T01:49:36.113Z,97657.38
2022-12-05T01:51:37.395Z,97657.38
2022-12-05T01:53:38.675Z,97668.59
2022-12-05T01:55:39.953Z,97662.66
2022-12-05T01:57:41.237Z,97672.13
2022-12-05T01:59:42.552Z,97667.19
2022-12-05T02:01:43.898Z,97673.25
2022-12-05T02:03:45.284Z,97669.94
2022-12-05T02:05:46.563Z,97674.34
2022-12-05T02:07:47.862Z,97672.78
2022-12-05T02:09:49.213Z,97666.88
2022-12-05T02:11:50.495Z,97662.72
2022-12-05T02:13:51.853Z,97664.44
2022-12-05T02:15:56.997Z,97659.47
2022-12-05T02:17:58.516Z,97666.28
2022-12-05T02:20:00.153Z,97656.13
2022-12-05T02:22:01.772Z,97656.13
2022-12-05T02:24:03.056Z,97664.72
2022-12-05T02:26:04.435Z,97662.19
2022-12-05T02:28:08.323Z,97659.56
2022-12-05T02:30:09.603Z,97657.06
2022-12-05T02:32:10.891Z,97662.09
2022-12-05T02:34:12.168Z,97658.50
2022-12-05T02:36:13.458Z,97661.72
2022-12-05T02:38:14.748Z,97660.69
2022-12-05T02:40:16.036Z,97659.69
2022-12-05T02:42:17.368Z,97659.59
2022-12-05T02:44:18.644Z,97670.53
2022-12-05T02:46:20.017Z,97655.09
2022-12-05T02:48:21.343Z,97651.63
2022-12-05T02:50:22.645Z,97654.94
2022-12-05T02:52:23.977Z,97647.16
2022-12-05T02:54:25.340Z,97651.28
2022-12-05T02:56:26.624Z,97655.53
2022-12-05T02:58:28.074Z,97657.19
2022-12-05T03:00:29.360Z,97649.47
2022-12-05T03:02:31.212Z,97647.69
2022-12-05T03:04:32.592Z,97651.13
2022-12-05T03:06:33.900Z,97651.91
2022-12-05T03:08:35.173Z,97658.81
2022-12-05T03:10:36.460Z,97655.63
2022-12-05T03:12:38.566Z,97666.56
2022-12-05T03:14:39.861Z,97664.88
2022-12-05T03:16:41.240Z,97655.72
2022-12-05T03:18:42.616Z,97650.75
2022-12-05T03:20:43.903Z,97657.72
2022-12-05T03:22:45.224Z,97665.53
2022-12-05T03:24:46.552Z,97654.56
2022-12-05T03:26:47.852Z,97654.47
2022-12-05T03:28:49.139Z,97660.47
2022-12-05T03:30:50.475Z,97663.94
2022-12-05T03:32:51.871Z,97668.31
2022-12-05T03:34:53.149Z,97668.44
2022-12-05T03:36:54.473Z,97669.16
2022-12-05T03:38:55.748Z,97670.78
2022-12-05T03:40:57.030Z,97672.47
2022-12-05T03:42:58.320Z,97675.16
2022-12-05T03:44:59.645Z,97677.84
2022-12-05T03:47:00.924Z,97677.19
2022-12-05T03:49:02.292Z,97672.94
2022-12-05T03:51:03.574Z,97670.50
2022-12-05T03:53:19.741Z,97679.91
2022-12-05T03:55:21.588Z,97668.91
2022-12-05T03:57:23.098Z,97672.31
2022-12-05T03:59:24.403Z,97673.03
2022-12-05T04:01:25.758Z,97673.72
2022-12-05T04:03:27.143Z,97671.00
2022-12-05T04:05:28.532Z,97678.50
2022-12-05T04:07:29.833Z,97678.34
2022-12-05T04:09:31.370Z,97677.25
2022-12-05T04:11:32.658Z,97672.59
2022-12-05T04:13:33.938Z,97676.69
2022-12-05T04:15:55.195Z,97676.59
2022-12-05T04:17:56.535Z,97668.94
2022-12-05T04:20:16.726Z,97668.91
2022-12-05T04:22:18.024Z,97663.78
2022-12-05T04:24:37.795Z,97663.78
2022-12-05T04:26:39.099Z,97662.03
2022-12-05T04:28:40.418Z,97655.97
2022-12-05T04:30:41.751Z,97666.13
2022-12-05T04:32:43.034Z,97661.13
2022-12-05T04:34:44.341Z,97667.22
2022-12-05T04:36:45.620Z,97677.53
2022-12-05T04:38:46.973Z,97679.31
2022-12-05T04:40:48.824Z,97682.88
2022-12-05T04:42:50.108Z,97675.97
2022-12-05T04:44:51.414Z,97673.56
2022-12-05T04:46:52.770Z,97672.78
2022-12-05T04:48:54.133Z,97677.16
2022-12-05T04:50:55.412Z,97667.94
2022-12-05T04:52:56.742Z,97676.56
2022-12-05T04:54:58.009Z,97671.59
2022-12-05T04:57:01.272Z,97676.72
2022-12-05T04:59:02.805Z,97679.38
2022-12-05T05:01:04.105Z,97678.53
2022-12-05T05:03:05.470Z,97677.81
2022-12-05T05:05:10.939Z,97689.81
2022-12-05T05:07:15.149Z,97681.50
2022-12-05T05:09:16.423Z,97691.00
2022-12-05T05:11:17.749Z,97686.88
2022-12-05T05:13:19.023Z,97685.28
2022-12-05T05:15:20.398Z,97681.88
2022-12-05T05:17:21.675Z,97692.94
2022-12-05T05:19:22.951Z,97682.81
2022-12-05T05:21:24.281Z,97684.56
2022-12-05T05:23:25.556Z,97688.75
2022-12-05T05:25:26.932Z,97690.41
2022-12-05T05:27:28.208Z,97684.34
2022-12-05T05:29:29.488Z,97693.56
2022-12-05T05:31:30.924Z,97688.38
2022-12-05T05:33:32.339Z,97692.47
2022-12-05T05:35:33.628Z,97697.34
2022-12-05T05:37:34.972Z,97702.19
2022-12-05T05:39:37.412Z,97702.91
2022-12-05T05:41:38.688Z,97703.66
2022-12-05T05:43:39.985Z,97709.41
2022-12-05T05:45:41.321Z,97702.44
2022-12-05T05:47:42.616Z,97709.22
2022-12-05T05:49:43.948Z,97705.75
2022-12-05T05:51:45.428Z,97717.63
2022-12-05T05:53:46.709Z,97717.63
2022-12-05T05:55:48.011Z,97703.97
2022-12-05T05:57:49.292Z,97710.72
2022-12-05T05:59:50.568Z,97705.75
2022-12-05T06:01:51.842Z,97721.09
2022-12-05T06:03:53.289Z,97707.59
2022-12-05T06:05:54.677Z,97706.84
2022-12-05T06:07:56.014Z,97701.94
2022-12-05T06:09:57.796Z,97707.13
2022-12-05T06:11:59.281Z,97702.97
2022-12-05T06:14:02.143Z,97709.88
2022-12-05T06:16:03.478Z,97710.00
2022-12-05T06:18:04.815Z,97712.59
2022-12-05T06:20:06.481Z,97715.25
2022-12-05T06:22:08.206Z,97717.06
2022-12-05T06:24:09.528Z,97718.88
2022-12-05T06:26:11.325Z,97724.84
2022-12-05T06:28:12.610Z,97731.72
2022-12-05T06:30:13.932Z,97727.38
2022-12-05T06:32:15.256Z,97730.81
2022-12-05T06:34:17.228Z,97735.16
2022-12-05T06:36:18.618Z,97734.34
2022-12-05T06:38:19.900Z,97734.38
2022-12-05T06:40:21.184Z,97745.50
2022-12-05T06:42:22.520Z,97748.03
2022-12-05T06:44:26.917Z,97756.53
2022-12-05T06:46:28.410Z,97752.25
2022-12-05T06:48:29.764Z,97750.59
2022-12-05T06:50:31.056Z,97759.06
2022-12-05T06:52:32.337Z,97757.25
2022-12-05T06:54:33.718Z,97761.44
2022-12-05T06:56:34.992Z,97755.41
2022-12-05T06:58:36.318Z,97757.03
2022-12-05T07:00:56.339Z,97759.28
2022-12-05T07:02:57.668Z,97763.38
2022-12-05T07:04:58.955Z,97770.91
2022-12-05T07:07:02.088Z,97770.03
2022-12-05T07:09:03.406Z,97775.72
2022-12-05T07:11:04.687Z,97774.31
2022-12-05T07:13:06.024Z,97775.31
2022-12-05T07:15:07.311Z,97776.94
2022-12-05T07:17:08.592Z,97783.75
2022-12-05T07:19:09.913Z,97784.47
2022-12-05T07:21:12.453Z,97776.88
2022-12-05T07:23:14.092Z,97785.38
2022-12-05T07:25:15.384Z,97782.94
2022-12-05T07:27:20.569Z,97778.41
2022-12-05T07:29:24.706Z,97778.84
2022-12-05T07:31:26.509Z,97778.31
2022-12-05T07:33:27.915Z,97782.84
2022-12-05T07:35:29.200Z,97785.59
2022-12-05T07:37:30.500Z,97781.44
2022-12-05T07:39:31.779Z,97774.72
2022-12-05T07:41:33.066Z,97773.16
2022-12-05T07:43:34.413Z,97776.69
2022-12-05T07:45:35.821Z,97773.41
2022-12-05T07:47:37.197Z,97776.06
2022-12-05T07:49:38.567Z,97779.56
2022-12-05T07:51:39.965Z,97776.22
2022-12-05T07:53:44.401Z,97777.09
2022-12-05T07:55:45.715Z,97778.06
2022-12-05T07:57:46.996Z,97782.34
2022-12-05T07:59:48.277Z,97777.25
2022-12-05T08:01:49.838Z,97778.16
2022-12-05T08:03:51.268Z,97786.59
2022-12-05T08:05:52.614Z,97788.22
2022-12-05T08:07:54.022Z,97787.31
2022-12-05T08:09:55.511Z,97779.53
2022-12-05T08:11:56.898Z,97780.19
2022-12-05T08:13:58.208Z,97788.63
2022-12-05T08:15:59.523Z,97784.13
2022-12-05T08:18:00.877Z,97793.50
2022-12-05T08:20:02.599Z,97794.16
2022-12-05T08:22:04.175Z,97795.84
2022-12-05T08:24:05.508Z,97802.50
2022-12-05T08:26:06.854Z,97800.81
2022-12-05T08:28:08.144Z,97804.97
2022-12-05T08:30:09.437Z,97805.84
2022-12-05T08:32:10.716Z,97806.69
2022-12-05T08:34:12.442Z,97811.78
2022-12-05T08:36:13.895Z,97826.28
2022-12-05T08:38:15.167Z,97816.06
2022-12-05T08:40:16.458Z,97813.50
2022-12-05T08:42:17.736Z,97815.19
2022-12-05T08:44:19.111Z,97816.97
2022-12-05T08:46:20.576Z,97820.38
2022-12-05T08:48:27.482Z,97819.59
2022-12-05T08:50:30.459Z,97834.09
2022-12-05T08:52:31.761Z,97829.13
2022-12-05T08:54:33.082Z,97828.28
2022-12-05T08:56:34.363Z,97832.38
2022-12-05T08:58:35.679Z,97829.69
2022-12-05T09:00:36.959Z,97831.56
2022-12-05T09:02:38.313Z,97837.66
2022-12-05T09:04:39.645Z,97838.66
2022-12-05T09:06:40.965Z,97827.78
2022-12-05T09:08:42.293Z,97822.75
2022-12-05T09:10:43.576Z,97821.06
2022-12-05T09:12:44.857Z,97823.75
2022-12-05T09:14:46.139Z,97825.50
2022-12-05T09:16:47.520Z,97823.03
2022-12-05T09:18:48.822Z,97825.63
2022-12-05T09:20:50.138Z,97832.50
2022-12-05T09:22:51.420Z,97828.31
2022-12-05T09:24:52.728Z,97839.38
2022-12-05T09:26:54.093Z,97834.31
2022-12-05T09:28:55.409Z,97842.84
2022-12-05T09:30:56.911Z,97840.59
2022-12-05T09:32:58.233Z,97844.44
2022-12-05T09:34:59.929Z,97850.72
2022-12-05T09:37:23.280Z,97852.75
2022-12-05T09:39:23.324Z,97853.22
2022-12-05T09:41:44.556Z,97854.34
2022-12-05T09:43:47.348Z,97841.19
2022-12-05T09:45:48.640Z,97839.41
2022-12-05T09:47:49.961Z,97843.16
2022-12-05T09:49:51.393Z,97851.63
2022-12-05T09:51:55.299Z,97840.06
2022-12-05T09:53:56.838Z,97841.41
2022-12-05T09:55:58.129Z,97838.91
2022-12-05T09:57:59.709Z,97842.69
2022-12-05T10:00:01.047Z,97839.34
2022-12-05T10:02:02.425Z,97841.34
2022-12-05T10:04:03.777Z,97842.44
2022-12-05T10:06:05.954Z,97837.38
2022-12-05T10:08:07.299Z,97843.19
2022-12-05T10:10:08.799Z,97842.28
2022-12-05T10:12:10.080Z,97841.06
2022-12-05T10:14:11.393Z,97843.59
2022-12-05T10:16:12.799Z,97839.69
2022-12-05T10:18:14.192Z,97845.91
2022-12-05T10:20:15.476Z,97843.91
2022-12-05T10:22:20.422Z,97852.38
2022-12-05T10:24:22.192Z,97854.00
2022-12-05T10:26:23.520Z,97848.25
2022-12-05T10:28:24.800Z,97851.66
2022-12-05T10:30:26.118Z,97841.69
2022-12-05T10:32:27.419Z,97835.03
2022-12-05T10:34:28.792Z,97828.97
2022-12-05T10:36:30.124Z,97833.63
2022-12-05T10:38:31.404Z,97830.06
2022-12-05T10:40:32.672Z,97826.66
2022-12-05T10:42:33.949Z,97822.00
2022-12-05T10:44:35.267Z,97832.03
2022-12-05T10:46:36.647Z,97825.00
2022-12-05T10:48:38.020Z,97821.75
2022-12-05T10:50:39.340Z,97827.56
2022-12-05T10:52:40.626Z,97835.16
2022-12-05T10:54:41.944Z,97836.44
2022-12-05T10:56:43.285Z,97833.47
2022-12-05T10:58:44.611Z,97823.13
2022-12-05T11:00:46.766Z,97819.31
2022-12-05T11:02:48.741Z,97822.22
2022-12-05T11:04:50.085Z,97822.47
2022-12-05T11:06:51.424Z,97826.09
2022-12-05T11:09:07.997Z,97828.81
2022-12-05T11:11:09.302Z,97821.34
2022-12-05T11:13:10.580Z,97817.25
2022-12-05T11:15:11.859Z,97825.03
2022-12-05T11:17:13.144Z,97821.81
2022-12-05T11:19:14.457Z,97827.91
2022-12-05T11:21:18.092Z,97820.34
2022-12-05T11:23:19.414Z,97823.81
2022-12-05T11:25:20.705Z,97830.72
2022-12-05T11:27:22.061Z,97835.84
2022-12-05T11:29:23.355Z,97829.84
2022-12-05T11:31:24.684Z,97845.06
2022-12-05T11:33:26.043Z,97838.94
2022-12-05T11:35:27.373Z,97830.94
2022-12-05T11:37:28.693Z,97834.03
2022-12-05T11:39:29.988Z,97839.75
2022-12-05T11:41:31.267Z,97834.44
2022-12-05T11:43:32.567Z,97835.88
2022-12-05T11:45:33.883Z,97834.88
2022-12-05T11:47:35.200Z,97830.47
2022-12-05T11:49:36.541Z,97822.72
2022-12-05T11:51:37.949Z,97827.78
2022-12-05T11:53:39.229Z,97827.78
2022-12-05T11:55:40.504Z,97825.13
2022-12-05T11:57:42.626Z,97823.41
2022-12-05T11:59:46.425Z,97824.22
2022-12-05T12:01:47.842Z,97819.94
2022-12-05T12:03:49.194Z,97818.25
2022-12-05T12:05:51.144Z,97819.94
2022-12-05T12:07:52.524Z,97819.09
2022-12-05T12:09:53.850Z,97822.50
2022-12-05T12:11:55.168Z,97819.16
2022-12-05T12:13:56.452Z,97814.19
2022-12-05T12:15:57.782Z,97816.66
2022-12-05T12:17:59.094Z,97819.84
2022-12-05T12:20:00.388Z,97814.22
2022-12-05T12:22:01.704Z,97814.72
2022-12-05T12:24:03.058Z,97809.38
2022-12-05T12:26:04.414Z,97819.91
2022-12-05T12:28:05.747Z,97821.03
2022-12-05T12:30:07.973Z,97810.97
2022-12-05T12:32:09.342Z,97813.31
2022-12-05T12:34:10.661Z,97804.88
2022-12-05T12:36:11.948Z,97805.69
2022-12-05T12:38:13.281Z,97812.53
2022-12-05T12:40:14.601Z,97806.66
2022-12-05T12:42:15.888Z,97822.91
2022-12-05T12:44:17.175Z,97811.94
2022-12-05T12:46:18.514Z,97814.53
2022-12-05T12:48:19.888Z,97807.78
2022-12-05T12:50:21.323Z,97817.97
2022-12-05T12:52:22.601Z,97813.69
2022-12-05T12:54:40.387Z,97810.31
2022-12-05T12:56:45.232Z,97807.69
2022-12-05T12:58:46.528Z,97809.28
2022-12-05T13:00:47.868Z,97808.34
2022-12-05T13:02:51.171Z,97804.03
2022-12-05T13:04:52.943Z,97808.97
2022-12-05T13:06:55.073Z,97807.22
2022-12-05T13:08:56.351Z,97813.13
2022-12-05T13:10:57.645Z,97807.06
2022-12-05T13:12:59.571Z,97812.00
2022-12-05T13:15:01.116Z,97805.19
2022-12-05T13:17:02.548Z,97814.50
2022-12-05T13:19:03.885Z,97818.69
2022-12-05T13:21:05.189Z,97816.06
2022-12-05T13:23:08.481Z,97814.38
2022-12-05T13:25:09.866Z,97819.59
2022-12-05T13:27:11.275Z,97812.06
2022-12-05T13:29:12.552Z,97818.09
2022-12-05T13:31:16.832Z,97809.72
2022-12-05T13:33:25.509Z,97826.03
2022-12-05T13:35:45.697Z,97826.16
2022-12-05T13:38:05.641Z,97827.91
2022-12-05T13:40:25.626Z,97827.00
2022-12-05T13:42:28.013Z,97832.97
2022-12-05T13:44:29.369Z,97829.50
2022-12-05T13:46:31.607Z,97837.94
2022-12-05T13:48:34.013Z,97834.41
2022-12-05T13:50:35.315Z,97832.72
2022-12-05T13:52:36.593Z,97827.59
2022-12-05T13:54:37.877Z,97833.63
2022-12-05T13:56:39.162Z,97842.06
2022-12-05T13:58:40.480Z,97842.13
2022-12-05T14:00:41.752Z,97836.16
2022-12-05T14:02:47.064Z,97831.91
2022-12-05T14:04:50.594Z,97829.28
2022-12-05T14:06:52.241Z,97830.13
2022-12-05T14:08:53.837Z,97830.94
2022-12-05T14:10:55.157Z,97827.50
2022-12-05T14:12:56.509Z,97833.44
2022-12-05T14:14:58.048Z,97830.88
2022-12-05T14:16:59.380Z,97832.56
2022-12-05T14:19:00.702Z,97826.59
2022-12-05T14:21:02.048Z,97827.38
2022-12-05T14:23:03.364Z,97823.94
2022-12-05T14:25:04.660Z,97812.00
2022-12-05T14:27:08.488Z,97821.34
2022-12-05T14:29:09.866Z,97823.84
2022-12-05T14:31:11.185Z,97821.34
2022-12-05T14:33:12.528Z,97822.19
2022-12-05T14:35:13.808Z,97821.31
2022-12-05T14:37:15.163Z,97829.84
2022-12-05T14:39:16.445Z,97834.94
2022-12-05T14:41:17.769Z,97830.69
2022-12-05T14:43:19.108Z,97829.88
2022-12-05T14:45:20.391Z,97828.13
2022-12-05T14:47:21.697Z,97821.31
2022-12-05T14:49:22.977Z,97818.75
2022-12-05T14:51:24.412Z,97816.19
2022-12-05T14:53:25.752Z,97811.97
2022-12-05T14:55:27.294Z,97812.00
2022-12-05T14:57:29.048Z,97811.13
2022-12-05T14:59:30.357Z,97817.97
2022-12-05T15:01:31.722Z,97816.31
2022-12-05T15:03:33.040Z,97820.59
2022-12-05T15:05:37.352Z,97819.78
2022-12-05T15:07:38.782Z,97821.47
2022-12-05T15:09:40.128Z,97825.75
2022-12-05T15:11:41.453Z,97824.97
2022-12-05T15:13:42.790Z,97819.84
2022-12-05T15:15:44.199Z,97823.25
2022-12-05T15:17:45.500Z,97827.56
2022-12-05T15:19:49.442Z,97836.94
2022-12-05T15:21:50.777Z,97829.28
2022-12-05T15:23:52.060Z,97828.44
2022-12-05T15:25:57.070Z,97827.59
2022-12-05T15:28:00.040Z,97831.06
2022-12-05T15:30:04.339Z,97834.41
2022-12-05T15:32:06.328Z,97836.19
2022-12-05T15:34:07.641Z,97833.63
2022-12-05T15:36:08.927Z,97829.41
2022-12-05T15:38:10.611Z,97835.34
2022-12-05T15:40:14.147Z,97845.59
2022-12-05T15:42:15.763Z,97833.69
2022-12-05T15:44:19.113Z,97835.34
2022-12-05T15:46:25.909Z,97820.91
2022-12-05T15:48:27.268Z,97826.88
2022-12-05T15:50:28.584Z,97828.59
2022-12-05T15:52:30.508Z,97835.38
2022-12-05T15:54:31.836Z,97834.53
2022-12-05T15:56:33.163Z,97832.84
2022-12-05T15:58:34.440Z,97838.78
2022-12-05T16:00:36.608Z,97840.50
2022-12-05T16:02:38.523Z,97837.94
2022-12-05T16:04:39.864Z,97846.38
2022-12-05T16:06:41.188Z,97839.53
2022-12-05T16:08:42.471Z,97846.31
2022-12-05T16:10:43.800Z,97844.63
2022-12-05T16:12:45.127Z,97844.59
2022-12-05T16:15:01.971Z,97840.38
2022-12-05T16:17:04.641Z,97847.16
2022-12-05T16:19:05.952Z,97844.59
2022-12-05T16:21:07.224Z,97852.22
2022-12-05T16:23:08.508Z,97848.81
2022-12-05T16:25:09.793Z,97847.09
2022-12-05T16:27:11.477Z,97840.34
2022-12-05T16:29:12.756Z,97851.34
2022-12-05T16:31:14.066Z,97850.50
2022-12-05T16:33:15.684Z,97853.91
2022-12-05T16:35:19.971Z,97867.53
2022-12-05T16:37:21.248Z,97853.84
2022-12-05T16:39:22.581Z,97856.47
2022-12-05T16:41:26.184Z,97862.41
2022-12-05T16:43:27.730Z,97856.47
2022-12-05T16:45:29.003Z,97860.66
2022-12-05T16:47:31.100Z,97856.38
2022-12-05T16:49:33.236Z,97858.94
2022-12-05T16:51:34.533Z,97861.50
2022-12-05T16:53:35.815Z,97857.31
2022-12-05T16:55:37.778Z,97858.16
2022-12-05T16:57:39.064Z,97867.59
2022-12-05T16:59:42.131Z,97869.25
2022-12-05T17:01:43.483Z,97871.00
2022-12-05T17:03:45.309Z,97869.25
2022-12-05T17:05:46.660Z,97861.59
2022-12-05T17:07:48.038Z,97866.78
2022-12-05T17:09:49.374Z,97868.47
2022-12-05T17:11:50.739Z,97869.31
2022-12-05T17:13:52.128Z,97867.66
2022-12-05T17:15:53.441Z,97866.81
2022-12-05T17:17:54.763Z,97866.88
2022-12-05T17:19:56.092Z,97868.59
2022-12-05T17:21:57.421Z,97866.03
2022-12-05T17:23:58.702Z,97869.50
2022-12-05T17:26:00.059Z,97872.06
2022-12-05T17:28:01.537Z,97871.31
2022-12-05T17:30:02.877Z,97868.00
2022-12-05T17:32:04.279Z,97862.09
2022-12-05T17:34:05.605Z,97861.44
2022-12-05T17:36:10.177Z,97860.72
2022-12-05T17:38:11.461Z,97860.09
2022-12-05T17:40:13.297Z,97860.97
2022-12-05T17:42:14.647Z,97854.22
2022-12-05T17:44:16.196Z,97862.72
2022-12-05T17:46:17.613Z,97860.09
2022-12-05T17:48:18.972Z,97860.84
2022-12-05T17:50:21.175Z,97860.84
2022-12-05T17:52:22.846Z,97865.88
2022-12-05T17:54:26.509Z,97857.25
2022-12-05T17:56:27.837Z,97860.53
2022-12-05T17:58:29.148Z,97861.38
2022-12-05T18:00:36.631Z,97867.22
2022-12-05T18:02:37.949Z,97871.38
2022-12-05T18:04:45.151Z,97877.22
2022-12-05T18:06:46.457Z,97871.25
2022-12-05T18:08:48.182Z,97873.69
2022-12-05T18:10:52.137Z,97869.41
2022-12-05T18:12:53.644Z,97874.47
2022-12-05T18:14:54.928Z,97871.91
2022-12-05T18:16:56.475Z,97876.88
2022-12-05T18:18:57.900Z,97872.56
2022-12-05T18:20:59.180Z,97878.47
2022-12-05T18:23:01.371Z,97875.84
2022-12-05T18:25:05.781Z,97875.00
2022-12-05T18:27:07.383Z,97870.72
2022-12-05T18:29:08.662Z,97869.00
2022-12-05T18:31:10.085Z,97874.06
2022-12-05T18:33:11.475Z,97870.63
2022-12-05T18:35:15.875Z,97873.25
2022-12-05T18:37:18.351Z,97873.19
2022-12-05T18:39:19.665Z,97868.09
2022-12-05T18:41:20.993Z,97869.78
2022-12-05T18:43:22.270Z,97864.69
2022-12-05T18:45:23.558Z,97871.56
2022-12-05T18:47:28.324Z,97872.41
2022-12-05T18:49:29.604Z,97872.34
2022-12-05T18:51:30.912Z,97872.34
2022-12-05T18:53:32.200Z,97870.72
2022-12-05T18:56:13.529Z,97870.75
2022-12-05T18:57:59.112Z,97875.84
2022-12-05T19:00:00.637Z,97873.34
2022-12-05T19:02:01.992Z,97876.84
2022-12-05T19:04:03.400Z,97877.75
2022-12-05T19:06:04.691Z,97888.03
2022-12-05T19:08:06.039Z,97879.50
2022-12-05T19:10:07.371Z,97888.03
2022-12-05T19:12:08.773Z,97883.84
2022-12-05T19:14:10.384Z,97893.25
2022-12-05T19:16:14.193Z,97887.28
2022-12-05T19:18:15.575Z,97887.38
2022-12-05T19:20:16.851Z,97898.50
2022-12-05T19:22:18.128Z,97898.50
2022-12-05T19:24:28.900Z,97890.03
2022-12-05T19:26:36.321Z,97891.75
2022-12-05T19:28:37.608Z,97891.75
2022-12-05T19:30:38.909Z,97898.56
2022-12-05T19:32:42.952Z,97901.13
2022-12-05T19:34:49.473Z,97897.75
2022-12-05T19:36:50.799Z,97893.47
2022-12-05T19:38:52.082Z,97899.41
2022-12-05T19:40:53.404Z,97896.88
2022-12-05T19:42:54.677Z,97899.41
2022-12-05T19:44:55.969Z,97897.69
2022-12-05T19:46:57.316Z,97896.81
2022-12-05T19:48:58.646Z,97892.50
2022-12-05T19:51:02.814Z,97898.44
2022-12-05T19:53:04.160Z,97894.97
2022-12-05T19:55:11.592Z,97891.50
2022-12-05T19:57:12.929Z,97892.41
2022-12-05T19:59:17.783Z,97883.84
2022-12-05T20:01:22.437Z,97882.19
2022-12-05T20:03:23.892Z,97882.94
2022-12-05T20:05:25.354Z,97880.44
2022-12-05T20:07:26.648Z,97877.81
2022-12-05T20:09:27.952Z,97871.81
2022-12-05T20:11:29.296Z,97869.31
2022-12-05T20:13:47.415Z,97869.31
2022-12-05T20:15:49.356Z,97865.00
2022-12-05T20:17:53.347Z,97870.09
2022-12-05T20:19:54.776Z,97879.47
2022-12-05T20:21:56.119Z,97875.13
2022-12-05T20:23:57.640Z,97880.22
2022-12-05T20:25:58.947Z,97881.94
2022-12-05T20:28:00.276Z,97877.69
2022-12-05T20:30:01.709Z,97877.72
2022-12-05T20:32:06.042Z,97882.88
2022-12-05T20:34:08.343Z,97877.72
2022-12-05T20:36:09.643Z,97871.81
2022-12-05T20:38:10.939Z,97875.25
2022-12-05T20:40:12.219Z,97875.25
2022-12-05T20:42:13.524Z,97876.97
2022-12-05T20:44:17.741Z,97879.47
2022-12-05T20:46:19.187Z,97881.19
2022-12-05T20:48:22.348Z,97877.88
2022-12-05T20:50:23.665Z,97867.63
2022-12-05T20:52:24.941Z,97868.53
2022-12-05T20:54:26.260Z,97860.94
2022-12-05T20:56:28.367Z,97863.59
2022-12-05T20:58:29.681Z,97867.13
2022-12-05T21:00:30.959Z,97857.13
2022-12-05T21:02:32.335Z,97855.56
2022-12-05T21:04:33.694Z,97855.69
2022-12-05T21:06:35.064Z,97852.41
2022-12-05T21:08:36.356Z,97852.47
2022-12-05T21:10:37.680Z,97846.56
2022-12-05T21:12:39.208Z,97848.25
2022-12-05T21:14:40.484Z,97849.91
2022-12-05T21:16:41.801Z,97849.06
2022-12-05T21:18:43.196Z,97853.19
2022-12-05T21:20:44.484Z,97848.81
2022-12-05T21:22:45.762Z,97849.59
2022-12-05T21:24:47.044Z,97858.91
2022-12-05T21:26:48.322Z,97851.97
2022-12-05T21:28:49.620Z,97858.75
2022-12-05T21:30:51.423Z,97856.13
2022-12-05T21:32:52.868Z,97858.63
2022-12-05T21:34:54.196Z,97858.50
2022-12-05T21:36:55.533Z,97858.44
2022-12-05T21:38:56.895Z,97851.53
2022-12-05T21:40:58.242Z,97859.13
2022-12-05T21:42:59.525Z,97851.50
2022-12-05T21:45:01.024Z,97853.13
2022-12-05T21:47:02.366Z,97853.13
2022-12-05T21:49:03.668Z,97854.81
2022-12-05T21:51:04.992Z,97849.72
2022-12-05T21:53:06.268Z,97847.94
2022-12-05T21:55:07.815Z,97851.31
2022-12-05T21:57:09.222Z,97847.13
2022-12-05T21:59:10.560Z,97842.84
2022-12-05T22:01:12.252Z,97847.13
2022-12-05T22:03:13.640Z,97835.97
2022-12-05T22:05:15.041Z,97845.34
2022-12-05T22:07:16.505Z,97833.41
2022-12-05T22:09:17.794Z,97833.44
2022-12-05T22:11:19.145Z,97831.72
2022-12-05T22:13:20.432Z,97838.50
2022-12-05T22:15:21.711Z,97835.06
2022-12-05T22:17:23.037Z,97829.16
2022-12-05T22:19:24.321Z,97832.56
2022-12-05T22:21:25.596Z,97827.00
2022-12-05T22:23:27.294Z,97826.47
2022-12-05T22:25:28.579Z,97813.53
2022-12-05T22:27:29.936Z,97808.94
2022-12-05T22:29:31.213Z,97816.78
2022-12-05T22:31:32.580Z,97810.53
2022-12-05T22:33:36.618Z,97812.31
2022-12-05T22:35:38.024Z,97820.88
2022-12-05T22:37:39.346Z,97823.75
2022-12-05T22:39:40.624Z,97827.16
2022-12-05T22:41:41.909Z,97819.13
2022-12-05T22:43:43.191Z,97819.94
2022-12-05T22:45:44.469Z,97813.91
2022-12-05T22:47:45.764Z,97812.97
2022-12-05T22:51:48.332Z,97820.72
2022-12-05T22:53:49.659Z,97818.69
2022-12-05T22:55:51.005Z,97814.09
2022-12-05T22:57:52.329Z,97817.75
2022-12-05T22:59:53.620Z,97820.28
2022-12-05T23:01:54.892Z,97814.31
2022-12-05T23:03:56.294Z,97814.22
2022-12-05T23:05:57.622Z,97809.16
2022-12-05T23:07:58.933Z,97806.97
2022-12-05T23:10:00.493Z,97807.09
2022-12-05T23:12:01.995Z,97801.78
2022-12-05T23:14:03.405Z,97800.41
2022-12-05T23:16:04.922Z,97801.38
2022-12-05T23:18:06.262Z,97794.53
2022-12-05T23:20:07.548Z,97798.13
2022-12-05T23:22:08.825Z,97793.19
2022-12-05T23:24:10.101Z,97786.00
2022-12-05T23:26:11.392Z,97781.19
2022-12-05T23:28:12.713Z,97779.66
2022-12-05T23:30:14.037Z,97772.53
2022-12-05T23:32:15.319Z,97760.81
2022-12-05T23:34:16.596Z,97763.94
2022-12-05T23:36:17.943Z,97759.72
2022-12-05T23:38:19.439Z,97755.66
2022-12-05T23:40:20.733Z,97756.66
2022-12-05T23:42:22.011Z,97760.91
2022-12-05T23:44:23.295Z,97759.97
2022-12-05T23:46:24.724Z,97765.84
2022-12-05T23:48:26.139Z,97772.63
2022-12-05T23:50:27.427Z,97770.06
2022-12-05T23:52:28.748Z,97767.44
2022-12-05T23:54:30.348Z,97775.50