createdAt,value
2019-04-16T00:02:50.859Z,10.10
2019-04-16T00:05:46.747Z,10.10
2019-04-16T00:08:28.198Z,10.10
2019-04-16T00:11:15.177Z,10.10
2019-04-16T00:14:05.232Z,10.10
2019-04-16T00:16:44.630Z,10.00
2019-04-16T00:19:19.367Z,10.00
2019-04-16T00:22:03.173Z,10.00
2019-04-16T00:24:41.036Z,10.00
2019-04-16T00:27:16.509Z,9.90
2019-04-16T00:29:51.945Z,9.80
2019-04-16T00:32:30.884Z,9.90
2019-04-16T00:35:06.343Z,9.80
2019-04-16T00:37:41.734Z,9.80
2019-04-16T00:40:17.104Z,9.80
2019-04-16T00:42:52.552Z,9.70
2019-04-16T00:45:27.911Z,9.70
2019-04-16T00:48:03.356Z,9.70
2019-04-16T00:50:38.806Z,9.60
2019-04-16T00:53:14.218Z,9.60
2019-04-16T00:55:49.905Z,9.50
2019-04-16T00:58:25.322Z,9.50
2019-04-16T01:01:00.788Z,9.50
2019-04-16T01:03:36.172Z,9.50
2019-04-16T01:06:11.600Z,9.50
2019-04-16T01:08:54.642Z,9.50
2019-04-16T01:11:24.183Z,9.40
2019-04-16T01:13:59.566Z,9.40
2019-04-16T01:16:34.911Z,9.40
2019-04-16T01:19:11.350Z,9.40
2019-04-16T01:21:46.687Z,9.40
2019-04-16T01:24:22.092Z,9.30
2019-04-16T01:26:58.297Z,9.30
2019-04-16T01:29:34.655Z,9.30
2019-04-16T01:32:28.712Z,9.30
2019-04-16T01:35:23.551Z,9.30
2019-04-16T01:38:27.633Z,9.20
2019-04-16T01:41:05.163Z,9.20
2019-04-16T01:43:40.527Z,9.20
2019-04-16T01:46:15.951Z,9.20
2019-04-16T01:48:52.239Z,9.20
2019-04-16T01:51:27.637Z,9.10
2019-04-16T01:54:02.979Z,9.10
2019-04-16T01:56:38.490Z,9.10
2019-04-16T01:59:13.864Z,9.10
2019-04-16T02:01:49.270Z,9.10
2019-04-16T02:04:24.656Z,9.10
2019-04-16T02:07:00.171Z,9.10
2019-04-16T02:09:35.810Z,9.00
2019-04-16T02:12:13.524Z,9.00
2019-04-16T02:14:50.353Z,9.00
2019-04-16T02:17:26.991Z,8.90
2019-04-16T02:20:05.734Z,8.90
2019-04-16T02:22:39.096Z,8.90
2019-04-16T02:25:18.973Z,8.80
2019-04-16T02:27:54.113Z,8.80
2019-04-16T02:30:28.624Z,8.80
2019-04-16T02:33:04.479Z,8.80
2019-04-16T02:35:39.770Z,8.70
2019-04-16T02:38:15.341Z,8.80
2019-04-16T02:40:52.830Z,8.70
2019-04-16T02:43:27.663Z,8.70
2019-04-16T02:46:03.040Z,8.70
2019-04-16T02:48:38.686Z,8.70
2019-04-16T02:51:28.994Z,8.60
2019-04-16T02:54:32.508Z,8.60
2019-04-16T02:57:27.625Z,8.60
2019-04-16T03:00:06.767Z,8.60
2019-04-16T03:02:47.666Z,8.50
2019-04-16T03:05:29.086Z,8.50
2019-04-16T03:08:05.726Z,8.40
2019-04-16T03:10:41.758Z,8.40
2019-04-16T03:13:23.059Z,8.40
2019-04-16T03:16:23.724Z,8.40
2019-04-16T03:19:05.455Z,8.40
2019-04-16T03:21:40.955Z,8.30
2019-04-16T03:24:16.423Z,8.30
2019-04-16T03:26:51.813Z,8.30
2019-04-16T03:29:30.389Z,8.30
2019-04-16T03:32:04.811Z,8.20
2019-04-16T03:34:40.208Z,8.20
2019-04-16T03:37:15.867Z,8.10
2019-04-16T03:39:51.228Z,8.10
2019-04-16T03:42:27.392Z,8.10
2019-04-16T03:45:07.990Z,8.10
2019-04-16T03:47:41.606Z,8.00
2019-04-16T03:50:17.054Z,8.00
2019-04-16T03:52:52.514Z,8.00
2019-04-16T03:55:27.949Z,8.00
2019-04-16T03:58:06.085Z,7.90
2019-04-16T04:00:44.130Z,7.90
2019-04-16T04:03:19.545Z,7.90
2019-04-16T04:05:58.149Z,7.90
2019-04-16T04:08:33.572Z,7.80
2019-04-16T04:11:10.615Z,7.80
2019-04-16T04:13:49.737Z,7.80
2019-04-16T04:16:24.557Z,7.70
2019-04-16T04:18:59.878Z,7.70
2019-04-16T04:21:35.245Z,7.70
2019-04-16T04:24:10.674Z,7.60
2019-04-16T04:26:46.030Z,7.60
2019-04-16T04:29:24.722Z,7.60
2019-04-16T04:32:03.101Z,7.60
2019-04-16T04:34:35.751Z,7.50
2019-04-16T04:37:11.115Z,7.50
2019-04-16T04:39:46.737Z,7.50
2019-04-16T04:42:22.089Z,7.50
2019-04-16T04:44:57.570Z,7.50
2019-04-16T04:47:32.899Z,7.50
2019-04-16T04:50:08.769Z,7.50
2019-04-16T04:52:46.165Z,7.50
2019-04-16T04:55:25.621Z,7.40
2019-04-16T04:58:02.517Z,7.40
2019-04-16T05:00:37.505Z,7.30
2019-04-16T05:03:15.623Z,7.40
2019-04-16T05:05:56.064Z,7.40
2019-04-16T05:08:30.600Z,7.40
2019-04-16T05:11:06.113Z,7.40
2019-04-16T05:13:41.442Z,7.40
2019-04-16T05:16:16.840Z,7.40
2019-04-16T05:18:52.222Z,7.40
2019-04-16T05:21:27.692Z,7.40
2019-04-16T05:24:03.038Z,7.40
2019-04-16T05:26:38.566Z,7.50
2019-04-16T05:29:17.473Z,7.40
2019-04-16T05:31:50.940Z,7.40
2019-04-16T05:34:26.383Z,7.50
2019-04-16T05:37:01.788Z,7.50
2019-04-16T05:39:37.152Z,7.60
2019-04-16T05:42:12.487Z,7.60
2019-04-16T05:44:47.848Z,7.70
2019-04-16T05:47:23.257Z,7.70
2019-04-16T05:49:58.762Z,7.70
2019-04-16T05:52:35.709Z,7.80
2019-04-16T05:55:21.072Z,7.80
2019-04-16T05:57:58.285Z,7.80
2019-04-16T06:01:05.154Z,7.90
2019-04-16T06:03:40.533Z,8.00
2019-04-16T06:06:16.870Z,8.00
2019-04-16T06:08:56.073Z,8.00
2019-04-16T06:11:35.664Z,8.10
2019-04-16T06:14:17.813Z,8.50
2019-04-16T06:17:03.800Z,9.00
2019-04-16T06:20:01.287Z,9.60
2019-04-16T06:22:54.087Z,9.90
2019-04-16T06:25:51.459Z,10.20
2019-04-16T06:28:56.373Z,10.70
2019-04-16T06:31:50.919Z,10.90
2019-04-16T06:34:47.009Z,10.30
2019-04-16T06:37:32.178Z,9.90
2019-04-16T06:40:32.635Z,9.70
2019-04-16T06:43:30.639Z,9.70
2019-04-16T06:46:39.446Z,9.70
2019-04-16T06:49:25.288Z,9.70
2019-04-16T06:52:18.224Z,9.80
2019-04-16T06:55:18.130Z,10.00
2019-04-16T06:58:12.545Z,10.00
2019-04-16T07:01:16.189Z,10.10
2019-04-16T07:03:58.225Z,10.30
2019-04-16T07:06:55.782Z,10.30
2019-04-16T07:09:41.803Z,10.40
2019-04-16T07:12:22.485Z,10.50
2019-04-16T07:14:57.827Z,10.60
2019-04-16T07:17:34.381Z,10.70
2019-04-16T07:20:13.190Z,10.80
2019-04-16T07:22:47.284Z,10.90
2019-04-16T07:25:27.125Z,10.90
2019-04-16T07:28:08.471Z,11.10
2019-04-16T07:31:14.865Z,11.20
2019-04-16T07:34:13.719Z,11.30
2019-04-16T07:37:05.687Z,11.40
2019-04-16T07:39:58.502Z,11.50
2019-04-16T07:42:52.356Z,11.60
2019-04-16T07:45:47.363Z,11.70
2019-04-16T07:48:41.675Z,11.80
2019-04-16T07:51:45.170Z,11.90
2019-04-16T07:54:39.513Z,12.10
2019-04-16T07:57:14.925Z,12.10
2019-04-16T07:59:50.369Z,12.20
2019-04-16T08:02:25.823Z,12.30
2019-04-16T08:05:01.186Z,12.40
2019-04-16T08:07:36.672Z,12.60
2019-04-16T08:10:12.238Z,12.70
2019-04-16T08:13:00.558Z,12.70
2019-04-16T08:15:34.844Z,12.80
2019-04-16T08:18:10.383Z,12.90
2019-04-16T08:21:00.045Z,13.00
2019-04-16T08:23:38.782Z,13.00
2019-04-16T08:26:13.823Z,13.20
2019-04-16T08:28:52.342Z,13.30
2019-04-16T08:31:29.235Z,13.40
2019-04-16T08:34:05.023Z,13.50
2019-04-16T08:36:40.323Z,13.60
2019-04-16T08:39:18.516Z,13.70
2019-04-16T08:41:53.945Z,13.80
2019-04-16T08:44:29.361Z,14.00
2019-04-16T08:47:04.829Z,14.10
2019-04-16T08:49:40.391Z,14.00
2019-04-16T08:52:16.015Z,14.20
2019-04-16T08:54:54.768Z,14.30
2019-04-16T08:57:31.843Z,14.40
2019-04-16T09:00:07.647Z,14.50
2019-04-16T09:02:43.173Z,14.60
2019-04-16T09:05:18.567Z,14.60
2019-04-16T09:07:55.479Z,14.70
2019-04-16T09:10:31.187Z,14.80
2019-04-16T09:13:08.668Z,14.80
2019-04-16T09:15:44.044Z,14.90
2019-04-16T09:18:38.387Z,15.00
2019-04-16T09:21:13.806Z,15.00
2019-04-16T09:24:08.846Z,15.10
2019-04-16T09:27:00.916Z,15.20
2019-04-16T09:30:02.616Z,15.30
2019-04-16T09:33:11.526Z,15.40
2019-04-16T09:36:23.847Z,15.40
2019-04-16T09:39:08.184Z,15.60
2019-04-16T09:41:46.052Z,15.80
2019-04-16T09:44:23.023Z,15.90
2019-04-16T09:46:59.838Z,16.00
2019-04-16T09:49:37.594Z,16.00
2019-04-16T09:52:12.406Z,16.00
2019-04-16T09:54:47.790Z,16.10
2019-04-16T09:57:24.495Z,16.20
2019-04-16T10:00:01.031Z,16.20
2019-04-16T10:02:38.487Z,16.30
2019-04-16T10:05:14.158Z,16.40
2019-04-16T10:07:49.668Z,16.50
2019-04-16T10:10:28.025Z,16.30
2019-04-16T10:13:02.008Z,16.40
2019-04-16T10:15:38.559Z,16.50
2019-04-16T10:18:13.932Z,16.60
2019-04-16T10:20:49.659Z,16.70
2019-04-16T10:23:44.073Z,16.70
2019-04-16T10:26:19.944Z,16.80
2019-04-16T10:28:55.430Z,16.80
2019-04-16T10:31:30.891Z,16.90
2019-04-16T10:34:06.262Z,17.10
2019-04-16T10:36:41.729Z,17.10
2019-04-16T10:39:26.571Z,17.10
2019-04-16T10:42:12.805Z,17.20
2019-04-16T10:45:00.951Z,17.20
2019-04-16T10:47:51.479Z,17.30
2019-04-16T10:50:44.674Z,17.40
2019-04-16T10:53:37.736Z,17.50
2019-04-16T10:56:32.212Z,17.60
2019-04-16T10:59:25.223Z,17.60
2019-04-16T11:02:37.799Z,17.50
2019-04-16T11:05:30.818Z,17.50
2019-04-16T11:08:07.497Z,17.50
2019-04-16T11:10:43.538Z,17.50
2019-04-16T11:13:27.072Z,17.60
2019-04-16T11:16:09.789Z,17.80
2019-04-16T11:18:45.409Z,17.90
2019-04-16T11:21:25.739Z,17.90
2019-04-16T11:24:03.082Z,18.10
2019-04-16T11:26:44.267Z,18.30
2019-04-16T11:29:18.254Z,18.50
2019-04-16T11:31:53.895Z,18.70
2019-04-16T11:34:29.269Z,18.90
2019-04-16T11:37:08.065Z,19.00
2019-04-16T11:39:41.827Z,19.20
2019-04-16T11:42:17.284Z,19.10
2019-04-16T11:44:52.680Z,19.00
2019-04-16T11:47:28.451Z,19.00
2019-04-16T11:50:05.129Z,19.00
2019-04-16T11:52:40.477Z,18.90
2019-04-16T11:55:16.231Z,18.70
2019-04-16T11:57:51.751Z,18.60
2019-04-16T12:00:42.356Z,18.80
2019-04-16T12:03:27.240Z,18.80
2019-04-16T12:06:28.406Z,19.00
2019-04-16T12:09:12.801Z,18.80
2019-04-16T12:11:54.338Z,18.60
2019-04-16T12:14:54.838Z,18.40
2019-04-16T12:17:36.801Z,18.80
2019-04-16T12:20:29.684Z,19.10
2019-04-16T12:23:22.583Z,19.20
2019-04-16T12:26:29.153Z,19.30
2019-04-16T12:29:23.246Z,19.30
2019-04-16T12:32:26.699Z,19.20
2019-04-16T12:35:12.497Z,19.40
2019-04-16T12:38:12.232Z,19.50
2019-04-16T12:41:02.279Z,19.50
2019-04-16T12:43:55.184Z,19.60
2019-04-16T12:46:48.154Z,19.60
2019-04-16T12:49:41.104Z,19.60
2019-04-16T12:52:38.083Z,19.50
2019-04-16T12:55:50.326Z,19.40
2019-04-16T12:58:44.031Z,19.50
2019-04-16T13:01:53.034Z,19.20
2019-04-16T13:04:36.395Z,19.20
2019-04-16T13:07:22.410Z,19.40
2019-04-16T13:10:28.726Z,19.60
2019-04-16T13:13:21.407Z,19.70
2019-04-16T13:16:18.946Z,19.80
2019-04-16T13:19:16.049Z,19.80
2019-04-16T13:21:59.676Z,19.70
2019-04-16T13:24:51.966Z,19.90
2019-04-16T13:27:32.958Z,20.10
2019-04-16T13:30:09.542Z,20.20
2019-04-16T13:32:44.949Z,20.40
2019-04-16T13:35:20.322Z,20.40
2019-04-16T13:37:55.763Z,20.20
2019-04-16T13:40:31.236Z,20.40
2019-04-16T13:43:06.820Z,20.40
2019-04-16T13:45:42.504Z,20.60
2019-04-16T13:48:34.089Z,20.60
2019-04-16T13:51:16.638Z,20.60
2019-04-16T13:54:00.386Z,20.60
2019-04-16T13:56:42.583Z,20.30
2019-04-16T13:59:42.677Z,19.90
2019-04-16T14:02:47.756Z,20.10
2019-04-16T14:05:23.389Z,20.00
2019-04-16T14:07:59.280Z,19.90
2019-04-16T14:10:34.789Z,19.90
2019-04-16T14:13:13.472Z,19.70
2019-04-16T14:15:47.108Z,19.80
2019-04-16T14:18:22.508Z,19.60
2019-04-16T14:20:57.860Z,19.40
2019-04-16T14:23:33.242Z,19.30
2019-04-16T14:26:08.613Z,19.10
2019-04-16T14:28:52.121Z,19.20
2019-04-16T14:31:22.807Z,19.20
2019-04-16T14:34:06.339Z,19.00
2019-04-16T14:36:42.070Z,19.00
2019-04-16T14:39:37.086Z,19.00
2019-04-16T14:42:12.582Z,18.80
2019-04-16T14:44:53.506Z,18.80
2019-04-16T14:47:29.805Z,18.70
2019-04-16T14:50:06.235Z,18.50
2019-04-16T14:52:41.688Z,18.40
2019-04-16T14:55:42.027Z,18.30
2019-04-16T14:58:47.354Z,18.20
2019-04-16T15:01:43.902Z,18.20
2019-04-16T15:04:40.174Z,18.40
2019-04-16T15:07:39.127Z,18.40
2019-04-16T15:10:45.837Z,18.50
2019-04-16T15:13:26.377Z,18.50
2019-04-16T15:16:21.048Z,18.30
2019-04-16T15:19:09.691Z,18.30
2019-04-16T15:22:16.172Z,18.20
2019-04-16T15:25:09.076Z,18.10
2019-04-16T15:28:02.081Z,17.90
2019-04-16T15:31:14.717Z,18.00
2019-04-16T15:33:54.327Z,18.00
2019-04-16T15:36:37.379Z,17.90
2019-04-16T15:39:27.649Z,17.80
2019-04-16T15:42:37.187Z,17.80
2019-04-16T15:45:25.533Z,17.70
2019-04-16T15:48:18.066Z,17.70
2019-04-16T15:51:02.540Z,17.80
2019-04-16T15:53:59.698Z,17.80
2019-04-16T15:57:08.565Z,17.80
2019-04-16T16:00:02.357Z,17.70
2019-04-16T16:03:09.361Z,17.60
2019-04-16T16:06:05.922Z,17.50
2019-04-16T16:08:46.644Z,17.40
2019-04-16T16:11:30.954Z,17.30
2019-04-16T16:14:06.391Z,17.30
2019-04-16T16:16:42.431Z,17.30
2019-04-16T16:19:18.700Z,17.20
2019-04-16T16:21:54.353Z,17.10
2019-04-16T16:24:29.822Z,17.10
2019-04-16T16:27:06.274Z,17.10
2019-04-16T16:29:42.847Z,17.00
2019-04-16T16:32:18.494Z,16.90
2019-04-16T16:34:53.826Z,16.90
2019-04-16T16:37:29.241Z,16.90
2019-04-16T16:40:04.975Z,16.80
2019-04-16T16:42:45.176Z,16.80
2019-04-16T16:45:29.515Z,16.60
2019-04-16T16:48:04.965Z,16.60
2019-04-16T16:50:41.013Z,16.50
2019-04-16T16:53:22.546Z,16.40
2019-04-16T16:56:07.734Z,16.40
2019-04-16T16:59:11.143Z,16.40
2019-04-16T17:02:10.240Z,16.30
2019-04-16T17:04:45.521Z,16.20
2019-04-16T17:07:20.977Z,16.20
2019-04-16T17:09:56.468Z,16.00
2019-04-16T17:12:31.918Z,16.00
2019-04-16T17:15:08.981Z,15.90
2019-04-16T17:17:44.386Z,15.90
2019-04-16T17:20:19.806Z,15.70
2019-04-16T17:22:55.448Z,15.60
2019-04-16T17:25:36.618Z,15.50
2019-04-16T17:28:10.941Z,15.50
2019-04-16T17:30:49.481Z,15.30
2019-04-16T17:33:24.962Z,15.30
2019-04-16T17:36:00.699Z,15.30
2019-04-16T17:38:38.798Z,15.10
2019-04-16T17:41:18.534Z,15.10
2019-04-16T17:44:02.890Z,15.00
2019-04-16T17:46:55.364Z,14.90
2019-04-16T17:49:48.703Z,14.90
2019-04-16T17:52:27.179Z,14.90
2019-04-16T17:55:07.477Z,14.90
2019-04-16T17:57:50.591Z,14.80
2019-04-16T18:00:44.913Z,14.90
2019-04-16T18:03:37.579Z,14.80
2019-04-16T18:06:36.295Z,14.90
2019-04-16T18:09:17.699Z,14.80
2019-04-16T18:12:10.679Z,14.80
2019-04-16T18:15:00.512Z,14.80
2019-04-16T18:17:47.698Z,14.70
2019-04-16T18:20:39.185Z,14.60
2019-04-16T18:23:47.148Z,14.60
2019-04-16T18:26:43.599Z,14.60
2019-04-16T18:29:32.665Z,14.60
2019-04-16T18:32:32.004Z,14.60
2019-04-16T18:35:23.267Z,14.70
2019-04-16T18:38:32.711Z,14.70
2019-04-16T18:41:27.826Z,14.70
2019-04-16T18:44:29.289Z,14.60
2019-04-16T18:47:23.921Z,14.60
2019-04-16T18:50:01.956Z,14.50
2019-04-16T18:52:37.535Z,14.40
2019-04-16T18:55:12.911Z,14.40
2019-04-16T18:57:48.354Z,14.40
2019-04-16T19:00:42.702Z,14.30
2019-04-16T19:03:18.172Z,14.30
2019-04-16T19:05:53.570Z,14.30
2019-04-16T19:08:40.963Z,14.30
2019-04-16T19:11:06.218Z,14.20
2019-04-16T19:13:41.689Z,14.20
2019-04-16T19:16:17.289Z,14.10
2019-04-16T19:18:52.736Z,14.10
2019-04-16T19:21:28.076Z,14.20
2019-04-16T19:24:03.562Z,14.10
2019-04-16T19:26:39.011Z,14.10
2019-04-16T19:29:14.869Z,14.10
2019-04-16T19:31:54.985Z,14.10
2019-04-16T19:34:27.240Z,14.10
2019-04-16T19:37:03.030Z,14.00
2019-04-16T19:39:38.519Z,14.00
2019-04-16T19:42:13.999Z,13.90
2019-04-16T19:44:49.411Z,13.90
2019-04-16T19:47:26.588Z,13.90
2019-04-16T19:50:02.151Z,13.90
2019-04-16T19:52:37.503Z,13.80
2019-04-16T19:55:13.763Z,13.80
2019-04-16T19:57:49.136Z,13.80
2019-04-16T20:00:24.454Z,13.80
2019-04-16T20:03:01.589Z,13.80
2019-04-16T20:05:37.184Z,13.80
2019-04-16T20:08:14.658Z,13.80
2019-04-16T20:10:50.035Z,13.80
2019-04-16T20:13:25.462Z,13.80
2019-04-16T20:16:01.127Z,13.80
2019-04-16T20:18:50.416Z,13.80
2019-04-16T20:21:13.649Z,13.80
2019-04-16T20:23:48.989Z,13.80
2019-04-16T20:26:24.387Z,13.60
2019-04-16T20:28:59.811Z,13.60
2019-04-16T20:31:35.234Z,13.60
2019-04-16T20:34:12.524Z,13.60
2019-04-16T20:36:48.742Z,13.60
2019-04-16T20:39:24.104Z,13.60
2019-04-16T20:42:00.119Z,13.60
2019-04-16T20:44:35.503Z,13.60
2019-04-16T20:47:10.971Z,13.60
2019-04-16T20:49:49.219Z,13.60
2019-04-16T20:52:23.383Z,13.50
2019-04-16T20:54:58.777Z,13.50
2019-04-16T20:57:34.271Z,13.50
2019-04-16T21:00:11.661Z,13.40
2019-04-16T21:02:48.152Z,13.40
2019-04-16T21:05:24.297Z,13.40
2019-04-16T21:07:59.679Z,13.30
2019-04-16T21:10:35.629Z,13.40
2019-04-16T21:13:15.997Z,13.40
2019-04-16T21:15:48.743Z,13.40
2019-04-16T21:18:24.073Z,13.40
2019-04-16T21:21:00.462Z,13.30
2019-04-16T21:23:35.904Z,13.40
2019-04-16T21:26:11.278Z,13.30
2019-04-16T21:28:54.897Z,13.30
2019-04-16T21:31:34.275Z,13.30
2019-04-16T21:34:17.252Z,13.20
2019-04-16T21:37:11.640Z,13.20
2019-04-16T21:39:52.422Z,13.20
2019-04-16T21:42:27.843Z,13.10
2019-04-16T21:45:03.335Z,13.10
2019-04-16T21:47:38.687Z,13.10
2019-04-16T21:50:16.299Z,13.10
2019-04-16T21:52:55.076Z,13.00
2019-04-16T21:55:28.076Z,13.10
2019-04-16T21:58:03.452Z,13.00
2019-04-16T22:01:09.975Z,13.00
2019-04-16T22:03:48.423Z,13.00
2019-04-16T22:06:24.826Z,13.00
2019-04-16T22:09:03.233Z,13.00
2019-04-16T22:11:43.289Z,13.00
2019-04-16T22:14:15.923Z,13.00
2019-04-16T22:16:51.363Z,13.00
2019-04-16T22:19:26.752Z,13.00
2019-04-16T22:22:02.153Z,13.00
2019-04-16T22:24:37.521Z,12.90
2019-04-16T22:27:13.665Z,12.90
2019-04-16T22:29:50.679Z,12.90
2019-04-16T22:32:27.025Z,12.90
2019-04-16T22:35:03.235Z,12.90
2019-04-16T22:37:38.633Z,12.90
2019-04-16T22:40:33.522Z,12.90
2019-04-16T22:43:25.328Z,12.80
2019-04-16T22:46:07.601Z,12.80
2019-04-16T22:48:54.770Z,12.70
2019-04-16T22:51:30.229Z,12.70
2019-04-16T22:54:05.612Z,12.70
2019-04-16T22:56:51.952Z,12.70
2019-04-16T22:59:31.716Z,12.70
2019-04-16T23:02:17.888Z,12.70
2019-04-16T23:04:54.805Z,12.60
2019-04-16T23:07:30.412Z,12.60
2019-04-16T23:10:05.871Z,12.60
2019-04-16T23:12:41.318Z,12.70
2019-04-16T23:15:16.765Z,12.60
2019-04-16T23:17:52.398Z,12.70
2019-04-16T23:20:29.747Z,12.70
2019-04-16T23:23:04.934Z,12.70
2019-04-16T23:25:40.448Z,12.70
2019-04-16T23:28:15.802Z,12.70
2019-04-16T23:30:51.937Z,12.70
2019-04-16T23:33:32.565Z,12.70
2019-04-16T23:36:04.535Z,12.70
2019-04-16T23:38:39.952Z,12.70
2019-04-16T23:41:16.647Z,12.70
2019-04-16T23:44:17.047Z,12.70
2019-04-16T23:47:23.310Z,12.70
2019-04-16T23:50:20.702Z,12.70
2019-04-16T23:53:07.222Z,12.70
2019-04-16T23:56:04.813Z,12.70
2019-04-16T23:58:51.677Z,12.70
