createdAt,value
2022-11-07T00:01:28.424Z,10.3
2022-11-07T00:06:28.404Z,10.3
2022-11-07T00:11:28.402Z,10.3
2022-11-07T00:16:28.433Z,10.4
2022-11-07T00:21:28.436Z,10.4
2022-11-07T00:26:28.413Z,10.3
2022-11-07T00:31:28.422Z,10.2
2022-11-07T00:36:28.415Z,10.2
2022-11-07T00:41:28.416Z,10.2
2022-11-07T00:46:28.438Z,10.2
2022-11-07T00:51:28.460Z,10.3
2022-11-07T00:56:28.435Z,10.3
2022-11-07T01:01:28.715Z,10.4
2022-11-07T01:06:28.433Z,10.3
2022-11-07T01:11:28.435Z,10.3
2022-11-07T01:16:28.456Z,10.2
2022-11-07T01:21:28.466Z,10.2
2022-11-07T01:26:28.446Z,10.2
2022-11-07T01:31:28.455Z,10.3
2022-11-07T01:36:28.462Z,10.4
2022-11-07T01:41:28.462Z,10.5
2022-11-07T01:46:28.485Z,10.5
2022-11-07T01:51:28.472Z,10.5
2022-11-07T01:56:28.461Z,10.6
2022-11-07T02:01:28.628Z,10.6
2022-11-07T02:06:28.466Z,10.6
2022-11-07T02:11:28.475Z,10.6
2022-11-07T02:16:28.483Z,10.6
2022-11-07T02:21:28.500Z,10.6
2022-11-07T02:26:28.482Z,10.6
2022-11-07T02:31:28.483Z,10.7
2022-11-07T02:36:28.484Z,10.7
2022-11-07T02:41:28.496Z,10.6
2022-11-07T02:46:28.506Z,10.6
2022-11-07T02:51:28.520Z,10.6
2022-11-07T02:56:28.499Z,10.5
2022-11-07T03:01:28.637Z,10.5
2022-11-07T03:06:28.506Z,10.6
2022-11-07T03:11:28.512Z,10.5
2022-11-07T03:16:28.520Z,10.5
2022-11-07T03:21:28.534Z,10.4
2022-11-07T03:26:28.514Z,10.4
2022-11-07T03:31:28.519Z,10.4
2022-11-07T03:36:28.520Z,10.4
2022-11-07T03:41:28.524Z,10.4
2022-11-07T03:46:28.547Z,10.4
2022-11-07T03:51:28.552Z,10.3
2022-11-07T03:56:28.545Z,10.3
2022-11-07T04:01:28.639Z,10.2
2022-11-07T04:06:28.540Z,10.2
2022-11-07T04:11:28.542Z,10.2
2022-11-07T04:16:28.559Z,10.3
2022-11-07T04:21:28.583Z,10.4
2022-11-07T04:26:28.559Z,10.4
2022-11-07T04:31:28.556Z,10.4
2022-11-07T04:36:28.563Z,10.4
2022-11-07T04:41:28.558Z,10.3
2022-11-07T04:46:28.575Z,10.4
2022-11-07T04:51:28.586Z,10.4
2022-11-07T04:56:34.172Z,10.4
2022-11-07T05:01:28.622Z,10.4
2022-11-07T05:06:28.574Z,10.4
2022-11-07T05:11:28.573Z,10.4
2022-11-07T05:16:28.600Z,10.5
2022-11-07T05:21:28.603Z,10.5
2022-11-07T05:26:28.585Z,10.6
2022-11-07T05:31:28.588Z,10.6
2022-11-07T05:36:28.590Z,10.6
2022-11-07T05:41:28.596Z,10.6
2022-11-07T05:46:28.614Z,10.6
2022-11-07T05:51:28.630Z,10.7
2022-11-07T05:56:28.604Z,10.8
2022-11-07T06:01:28.634Z,10.9
2022-11-07T06:06:28.624Z,10.9
2022-11-07T06:11:28.614Z,10.9
2022-11-07T06:16:28.633Z,10.9
2022-11-07T06:21:28.634Z,10.8
2022-11-07T06:26:28.626Z,11.0
2022-11-07T06:31:28.625Z,11.0
2022-11-07T06:36:28.629Z,11.0
2022-11-07T06:41:28.640Z,11.0
2022-11-07T06:46:28.644Z,11.0
2022-11-07T06:51:28.650Z,11.0
2022-11-07T06:56:28.638Z,11.0
2022-11-07T07:01:28.801Z,11.1
2022-11-07T07:06:28.649Z,11.1
2022-11-07T07:11:28.652Z,11.1
2022-11-07T07:16:28.662Z,11.1
2022-11-07T07:21:28.684Z,11.2
2022-11-07T07:26:28.656Z,11.1
2022-11-07T07:31:28.695Z,11.2
2022-11-07T07:36:28.671Z,11.2
2022-11-07T07:41:28.668Z,11.3
2022-11-07T07:46:28.691Z,11.3
2022-11-07T07:51:28.701Z,11.4
2022-11-07T07:56:28.674Z,11.4
2022-11-07T08:01:28.724Z,11.5
2022-11-07T08:06:28.685Z,11.6
2022-11-07T08:11:28.690Z,11.6
2022-11-07T08:16:28.704Z,11.7
2022-11-07T08:21:28.721Z,11.8
2022-11-07T08:26:28.696Z,11.8
2022-11-07T08:31:28.698Z,11.9
2022-11-07T08:36:28.702Z,11.9
2022-11-07T08:41:28.707Z,12.1
2022-11-07T08:46:28.729Z,12.3
2022-11-07T08:51:28.743Z,12.4
2022-11-07T08:56:28.716Z,12.4
2022-11-07T09:01:28.919Z,12.4
2022-11-07T09:06:28.724Z,12.6
2022-11-07T09:11:28.719Z,12.6
2022-11-07T09:16:28.738Z,12.5
2022-11-07T09:21:28.752Z,12.6
2022-11-07T09:26:28.728Z,12.6
2022-11-07T09:31:28.747Z,12.7
2022-11-07T09:36:28.732Z,12.7
2022-11-07T09:41:28.743Z,12.8
2022-11-07T09:46:28.752Z,12.8
2022-11-07T09:51:28.760Z,12.8
2022-11-07T09:56:28.761Z,12.8
2022-11-07T10:01:28.868Z,12.9
2022-11-07T10:06:28.758Z,13.0
2022-11-07T10:11:28.756Z,13.1
2022-11-07T10:16:28.769Z,13.1
2022-11-07T10:21:38.024Z,13.2
2022-11-07T10:26:28.765Z,13.3
2022-11-07T10:31:28.769Z,13.2
2022-11-07T10:36:28.771Z,13.2
2022-11-07T10:41:28.771Z,13.3
2022-11-07T10:46:28.795Z,13.2
2022-11-07T10:51:29.129Z,13.3
2022-11-07T10:56:28.799Z,13.3
2022-11-07T11:01:29.008Z,13.2
2022-11-07T11:06:28.794Z,13.4
2022-11-07T11:11:28.791Z,13.4
2022-11-07T11:16:28.801Z,13.4
2022-11-07T11:21:28.823Z,13.5
2022-11-07T11:26:28.816Z,13.6
2022-11-07T11:31:28.812Z,13.8
2022-11-07T11:36:28.814Z,13.9
2022-11-07T11:41:28.813Z,13.9
2022-11-07T11:46:28.829Z,13.8
2022-11-07T11:51:28.854Z,13.8
2022-11-07T11:56:28.818Z,13.8
2022-11-07T12:01:28.948Z,13.8
2022-11-07T12:06:28.829Z,13.7
2022-11-07T12:11:28.827Z,13.7
2022-11-07T12:16:28.840Z,13.8
2022-11-07T12:21:28.864Z,13.9
2022-11-07T12:26:28.836Z,13.9
2022-11-07T12:31:28.845Z,13.8
2022-11-07T12:36:28.844Z,13.8
2022-11-07T12:41:28.852Z,13.8
2022-11-07T12:46:28.861Z,13.8
2022-11-07T12:51:28.879Z,13.8
2022-11-07T12:56:28.855Z,13.8
2022-11-07T13:01:29.030Z,13.8
2022-11-07T13:06:28.869Z,13.7
2022-11-07T13:11:28.871Z,13.7
2022-11-07T13:16:28.890Z,13.8
2022-11-07T13:21:28.884Z,13.8
2022-11-07T13:26:45.985Z,13.8
2022-11-07T13:31:28.874Z,13.9
2022-11-07T13:36:28.880Z,13.9
2022-11-07T13:41:28.879Z,14.0
2022-11-07T13:46:28.931Z,14.1
2022-11-07T13:51:28.919Z,14.1
2022-11-07T13:56:28.898Z,14.1
2022-11-07T14:01:28.995Z,14.1
2022-11-07T14:06:28.897Z,14.1
2022-11-07T14:11:28.899Z,14.1
2022-11-07T14:16:28.919Z,14.0
2022-11-07T14:21:28.934Z,13.9
2022-11-07T14:26:28.906Z,13.9
2022-11-07T14:31:28.911Z,13.9
2022-11-07T14:36:28.920Z,13.9
2022-11-07T14:41:28.925Z,13.9
2022-11-07T14:46:28.943Z,13.9
2022-11-07T14:51:28.957Z,14.0
2022-11-07T14:56:28.924Z,14.0
2022-11-07T15:01:29.189Z,14.0
2022-11-07T15:06:28.933Z,14.0
2022-11-07T15:11:28.938Z,13.9
2022-11-07T15:16:29.149Z,13.9
2022-11-07T15:21:28.964Z,13.9
2022-11-07T15:26:28.954Z,13.8
2022-11-07T15:31:28.949Z,13.8
2022-11-07T15:36:28.960Z,13.8
2022-11-07T15:41:28.952Z,13.7
2022-11-07T15:46:28.989Z,13.7
2022-11-07T15:51:28.988Z,13.6
2022-11-07T15:56:28.958Z,13.6
2022-11-07T16:01:29.171Z,13.5
2022-11-07T16:06:28.980Z,13.4
2022-11-07T16:11:28.974Z,13.3
2022-11-07T16:16:29.013Z,13.2
2022-11-07T16:21:29.010Z,13.2
2022-11-07T16:26:29.001Z,13.2
2022-11-07T16:31:28.984Z,13.2
2022-11-07T16:36:28.996Z,13.2
2022-11-07T16:41:28.994Z,13.2
2022-11-07T16:46:29.010Z,13.1
2022-11-07T16:51:29.023Z,13.1
2022-11-07T16:56:29.001Z,13.1
2022-11-07T17:01:29.210Z,13.1
2022-11-07T17:06:29.012Z,13.1
2022-11-07T17:11:29.008Z,13.1
2022-11-07T17:16:29.030Z,13.1
2022-11-07T17:21:29.050Z,13.1
2022-11-07T17:26:29.020Z,13.1
2022-11-07T17:31:29.022Z,13.1
2022-11-07T17:36:35.053Z,13.0
2022-11-07T17:41:29.023Z,13.0
2022-11-07T17:46:29.043Z,13.0
2022-11-07T17:51:29.051Z,12.9
2022-11-07T17:56:29.041Z,13.0
2022-11-07T18:01:29.133Z,13.0
2022-11-07T18:06:29.040Z,13.0
2022-11-07T18:11:29.044Z,13.0
2022-11-07T18:16:29.062Z,13.1
2022-11-07T18:21:29.081Z,13.1
2022-11-07T18:26:29.054Z,13.1
2022-11-07T18:31:29.062Z,13.2
2022-11-07T18:36:29.061Z,13.4
2022-11-07T18:41:29.065Z,13.4
2022-11-07T18:46:29.081Z,13.4
2022-11-07T18:51:29.092Z,13.4
2022-11-07T18:56:29.069Z,13.5
2022-11-07T19:01:29.250Z,13.5
2022-11-07T19:06:29.083Z,13.5
2022-11-07T19:11:29.086Z,13.5
2022-11-07T19:16:29.092Z,13.5
2022-11-07T19:21:29.103Z,13.4
2022-11-07T19:26:29.084Z,13.3
2022-11-07T19:31:34.483Z,13.3
2022-11-07T19:36:29.094Z,13.2
2022-11-07T19:41:29.098Z,13.2
2022-11-07T19:46:29.122Z,13.1
2022-11-07T19:51:29.104Z,13.1
2022-11-07T19:56:29.142Z,13.1
2022-11-07T20:01:29.260Z,13.1
2022-11-07T20:06:29.121Z,13.0
2022-11-07T20:11:29.115Z,13.1
2022-11-07T20:16:29.131Z,13.1
2022-11-07T20:21:29.255Z,12.9
2022-11-07T20:26:29.155Z,13.0
2022-11-07T20:31:29.143Z,13.0
2022-11-07T20:36:29.132Z,13.0
2022-11-07T20:41:29.141Z,13.0
2022-11-07T20:46:29.150Z,13.0
2022-11-07T20:51:29.140Z,13.0
2022-11-07T20:56:29.172Z,12.9
2022-11-07T21:01:29.298Z,12.9
2022-11-07T21:06:29.146Z,12.9
2022-11-07T21:11:29.152Z,13.0
2022-11-07T21:16:29.171Z,13.0
2022-11-07T21:21:29.171Z,13.1
2022-11-07T21:26:29.182Z,13.1
2022-11-07T21:31:29.166Z,13.1
2022-11-07T21:36:29.166Z,13.1
2022-11-07T21:41:29.184Z,13.2
2022-11-07T21:46:29.192Z,13.2
2022-11-07T21:51:29.173Z,13.2
2022-11-07T21:56:29.213Z,13.3
2022-11-07T22:01:29.332Z,13.3
2022-11-07T22:06:29.198Z,13.3
2022-11-07T22:11:29.186Z,13.3
2022-11-07T22:16:29.325Z,13.3
2022-11-07T22:21:29.193Z,13.3
2022-11-07T22:26:29.218Z,13.3
2022-11-07T22:31:29.195Z,13.3
2022-11-07T22:36:29.205Z,13.3
2022-11-07T22:41:29.297Z,13.3
2022-11-07T22:46:29.217Z,13.3
2022-11-07T22:51:29.220Z,13.3
2022-11-07T22:56:29.241Z,13.3
2022-11-07T23:01:29.291Z,13.2
2022-11-07T23:06:29.218Z,13.2
2022-11-07T23:11:46.581Z,13.1
2022-11-07T23:16:32.548Z,13.0
2022-11-07T23:21:29.227Z,13.0
2022-11-07T23:26:29.238Z,12.9
2022-11-07T23:31:29.236Z,12.8
2022-11-07T23:36:29.243Z,12.8
2022-11-07T23:41:29.245Z,12.7
2022-11-07T23:46:29.264Z,12.6
2022-11-07T23:51:29.243Z,12.6
2022-11-07T23:56:29.275Z,12.5
