createdAt,value
2023-05-05T00:03:00.228Z,11.06
2023-05-05T00:23:03.172Z,10.69
2023-05-05T00:43:06.557Z,10.38
2023-05-05T01:03:09.599Z,10.05
2023-05-05T01:23:13.135Z,9.81
2023-05-05T01:43:15.786Z,9.56
2023-05-05T02:03:19.699Z,9.53
2023-05-05T02:23:22.751Z,9.83
2023-05-05T02:43:25.522Z,10.22
2023-05-05T03:03:28.316Z,10.13
2023-05-05T03:23:31.290Z,10.09
2023-05-05T03:43:34.083Z,9.97
2023-05-05T04:03:36.965Z,10.51
2023-05-05T04:23:39.755Z,11.35
2023-05-05T04:43:42.652Z,12.14
2023-05-05T05:03:45.453Z,13.01
2023-05-05T05:23:48.740Z,13.88
2023-05-05T05:43:51.376Z,14.02
2023-05-05T06:03:54.433Z,14.31
2023-05-05T06:23:57.230Z,15.50
2023-05-05T06:44:00.010Z,16.46
2023-05-05T07:04:02.849Z,16.71
2023-05-05T07:24:06.322Z,16.89
2023-05-05T07:44:09.275Z,17.14
2023-05-05T08:04:12.198Z,17.78
2023-05-05T08:24:15.184Z,17.99
2023-05-05T08:44:18.149Z,17.86
2023-05-05T09:04:20.904Z,18.34
2023-05-05T09:24:23.666Z,18.52
2023-05-05T09:44:26.388Z,18.89
2023-05-05T10:04:29.407Z,19.20
2023-05-05T10:24:32.134Z,19.88
2023-05-05T10:44:34.878Z,20.13
2023-05-05T11:04:37.536Z,20.56
2023-05-05T11:24:43.652Z,20.82
2023-05-05T11:44:46.315Z,20.89
2023-05-05T12:04:48.977Z,20.55
2023-05-05T12:24:53.807Z,20.79
2023-05-05T12:44:57.624Z,20.40
2023-05-05T13:05:00.265Z,20.97
2023-05-05T13:25:03.154Z,21.01
2023-05-05T13:45:05.870Z,20.79
2023-05-05T14:05:08.978Z,21.13
2023-05-05T14:25:11.765Z,21.08
2023-05-05T14:45:14.454Z,21.33
2023-05-05T15:05:17.163Z,21.88
2023-05-05T15:25:20.693Z,21.39
2023-05-05T15:45:23.323Z,20.89
2023-05-05T16:05:25.936Z,20.50
2023-05-05T16:25:29.032Z,19.83
2023-05-05T16:45:31.739Z,19.72
2023-05-05T17:05:34.441Z,20.02
2023-05-05T17:25:37.758Z,19.21
2023-05-05T17:45:40.393Z,18.99
2023-05-05T18:05:43.036Z,18.14
2023-05-05T18:25:45.757Z,16.92
2023-05-05T18:45:48.465Z,15.63
2023-05-05T19:05:51.148Z,15.38
2023-05-05T19:25:56.856Z,14.87
2023-05-05T19:45:59.511Z,14.48
2023-05-05T20:06:02.218Z,14.34
2023-05-05T20:26:04.842Z,14.06
2023-05-05T20:46:08.566Z,13.90
2023-05-05T21:06:11.643Z,13.89
2023-05-05T21:26:14.275Z,13.68
2023-05-05T21:46:18.564Z,13.56
2023-05-05T22:06:22.528Z,13.44
2023-05-05T22:26:25.169Z,12.97
2023-05-05T23:27:42.471Z,11.95
