createdAt,value
2018-04-08T00:01:03.983Z,95327.53
2018-04-08T00:03:54.231Z,95326.52
2018-04-08T00:06:22.563Z,95323.58
2018-04-08T00:08:50.898Z,95328.84
2018-04-08T00:11:19.259Z,95329.27
2018-04-08T00:13:47.656Z,95330.86
2018-04-08T00:16:15.978Z,95329.65
2018-04-08T00:18:44.388Z,95325.41
2018-04-08T00:21:12.800Z,95326.83
2018-04-08T00:23:41.158Z,95331.98
2018-04-08T00:26:09.475Z,95330.78
2018-04-08T00:28:37.888Z,95329.25
2018-04-08T00:31:06.207Z,95321.95
2018-04-08T00:33:34.574Z,95323.66
2018-04-08T00:36:02.950Z,95320.70
2018-04-08T00:38:31.339Z,95323.33
2018-04-08T00:40:59.703Z,95323.94
2018-04-08T00:43:28.199Z,95314.45
2018-04-08T00:45:56.580Z,95314.23
2018-04-08T00:48:24.929Z,95309.27
2018-04-08T00:50:53.320Z,95307.75
2018-04-08T00:53:21.640Z,95307.02
2018-04-08T00:55:49.980Z,95308.42
2018-04-08T00:58:18.310Z,95304.89
2018-04-08T01:00:46.774Z,95305.05
2018-04-08T01:03:15.082Z,95302.75
2018-04-08T01:05:43.434Z,95298.73
2018-04-08T01:08:11.773Z,95301.22
2018-04-08T01:10:40.156Z,95294.18
2018-04-08T01:13:08.495Z,95292.55
2018-04-08T01:15:36.818Z,95284.57
2018-04-08T01:18:05.135Z,95282.16
2018-04-08T01:20:33.499Z,95277.14
2018-04-08T01:23:01.813Z,95277.09
2018-04-08T01:25:30.134Z,95272.98
2018-04-08T01:27:58.484Z,95273.09
2018-04-08T01:30:26.992Z,95271.52
2018-04-08T01:32:55.450Z,95271.75
2018-04-08T01:35:24.750Z,95264.41
2018-04-08T01:37:53.102Z,95267.13
2018-04-08T01:40:21.514Z,95266.77
2018-04-08T01:42:49.978Z,95269.91
2018-04-08T01:45:18.334Z,95265.63
2018-04-08T01:47:46.692Z,95265.75
2018-04-08T01:50:15.018Z,95266.05
2018-04-08T01:52:43.397Z,95269.08
2018-04-08T01:55:11.734Z,95267.72
2018-04-08T01:57:40.172Z,95264.72
2018-04-08T02:00:08.499Z,95261.22
2018-04-08T02:02:36.921Z,95256.44
2018-04-08T02:05:05.253Z,95255.16
2018-04-08T02:07:33.666Z,95245.83
2018-04-08T02:10:02.765Z,95247.66
2018-04-08T02:12:31.134Z,95243.48
2018-04-08T02:14:59.470Z,95244.80
2018-04-08T02:17:27.782Z,95250.08
2018-04-08T02:19:56.171Z,95242.98
2018-04-08T02:22:24.551Z,95239.36
2018-04-08T02:24:52.898Z,95239.36
2018-04-08T02:27:21.244Z,95236.27
2018-04-08T02:29:49.694Z,95239.90
2018-04-08T02:32:18.067Z,95240.52
2018-04-08T02:34:46.446Z,95243.25
2018-04-08T02:37:14.776Z,95243.33
2018-04-08T02:39:43.141Z,95245.70
2018-04-08T02:42:11.465Z,95249.72
2018-04-08T02:44:39.829Z,95240.62
2018-04-08T02:47:08.148Z,95240.85
2018-04-08T02:49:36.492Z,95243.73
2018-04-08T02:52:04.825Z,95242.52
2018-04-08T02:54:33.170Z,95238.43
2018-04-08T02:57:01.493Z,95234.89
2018-04-08T02:59:29.839Z,95237.23
2018-04-08T03:01:58.187Z,95230.23
2018-04-08T03:04:26.527Z,95230.42
2018-04-08T03:06:54.852Z,95229.61
2018-04-08T03:09:23.208Z,95235.73
2018-04-08T03:11:51.537Z,95232.29
2018-04-08T03:14:19.882Z,95232.42
2018-04-08T03:16:48.209Z,95234.55
2018-04-08T03:19:16.547Z,95230.81
2018-04-08T03:21:44.893Z,95231.68
2018-04-08T03:24:13.239Z,95237.36
2018-04-08T03:26:41.590Z,95231.80
2018-04-08T03:29:09.954Z,95234.42
2018-04-08T03:31:38.276Z,95235.94
2018-04-08T03:34:06.646Z,95232.70
2018-04-08T03:36:34.987Z,95229.53
2018-04-08T03:39:03.314Z,95228.16
2018-04-08T03:41:31.739Z,95228.84
2018-04-08T03:44:00.067Z,95230.98
2018-04-08T03:46:28.412Z,95229.45
2018-04-08T03:48:56.894Z,95230.48
2018-04-08T03:51:25.230Z,95232.52
2018-04-08T03:53:53.550Z,95236.53
2018-04-08T03:56:21.890Z,95236.72
2018-04-08T03:58:50.227Z,95228.46
2018-04-08T04:01:18.570Z,95233.00
2018-04-08T04:03:46.893Z,95232.66
2018-04-08T04:06:15.235Z,95230.78
2018-04-08T04:08:43.561Z,95223.75
2018-04-08T04:11:11.896Z,95236.67
2018-04-08T04:13:40.235Z,95233.41
2018-04-08T04:16:08.591Z,95235.97
2018-04-08T04:18:48.773Z,95232.08
2018-04-08T04:21:28.962Z,95238.43
2018-04-08T04:24:09.409Z,95239.78
2018-04-08T04:26:37.878Z,95236.05
2018-04-08T04:29:06.223Z,95237.23
2018-04-08T04:31:34.579Z,95242.65
2018-04-08T04:34:02.901Z,95244.48
2018-04-08T04:36:31.270Z,95247.80
2018-04-08T04:38:59.647Z,95245.34
2018-04-08T04:41:28.047Z,95245.91
2018-04-08T04:43:56.422Z,95247.27
2018-04-08T04:46:24.755Z,95239.09
2018-04-08T04:48:53.094Z,95245.03
2018-04-08T04:51:21.430Z,95248.28
2018-04-08T04:53:50.136Z,95241.70
2018-04-08T04:56:18.470Z,95244.16
2018-04-08T04:58:46.829Z,95247.17
2018-04-08T05:01:15.149Z,95252.09
2018-04-08T05:03:43.499Z,95248.52
2018-04-08T05:06:11.838Z,95253.77
2018-04-08T05:08:40.206Z,95251.45
2018-04-08T05:11:08.528Z,95252.97
2018-04-08T05:13:36.950Z,95250.58
2018-04-08T05:16:05.287Z,95258.11
2018-04-08T05:18:33.643Z,95255.27
2018-04-08T05:21:01.973Z,95255.82
2018-04-08T05:23:30.306Z,95256.42
2018-04-08T05:25:58.654Z,95253.09
2018-04-08T05:28:26.986Z,95261.31
2018-04-08T05:30:55.324Z,95260.77
2018-04-08T05:33:23.674Z,95257.56
2018-04-08T05:35:51.999Z,95255.07
2018-04-08T05:38:20.318Z,95255.80
2018-04-08T05:40:48.665Z,95264.46
2018-04-08T05:43:17.000Z,95260.91
2018-04-08T05:45:45.334Z,95255.88
2018-04-08T05:48:13.664Z,95253.67
2018-04-08T05:50:42.231Z,95258.22
2018-04-08T05:53:10.618Z,95251.64
2018-04-08T05:55:39.404Z,95249.22
2018-04-08T05:58:07.869Z,95248.43
2018-04-08T06:00:36.182Z,95256.69
2018-04-08T06:03:04.508Z,95248.66
2018-04-08T06:05:32.858Z,95251.98
2018-04-08T06:08:01.174Z,95250.17
2018-04-08T06:10:29.602Z,95241.56
2018-04-08T06:12:57.898Z,95249.58
2018-04-08T06:15:26.318Z,95247.59
2018-04-08T06:17:54.650Z,95255.21
2018-04-08T06:20:23.118Z,95246.25
2018-04-08T06:22:51.430Z,95246.65
2018-04-08T06:25:19.773Z,95248.66
2018-04-08T06:27:48.081Z,95247.53
2018-04-08T06:30:16.423Z,95251.85
2018-04-08T06:32:44.739Z,95250.90
2018-04-08T06:35:13.086Z,95253.73
2018-04-08T06:37:41.463Z,95256.62
2018-04-08T06:40:09.778Z,95257.64
2018-04-08T06:42:38.135Z,95250.75
2018-04-08T06:45:06.542Z,95259.87
2018-04-08T06:47:35.887Z,95253.39
2018-04-08T06:50:04.239Z,95253.80
2018-04-08T06:52:32.610Z,95255.88
2018-04-08T06:55:01.000Z,95253.88
2018-04-08T06:57:29.346Z,95247.34
2018-04-08T06:59:57.661Z,95247.45
2018-04-08T07:02:26.062Z,95248.75
2018-04-08T07:04:54.366Z,95249.92
2018-04-08T07:07:22.813Z,95243.05
2018-04-08T07:09:51.119Z,95243.38
2018-04-08T07:12:19.467Z,95246.19
2018-04-08T07:14:47.778Z,95245.73
2018-04-08T07:17:16.119Z,95245.45
2018-04-08T07:19:44.447Z,95251.36
2018-04-08T07:22:12.782Z,95247.80
2018-04-08T07:24:41.149Z,95250.42
2018-04-08T07:27:09.455Z,95248.98
2018-04-08T07:29:37.778Z,95248.62
2018-04-08T07:32:06.136Z,95252.46
2018-04-08T07:34:34.530Z,95256.48
2018-04-08T07:37:02.898Z,95251.94
2018-04-08T07:39:31.323Z,95250.13
2018-04-08T07:41:59.621Z,95247.44
2018-04-08T07:44:27.977Z,95240.04
2018-04-08T07:46:56.316Z,95241.45
2018-04-08T07:49:24.665Z,95241.23
2018-04-08T07:51:52.999Z,95234.66
2018-04-08T07:54:21.353Z,95237.86
2018-04-08T07:56:49.689Z,95232.20
2018-04-08T07:59:18.099Z,95229.52
2018-04-08T08:01:46.910Z,95222.09
2018-04-08T08:04:15.278Z,95228.14
2018-04-08T08:06:43.647Z,95223.59
2018-04-08T08:09:12.010Z,95226.15
2018-04-08T08:11:40.405Z,95222.61
2018-04-08T08:14:08.764Z,95221.95
2018-04-08T08:16:37.097Z,95222.03
2018-04-08T08:19:05.442Z,95225.19
2018-04-08T08:21:33.765Z,95223.95
2018-04-08T08:24:02.115Z,95217.89
2018-04-08T08:26:30.484Z,95211.47
2018-04-08T08:28:58.846Z,95210.51
2018-04-08T08:31:27.188Z,95205.62
2018-04-08T08:33:55.605Z,95214.37
2018-04-08T08:36:23.959Z,95208.72
2018-04-08T08:38:52.331Z,95207.05
2018-04-08T08:41:20.750Z,95209.02
2018-04-08T08:43:49.187Z,95202.09
2018-04-08T08:46:17.614Z,95202.36
2018-04-08T08:48:45.958Z,95200.39
2018-04-08T08:51:14.302Z,95202.37
2018-04-08T08:53:42.664Z,95203.83
2018-04-08T08:56:11.018Z,95206.83
2018-04-08T08:58:39.430Z,95202.83
2018-04-08T09:01:07.781Z,95204.58
2018-04-08T09:03:36.591Z,95203.98
2018-04-08T09:06:04.939Z,95200.16
2018-04-08T09:08:33.317Z,95200.47
2018-04-08T09:11:01.653Z,95190.72
2018-04-08T09:13:29.967Z,95189.92
2018-04-08T09:15:58.319Z,95189.36
2018-04-08T09:18:26.718Z,95189.47
2018-04-08T09:24:05.853Z,95191.58
2018-04-08T09:26:34.180Z,95184.36
2018-04-08T09:29:02.532Z,95181.96
2018-04-08T09:31:30.858Z,95182.83
2018-04-08T09:33:59.214Z,95188.28
2018-04-08T09:36:27.603Z,95175.59
2018-04-08T09:38:55.944Z,95176.95
2018-04-08T09:41:24.334Z,95171.29
2018-04-08T09:43:52.686Z,95172.63
2018-04-08T09:46:21.030Z,95168.94
2018-04-08T09:48:49.380Z,95166.64
2018-04-08T09:51:17.754Z,95167.86
2018-04-08T09:53:46.114Z,95170.90
2018-04-08T09:56:14.449Z,95166.09
2018-04-08T09:58:42.791Z,95164.45
2018-04-08T10:01:26.710Z,95164.80
2018-04-08T10:03:55.040Z,95161.30
2018-04-08T10:06:23.371Z,95162.88
2018-04-08T10:08:51.763Z,95157.77
2018-04-08T10:11:20.083Z,95150.51
2018-04-08T10:13:48.457Z,95155.52
2018-04-08T10:16:16.774Z,95147.99
2018-04-08T10:18:45.114Z,95149.09
2018-04-08T10:21:13.477Z,95145.75
2018-04-08T10:23:41.810Z,95148.17
2018-04-08T10:26:10.174Z,95148.92
2018-04-08T10:28:38.604Z,95146.43
2018-04-08T10:31:06.938Z,95137.14
2018-04-08T10:33:35.276Z,95141.86
2018-04-08T10:36:04.539Z,95137.48
2018-04-08T10:38:32.890Z,95141.36
2018-04-08T10:41:01.504Z,95135.11
2018-04-08T10:43:29.974Z,95132.67
2018-04-08T10:45:58.331Z,95129.02
2018-04-08T10:48:26.721Z,95125.19
2018-04-08T10:50:55.067Z,95124.41
2018-04-08T10:53:23.425Z,95123.01
2018-04-08T10:55:51.303Z,95122.28
2018-04-08T10:58:19.240Z,95130.61
2018-04-08T11:00:47.109Z,95126.50
2018-04-08T11:03:14.856Z,95120.51
2018-04-08T11:05:43.078Z,95121.50
2018-04-08T11:08:11.494Z,95113.05
2018-04-08T11:10:39.946Z,95112.88
2018-04-08T11:13:08.293Z,95112.10
2018-04-08T11:15:37.585Z,95106.69
2018-04-08T11:18:05.894Z,95107.77
2018-04-08T11:20:34.235Z,95100.27
2018-04-08T11:23:02.717Z,95096.86
2018-04-08T11:25:31.082Z,95092.70
2018-04-08T11:27:59.468Z,95095.06
2018-04-08T11:30:27.825Z,95085.86
2018-04-08T11:32:56.138Z,95085.27
2018-04-08T11:35:24.459Z,95087.32
2018-04-08T11:37:52.808Z,95088.38
2018-04-08T11:40:21.127Z,95081.05
2018-04-08T11:42:49.466Z,95081.93
2018-04-08T11:45:17.806Z,95083.69
2018-04-08T11:47:46.118Z,95081.80
2018-04-08T11:50:14.455Z,95079.17
2018-04-08T11:52:42.812Z,95077.37
2018-04-08T11:55:11.205Z,95070.37
2018-04-08T11:57:39.593Z,95062.67
2018-04-08T12:00:07.927Z,95060.83
2018-04-08T12:02:36.251Z,95063.66
2018-04-08T12:05:04.596Z,95059.20
2018-04-08T12:07:33.183Z,95050.66
2018-04-08T12:10:01.515Z,95045.39
2018-04-08T12:12:29.827Z,95050.61
2018-04-08T12:14:58.180Z,95039.95
2018-04-08T12:17:26.594Z,95042.66
2018-04-08T12:19:55.036Z,95039.98
2018-04-08T12:22:23.443Z,95039.03
2018-04-08T12:24:51.774Z,95043.47
2018-04-08T12:27:20.117Z,95042.95
2018-04-08T12:29:49.602Z,95037.91
2018-04-08T12:32:17.906Z,95036.20
2018-04-08T12:34:46.250Z,95037.08
2018-04-08T12:37:14.574Z,95033.50
2018-04-08T12:39:42.894Z,95028.78
2018-04-08T12:42:11.223Z,95029.41
2018-04-08T12:44:39.566Z,95022.77
2018-04-08T12:47:07.977Z,95021.88
2018-04-08T12:49:36.321Z,95013.21
2018-04-08T12:52:04.733Z,95008.63
2018-04-08T12:54:33.051Z,95011.76
2018-04-08T12:57:01.383Z,95007.81
2018-04-08T12:59:29.702Z,95002.91
2018-04-08T13:01:58.130Z,95000.16
2018-04-08T13:04:26.474Z,94998.55
2018-04-08T13:06:54.806Z,94991.09
2018-04-08T13:09:23.150Z,94989.02
2018-04-08T13:11:51.517Z,94984.75
2018-04-08T13:14:19.882Z,94981.52
2018-04-08T13:16:48.212Z,94976.36
2018-04-08T13:19:16.547Z,94972.65
2018-04-08T13:21:44.877Z,94971.76
2018-04-08T13:24:13.221Z,94971.00
2018-04-08T13:26:41.557Z,94969.54
2018-04-08T13:29:09.908Z,94965.78
2018-04-08T13:31:38.267Z,94966.84
2018-04-08T13:34:06.633Z,94960.89
2018-04-08T13:36:34.967Z,94958.38
2018-04-08T13:39:03.304Z,94953.84
2018-04-08T13:41:31.654Z,94949.80
2018-04-08T13:44:00.033Z,94952.16
2018-04-08T13:46:28.362Z,94954.84
2018-04-08T13:48:56.694Z,94949.70
2018-04-08T13:51:25.115Z,94945.06
2018-04-08T13:53:53.488Z,94938.94
2018-04-08T13:56:21.830Z,94935.24
2018-04-08T13:58:50.154Z,94932.17
2018-04-08T14:01:18.490Z,94925.17
2018-04-08T14:03:46.997Z,94931.28
2018-04-08T14:06:15.307Z,94925.34
2018-04-08T14:08:43.714Z,94925.82
2018-04-08T14:11:12.059Z,94926.25
2018-04-08T14:13:40.391Z,94922.88
2018-04-08T14:16:08.699Z,94924.36
2018-04-08T14:18:37.062Z,94921.73
2018-04-08T14:21:05.405Z,94915.56
2018-04-08T14:23:33.778Z,94909.13
2018-04-08T14:26:02.110Z,94913.77
2018-04-08T14:28:30.434Z,94916.14
2018-04-08T14:30:58.758Z,94915.55
2018-04-08T14:33:27.086Z,94908.32
2018-04-08T14:35:55.420Z,94912.64
2018-04-08T14:38:23.749Z,94908.54
2018-04-08T14:40:52.136Z,94902.22
2018-04-08T14:43:20.453Z,94909.98
2018-04-08T14:45:48.801Z,94902.63
2018-04-08T14:48:17.133Z,94891.86
2018-04-08T14:50:45.467Z,94897.52
2018-04-08T14:53:13.782Z,94895.02
2018-04-08T14:55:42.155Z,94890.21
2018-04-08T14:58:10.562Z,94883.72
2018-04-08T15:00:38.899Z,94885.05
2018-04-08T15:03:07.338Z,94881.92
2018-04-08T15:05:35.655Z,94884.39
2018-04-08T15:08:04.082Z,94886.11
2018-04-08T15:10:32.448Z,94885.02
2018-04-08T15:13:00.760Z,94892.05
2018-04-08T15:15:29.082Z,94888.00
2018-04-08T15:17:57.486Z,94892.86
2018-04-08T15:20:25.870Z,94889.00
2018-04-08T15:22:54.224Z,94878.75
2018-04-08T15:25:22.563Z,94873.09
2018-04-08T15:27:50.890Z,94866.88
2018-04-08T15:30:19.241Z,94871.81
2018-04-08T15:32:47.711Z,94871.80
2018-04-08T15:35:16.031Z,94867.28
2018-04-08T15:37:44.355Z,94869.23
2018-04-08T15:40:12.790Z,94870.83
2018-04-08T15:42:41.110Z,94869.64
2018-04-08T15:45:09.456Z,94867.39
2018-04-08T15:47:37.868Z,94872.75
2018-04-08T15:50:06.211Z,94860.31
2018-04-08T15:52:34.527Z,94858.64
2018-04-08T15:55:02.901Z,94857.90
2018-04-08T15:57:31.210Z,94856.55
2018-04-08T15:59:59.557Z,94855.53
2018-04-08T16:02:27.887Z,94858.06
2018-04-08T16:04:56.207Z,94862.90
2018-04-08T16:07:24.538Z,94861.00
2018-04-08T16:09:53.003Z,94859.59
2018-04-08T16:12:21.319Z,94858.86
2018-04-08T16:14:49.643Z,94856.69
2018-04-08T16:17:17.978Z,94857.16
2018-04-08T16:19:46.321Z,94855.16
2018-04-08T16:22:14.650Z,94850.38
2018-04-08T16:24:42.970Z,94855.55
2018-04-08T16:27:11.318Z,94852.54
2018-04-08T16:29:39.656Z,94852.50
2018-04-08T16:32:08.066Z,94856.58
2018-04-08T16:34:36.382Z,94858.37
2018-04-08T16:37:04.742Z,94861.02
2018-04-08T16:39:33.072Z,94862.03
2018-04-08T16:42:01.430Z,94866.78
2018-04-08T16:44:29.766Z,94866.45
2018-04-08T16:46:58.099Z,94867.18
2018-04-08T16:49:26.481Z,94874.75
2018-04-08T16:51:54.851Z,94876.91
2018-04-08T16:54:23.226Z,94877.94
2018-04-08T16:56:51.621Z,94874.58
2018-04-08T16:59:20.009Z,94876.94
2018-04-08T17:01:48.334Z,94879.34
2018-04-08T17:04:16.725Z,94882.34
2018-04-08T17:06:45.066Z,94881.70
2018-04-08T17:09:13.418Z,94881.22
2018-04-08T17:11:41.748Z,94881.26
2018-04-08T17:14:10.092Z,94880.46
2018-04-08T17:16:37.960Z,94881.61
2018-04-08T17:19:06.176Z,94877.45
2018-04-08T17:21:34.516Z,94877.31
2018-04-08T17:24:02.880Z,94876.59
2018-04-08T17:26:31.197Z,94880.13
2018-04-08T17:28:59.541Z,94877.98
2018-04-08T17:31:27.856Z,94878.21
2018-04-08T17:33:56.206Z,94879.06
2018-04-08T17:36:24.546Z,94883.97
2018-04-08T17:38:52.868Z,94887.28
2018-04-08T17:41:21.223Z,94884.14
2018-04-08T17:43:49.558Z,94887.31
2018-04-08T17:46:17.940Z,94893.00
2018-04-08T17:48:46.312Z,94895.28
2018-04-08T17:51:14.640Z,94894.31
2018-04-08T17:53:43.012Z,94894.61
2018-04-08T17:56:11.310Z,94897.84
2018-04-08T17:58:39.746Z,94897.52
2018-04-08T18:01:08.120Z,94893.26
2018-04-08T18:03:36.421Z,94898.45
2018-04-08T18:06:04.763Z,94902.87
2018-04-08T18:08:33.080Z,94904.42
2018-04-08T18:11:01.413Z,94905.31
2018-04-08T18:13:29.752Z,94911.23
2018-04-08T18:15:58.079Z,94912.99
2018-04-08T18:18:26.391Z,94909.70
2018-04-08T18:20:54.832Z,94908.98
2018-04-08T18:23:23.161Z,94914.73
2018-04-08T18:25:51.578Z,94908.83
2018-04-08T18:28:19.960Z,94906.14
2018-04-08T18:30:48.284Z,94912.13
2018-04-08T18:33:16.636Z,94921.61
2018-04-08T18:35:44.969Z,94921.68
2018-04-08T18:38:13.294Z,94920.30
2018-04-08T18:40:41.629Z,94923.31
2018-04-08T18:43:09.968Z,94924.87
2018-04-08T18:45:38.338Z,94928.25
2018-04-08T18:48:06.665Z,94935.32
2018-04-08T18:50:35.105Z,94936.30
2018-04-08T18:53:03.461Z,94934.17
2018-04-08T18:55:31.823Z,94937.14
2018-04-08T18:58:00.174Z,94933.63
2018-04-08T19:00:28.595Z,94938.31
2018-04-08T19:02:56.957Z,94933.02
2018-04-08T19:05:25.375Z,94937.92
2018-04-08T19:07:53.697Z,94940.47
2018-04-08T19:10:22.025Z,94945.19
2018-04-08T19:12:50.401Z,94941.88
2018-04-08T19:15:22.181Z,94943.03
2018-04-08T19:17:56.279Z,94947.17
2018-04-08T19:20:24.645Z,94943.43
2018-04-08T19:22:52.985Z,94943.24
2018-04-08T19:25:21.324Z,94942.47
2018-04-08T19:27:49.758Z,94940.72
2018-04-08T19:30:22.572Z,94943.43
2018-04-08T19:32:50.919Z,94939.91
2018-04-08T19:35:19.286Z,94934.44
2018-04-08T19:37:47.675Z,94934.44
2018-04-08T19:40:15.996Z,94932.86
2018-04-08T19:42:44.418Z,94928.75
2018-04-08T19:45:12.775Z,94931.30
2018-04-08T19:47:41.126Z,94932.06
2018-04-08T19:50:09.561Z,94932.85
2018-04-08T19:52:37.918Z,94924.44
2018-04-08T19:55:06.265Z,94927.31
2018-04-08T19:57:35.347Z,94928.86
2018-04-08T20:00:03.756Z,94922.43
2018-04-08T20:02:32.170Z,94923.58
2018-04-08T20:05:00.541Z,94923.16
2018-04-08T20:07:28.922Z,94922.77
2018-04-08T20:09:57.241Z,94921.39
2018-04-08T20:12:25.582Z,94916.51
2018-04-08T20:14:53.951Z,94921.98
2018-04-08T20:17:22.331Z,94924.29
2018-04-08T20:19:50.707Z,94924.67
2018-04-08T20:22:19.105Z,94925.80
2018-04-08T20:24:47.459Z,94921.50
2018-04-08T20:27:15.811Z,94923.27
2018-04-08T20:29:44.147Z,94923.06
2018-04-08T20:32:12.598Z,94926.78
2018-04-08T20:34:40.932Z,94916.55
2018-04-08T20:37:09.406Z,94915.27
2018-04-08T20:39:37.732Z,94922.31
2018-04-08T20:42:06.054Z,94918.89
2018-04-08T20:44:34.498Z,94922.69
2018-04-08T20:47:02.816Z,94922.48
2018-04-08T20:49:31.287Z,94922.04
2018-04-08T20:51:59.625Z,94924.66
2018-04-08T20:54:28.002Z,94924.99
2018-04-08T20:56:56.387Z,94919.57
2018-04-08T20:59:24.733Z,94923.97
2018-04-08T21:01:53.052Z,94926.22
2018-04-08T21:04:21.448Z,94919.23
2018-04-08T21:06:49.835Z,94923.58
2018-04-08T21:09:18.267Z,94922.30
2018-04-08T21:11:46.648Z,94932.16
2018-04-08T21:14:15.035Z,94927.59
2018-04-08T21:16:43.364Z,94923.56
2018-04-08T21:19:11.708Z,94925.55
2018-04-08T21:21:39.566Z,94928.91
2018-04-08T21:24:07.825Z,94928.23
2018-04-08T21:26:36.141Z,94932.89
2018-04-08T21:29:04.485Z,94928.44
2018-04-08T21:31:32.811Z,94928.48
2018-04-08T21:34:02.005Z,94926.58
2018-04-08T21:36:30.325Z,94927.06
2018-04-08T21:38:58.722Z,94926.47
2018-04-08T21:41:27.171Z,94926.03
2018-04-08T21:43:55.490Z,94930.10
2018-04-08T21:46:23.959Z,94921.55
2018-04-08T21:48:52.300Z,94921.98
2018-04-08T21:51:20.634Z,94917.91
2018-04-08T21:53:48.958Z,94930.77
2018-04-08T21:56:17.378Z,94930.27
2018-04-08T21:58:45.678Z,94924.16
2018-04-08T22:01:14.815Z,94917.45
2018-04-08T22:03:43.210Z,94923.49
2018-04-08T22:06:11.587Z,94918.91
2018-04-08T22:08:39.920Z,94914.12
2018-04-08T22:11:08.352Z,94912.45
2018-04-08T22:13:36.681Z,94907.38
2018-04-08T22:16:05.039Z,94911.73
2018-04-08T22:18:33.362Z,94907.48
2018-04-08T22:21:01.763Z,94912.55
2018-04-08T22:23:30.098Z,94912.72
2018-04-08T22:25:58.506Z,94904.71
2018-04-08T22:28:26.835Z,94902.34
2018-04-08T22:30:55.277Z,94904.53
2018-04-08T22:33:23.836Z,94893.70
2018-04-08T22:35:52.273Z,94903.55
2018-04-08T22:38:20.578Z,94906.23
2018-04-08T22:40:49.028Z,94903.28
2018-04-08T22:43:17.370Z,94897.75
2018-04-08T22:45:45.731Z,94901.27
2018-04-08T22:48:14.050Z,94897.70
2018-04-08T22:50:42.372Z,94896.72
2018-04-08T22:53:10.733Z,94891.17
2018-04-08T22:55:39.054Z,94893.81
2018-04-08T22:58:07.429Z,94886.89
2018-04-08T23:00:35.759Z,94888.02
2018-04-08T23:03:04.103Z,94890.34
2018-04-08T23:05:37.538Z,94896.02
2018-04-08T23:08:06.126Z,94892.03
2018-04-08T23:10:34.447Z,94900.27
2018-04-08T23:13:02.800Z,94904.38
2018-04-08T23:15:31.207Z,94906.58
2018-04-08T23:17:59.579Z,94908.87
2018-04-08T23:20:27.918Z,94903.73
2018-04-08T23:22:56.269Z,94908.33
2018-04-08T23:25:24.582Z,94909.75
2018-04-08T23:27:52.930Z,94905.25
2018-04-08T23:30:21.251Z,94908.06
2018-04-08T23:32:49.594Z,94896.80
2018-04-08T23:35:17.922Z,94894.11
2018-04-08T23:37:46.270Z,94892.00
2018-04-08T23:40:14.606Z,94896.48
2018-04-08T23:42:42.997Z,94895.64
2018-04-08T23:45:11.324Z,94894.34
2018-04-08T23:47:39.708Z,94899.45
2018-04-08T23:50:08.070Z,94900.84
2018-04-08T23:52:36.469Z,94905.09
2018-04-08T23:55:04.847Z,94899.72
2018-04-08T23:57:33.459Z,94893.02
