createdAt,value
2023-03-23T15:58:15.895Z,17.30
2023-03-23T16:00:45.327Z,17.30
2023-03-23T16:03:20.452Z,17.20
2023-03-23T16:05:48.370Z,17.20
2023-03-23T16:08:17.865Z,17.10
2023-03-23T16:10:45.811Z,17.10
2023-03-23T16:13:13.688Z,17.10
2023-03-23T16:15:41.875Z,17.10
2023-03-23T16:18:18.503Z,17.10
2023-03-23T16:20:46.744Z,17.10
2023-03-23T16:23:14.555Z,17.10
2023-03-23T16:25:44.101Z,17.20
2023-03-23T16:28:13.899Z,17.20
2023-03-23T16:30:43.106Z,17.10
2023-03-23T16:33:11.606Z,17.20
2023-03-23T16:35:40.149Z,17.10
2023-03-23T16:38:09.244Z,17.10
2023-03-23T16:40:38.184Z,17.10
2023-03-23T16:43:08.890Z,17.20
2023-03-23T16:45:38.089Z,17.30
2023-03-23T16:48:06.317Z,17.30
2023-03-23T16:50:34.553Z,17.30
2023-03-23T16:53:03.073Z,17.30
2023-03-23T16:55:32.007Z,17.20
2023-03-23T16:58:12.750Z,17.20
2023-03-23T17:00:47.063Z,17.20
2023-03-23T17:03:16.280Z,17.30
2023-03-23T17:05:44.874Z,17.20
2023-03-23T17:08:13.191Z,17.30
2023-03-23T17:10:42.176Z,17.20
2023-03-23T17:13:10.970Z,17.30
2023-03-23T17:15:39.270Z,17.20
2023-03-23T17:18:08.781Z,17.10
2023-03-23T17:20:36.910Z,17.10
2023-03-23T17:23:05.894Z,17.10
2023-03-23T17:25:33.683Z,17.10
2023-03-23T17:28:16.653Z,17.10
2023-03-23T17:30:46.360Z,17.20
2023-03-23T17:33:15.633Z,17.10
2023-03-23T17:35:44.445Z,17.00
2023-03-23T17:38:12.374Z,17.00
2023-03-23T17:40:40.327Z,17.00
2023-03-23T17:43:08.308Z,17.00
2023-03-23T17:45:36.423Z,16.90
2023-03-23T17:48:07.518Z,17.00
2023-03-23T17:50:36.945Z,17.00
2023-03-23T17:53:04.986Z,17.10
2023-03-23T17:55:32.822Z,17.00
2023-03-23T17:58:00.711Z,17.00
2023-03-23T18:00:28.518Z,16.90
2023-03-23T18:02:56.807Z,16.90
2023-03-23T18:05:27.682Z,16.90
2023-03-23T18:07:56.821Z,16.80
2023-03-23T18:10:24.906Z,16.80
2023-03-23T18:12:52.805Z,16.70
2023-03-23T18:15:20.838Z,16.70
2023-03-23T18:17:50.566Z,16.70
2023-03-23T18:20:18.861Z,16.70
2023-03-23T18:22:46.642Z,16.50
2023-03-23T18:25:16.048Z,16.40
2023-03-23T18:27:43.873Z,16.30
2023-03-23T18:30:12.258Z,16.20
2023-03-23T18:32:41.394Z,16.20
2023-03-23T18:35:12.513Z,16.10
2023-03-23T18:37:41.247Z,15.90
2023-03-23T18:40:11.791Z,15.80
2023-03-23T18:42:44.580Z,15.80
2023-03-23T18:45:13.348Z,15.70
2023-03-23T18:47:41.229Z,15.60
2023-03-23T18:50:11.477Z,15.60
2023-03-23T18:52:39.638Z,15.60
2023-03-23T18:55:07.954Z,15.60
2023-03-23T18:57:35.989Z,15.60
2023-03-23T19:00:06.008Z,15.60
2023-03-23T19:02:35.154Z,15.60
2023-03-23T19:05:03.034Z,15.50
2023-03-23T19:07:31.462Z,15.40
2023-03-23T19:09:59.378Z,15.40
2023-03-23T19:12:27.350Z,15.30
2023-03-23T19:14:55.160Z,15.30
2023-03-23T19:17:25.109Z,15.30
2023-03-23T19:19:52.911Z,15.20
2023-03-23T19:22:20.816Z,15.10
2023-03-23T19:24:48.621Z,15.00
2023-03-23T19:29:44.936Z,15.10
2023-03-23T19:32:12.744Z,15.00
2023-03-23T19:34:41.934Z,14.90
2023-03-23T19:37:11.439Z,14.90
2023-03-23T19:39:42.560Z,14.90
2023-03-23T19:42:10.986Z,14.90
2023-03-23T19:44:38.917Z,14.90
2023-03-23T19:47:07.182Z,14.90
2023-03-23T19:49:35.978Z,14.80
2023-03-23T19:52:11.959Z,14.80
2023-03-23T19:54:42.224Z,14.70
2023-03-23T19:57:10.918Z,14.70
2023-03-23T19:59:39.400Z,14.70
2023-03-23T20:02:07.979Z,14.60
2023-03-23T20:04:36.875Z,14.60
2023-03-23T20:07:07.776Z,14.60
2023-03-23T20:09:39.296Z,14.60
2023-03-23T20:12:07.488Z,14.60
2023-03-23T20:14:37.501Z,14.50
2023-03-23T20:17:09.800Z,14.50
2023-03-23T20:19:38.092Z,14.40
2023-03-23T20:22:07.210Z,14.40
2023-03-23T20:24:35.016Z,14.40
2023-03-23T20:27:03.814Z,14.40
2023-03-23T20:29:33.578Z,14.40
2023-03-23T20:32:01.563Z,14.30
2023-03-23T20:34:32.258Z,14.30
2023-03-23T20:37:02.569Z,14.30
2023-03-23T20:39:33.133Z,14.20
2023-03-23T20:42:03.097Z,14.20
2023-03-23T20:44:34.949Z,14.20
2023-03-23T20:47:03.790Z,14.30
2023-03-23T20:49:33.346Z,14.20
2023-03-23T20:52:01.951Z,14.20
2023-03-23T20:54:31.786Z,14.20
2023-03-23T20:56:59.875Z,14.10
2023-03-23T20:59:28.158Z,14.00
2023-03-23T21:01:56.296Z,14.00
2023-03-23T21:04:27.034Z,14.10
2023-03-23T21:06:55.713Z,14.10
2023-03-23T21:09:24.668Z,14.10
2023-03-23T21:11:54.339Z,14.00
2023-03-23T21:14:22.326Z,14.10
2023-03-23T21:16:50.955Z,14.00
2023-03-23T21:19:19.586Z,14.10
2023-03-23T21:21:55.838Z,14.00
2023-03-23T21:24:28.004Z,14.10
2023-03-23T21:26:59.214Z,14.10
2023-03-23T21:29:27.520Z,14.10
2023-03-23T21:32:07.471Z,14.10
2023-03-23T21:34:36.999Z,14.00
2023-03-23T21:37:04.919Z,14.00
2023-03-23T21:39:33.517Z,14.00
2023-03-23T21:42:06.625Z,13.90
2023-03-23T21:44:35.682Z,14.00
2023-03-23T21:47:04.162Z,13.90
2023-03-23T21:49:32.302Z,13.90
2023-03-23T21:52:00.365Z,14.00
2023-03-23T21:54:30.034Z,14.20
2023-03-23T21:56:58.695Z,14.30
2023-03-23T21:59:28.708Z,14.50
2023-03-23T22:01:58.088Z,14.50
2023-03-23T22:04:27.809Z,14.70
2023-03-23T22:06:56.030Z,14.80
2023-03-23T22:09:23.808Z,14.90
2023-03-23T22:11:51.591Z,14.80
2023-03-23T22:14:19.361Z,14.70
2023-03-23T22:16:48.525Z,14.60
2023-03-23T22:19:16.529Z,14.60
2023-03-23T22:21:44.752Z,14.60
2023-03-23T22:24:12.565Z,14.60
2023-03-23T22:26:40.435Z,14.60
2023-03-23T22:29:11.079Z,14.60
2023-03-23T22:31:40.329Z,14.60
2023-03-23T22:34:09.506Z,14.60
2023-03-23T22:36:38.721Z,14.60
2023-03-23T22:39:07.539Z,14.60
2023-03-23T22:41:37.951Z,14.60
2023-03-23T22:44:06.944Z,14.60
2023-03-23T22:46:34.773Z,14.70
2023-03-23T22:49:02.743Z,14.60
2023-03-23T22:51:32.074Z,14.60
2023-03-23T22:53:59.877Z,14.70
2023-03-23T22:56:27.760Z,14.60
2023-03-23T22:58:56.340Z,14.60
2023-03-23T23:01:24.485Z,14.50
2023-03-23T23:03:54.055Z,14.60
2023-03-23T23:06:22.465Z,14.50
2023-03-23T23:08:51.728Z,14.50
2023-03-23T23:11:21.857Z,14.50
2023-03-23T23:13:49.868Z,14.50
2023-03-23T23:16:18.606Z,14.40
2023-03-23T23:18:48.287Z,14.60
2023-03-23T23:21:18.561Z,15.00
2023-03-23T23:23:47.683Z,15.30
2023-03-23T23:26:18.044Z,15.50
2023-03-23T23:28:46.693Z,15.70
2023-03-23T23:31:22.511Z,15.70
2023-03-23T23:33:50.841Z,15.70
2023-03-23T23:36:19.227Z,15.80
2023-03-23T23:38:47.022Z,15.80
2023-03-23T23:41:16.657Z,15.80
2023-03-23T23:43:44.447Z,15.70
2023-03-23T23:46:12.278Z,15.80
2023-03-23T23:48:40.532Z,16.00
2023-03-23T23:51:09.384Z,16.10
2023-03-23T23:53:37.216Z,16.00
2023-03-23T23:56:05.944Z,15.90
2023-03-23T23:58:35.687Z,15.70
