createdAt,value
2019-04-20T00:04:01.208Z,16.70
2019-04-20T00:08:24.397Z,16.60
2019-04-20T00:12:53.627Z,16.50
2019-04-20T00:17:00.950Z,16.40
2019-04-20T00:21:42.763Z,16.40
2019-04-20T00:27:04.469Z,16.30
2019-04-20T00:31:12.655Z,16.20
2019-04-20T00:35:14.806Z,16.10
2019-04-20T00:39:34.420Z,16.00
2019-04-20T00:43:53.391Z,16.00
2019-04-20T00:48:22.406Z,15.90
2019-04-20T00:52:51.143Z,15.80
2019-04-20T00:57:07.814Z,15.80
2019-04-20T01:01:33.560Z,15.70
2019-04-20T01:05:59.728Z,15.60
2019-04-20T01:10:05.392Z,15.50
2019-04-20T01:14:36.097Z,15.40
2019-04-20T01:18:47.221Z,15.30
2019-04-20T01:23:09.986Z,15.30
2019-04-20T01:27:37.394Z,15.30
2019-04-20T01:31:55.918Z,15.20
2019-04-20T01:36:29.263Z,15.20
2019-04-20T01:40:25.389Z,15.20
2019-04-20T01:44:48.612Z,15.10
2019-04-20T01:49:09.398Z,15.10
2019-04-20T01:53:47.018Z,15.00
2019-04-20T01:58:06.182Z,15.00
2019-04-20T02:02:31.105Z,14.90
2019-04-20T02:06:53.934Z,14.90
2019-04-20T02:11:18.651Z,14.80
2019-04-20T02:15:38.616Z,14.70
2019-04-20T02:20:12.040Z,14.70
2019-04-20T02:24:12.673Z,14.70
2019-04-20T02:28:58.945Z,14.60
2019-04-20T02:33:40.140Z,14.50
2019-04-20T02:38:02.974Z,14.50
2019-04-20T02:42:19.688Z,14.50
2019-04-20T02:46:41.391Z,14.50
2019-04-20T02:50:59.192Z,14.40
2019-04-20T03:03:32.844Z,14.30
2019-04-20T03:08:02.853Z,14.20
2019-04-20T03:12:36.807Z,14.10
2019-04-20T03:16:43.690Z,14.10
2019-04-20T03:21:08.176Z,14.00
2019-04-20T03:25:49.749Z,14.00
2019-04-20T03:30:22.029Z,13.90
2019-04-20T03:38:50.375Z,13.80
2019-04-20T03:42:49.140Z,13.70
2019-04-20T03:47:11.762Z,13.60
2019-04-20T03:51:47.001Z,13.60
2019-04-20T03:56:19.710Z,13.50
2019-04-20T04:00:51.733Z,13.40
2019-04-20T04:05:36.860Z,13.30
2019-04-20T04:10:01.883Z,13.20
2019-04-20T04:14:02.919Z,13.20
2019-04-20T04:18:29.850Z,13.10
2019-04-20T04:23:02.531Z,13.00
2019-04-20T04:27:22.448Z,13.00
2019-04-20T04:31:50.712Z,12.90
2019-04-20T04:35:59.291Z,12.90
2019-04-20T04:40:32.844Z,12.90
2019-04-20T04:44:34.337Z,12.90
2019-04-20T04:48:46.540Z,12.90
2019-04-20T04:53:09.844Z,12.90
2019-04-20T04:57:24.317Z,12.90
2019-04-20T05:01:47.804Z,12.90
2019-04-20T05:06:31.878Z,13.10
2019-04-20T05:10:35.396Z,13.60
2019-04-20T05:15:03.957Z,14.40
2019-04-20T05:19:37.028Z,15.20
2019-04-20T05:24:04.475Z,16.00
2019-04-20T05:28:24.263Z,16.80
2019-04-20T05:32:39.801Z,17.70
2019-04-20T05:37:18.063Z,18.50
2019-04-20T05:41:28.578Z,19.30
2019-04-20T05:45:45.090Z,20.10
2019-04-20T05:50:06.411Z,20.90
2019-04-20T05:54:33.576Z,21.60
2019-04-20T05:58:50.512Z,22.20
2019-04-20T06:03:06.022Z,22.90
2019-04-20T06:07:31.114Z,23.50
2019-04-20T06:12:10.157Z,24.10
2019-04-20T06:16:13.879Z,24.60
2019-04-20T06:20:41.120Z,24.80
2019-04-20T06:25:21.964Z,24.90
2019-04-20T06:29:23.575Z,25.10
2019-04-20T06:34:30.484Z,25.40
2019-04-20T06:38:56.268Z,25.60
2019-04-20T06:42:58.620Z,25.70
2019-04-20T06:47:15.825Z,25.80
2019-04-20T06:51:42.289Z,26.00
2019-04-20T06:56:06.742Z,26.30
2019-04-20T07:00:18.042Z,26.70
2019-04-20T07:04:48.625Z,27.20
2019-04-20T07:09:06.540Z,27.80
2019-04-20T07:13:17.678Z,28.50
2019-04-20T07:23:11.364Z,29.80
2019-04-20T07:27:10.438Z,30.40
2019-04-20T07:31:26.984Z,31.10
2019-04-20T07:35:49.372Z,31.50
2019-04-20T07:40:05.871Z,31.80
2019-04-20T07:44:37.633Z,32.20
2019-04-20T07:48:42.285Z,32.60
2019-04-20T07:52:58.567Z,32.90
2019-04-20T07:57:24.637Z,33.20
2019-04-20T08:02:08.188Z,33.60
2019-04-20T08:06:27.329Z,34.00
2019-04-20T08:10:56.128Z,34.40
2019-04-20T08:15:32.825Z,34.70
2019-04-20T08:19:42.325Z,34.90
2019-04-20T08:24:02.617Z,35.10
2019-04-20T08:28:33.975Z,35.30
2019-04-20T08:33:04.248Z,35.50
2019-04-20T08:37:28.026Z,35.80
2019-04-20T08:41:52.961Z,35.90
2019-04-20T08:46:13.506Z,36.10
2019-04-20T08:50:29.645Z,36.10
2019-04-20T08:54:42.739Z,36.20
2019-04-20T08:58:50.814Z,36.30
2019-04-20T09:03:17.334Z,36.50
2019-04-20T09:07:32.045Z,36.70
2019-04-20T09:12:07.532Z,36.90
2019-04-20T09:16:11.059Z,37.00
2019-04-20T09:20:42.107Z,37.20
2019-04-20T09:25:25.046Z,37.30
2019-04-20T09:29:21.888Z,37.40
2019-04-20T09:34:09.144Z,37.40
2019-04-20T09:38:21.710Z,37.50
2019-04-20T09:42:35.932Z,37.50
2019-04-20T09:46:58.326Z,37.60
2019-04-20T09:51:30.198Z,37.60
2019-04-20T09:55:55.296Z,37.60
2019-04-20T10:00:12.048Z,37.60
2019-04-20T10:04:15.332Z,37.60
2019-04-20T10:08:40.598Z,37.60
2019-04-20T10:12:54.202Z,37.60
2019-04-20T10:17:13.752Z,37.70
2019-04-20T10:21:32.233Z,37.60
2019-04-20T10:25:50.957Z,37.60
2019-04-20T10:30:10.436Z,37.50
2019-04-20T10:34:28.605Z,37.40
2019-04-20T10:38:48.526Z,37.30
2019-04-20T10:43:08.078Z,37.30
2019-04-20T10:47:27.289Z,37.20
2019-04-20T10:51:47.457Z,37.20
2019-04-20T10:56:07.351Z,37.30
2019-04-20T11:00:43.971Z,37.20
2019-04-20T11:05:02.674Z,37.20
2019-04-20T11:09:22.701Z,37.20
2019-04-20T11:13:41.511Z,37.20
2019-04-20T11:17:59.892Z,37.30
2019-04-20T11:22:18.208Z,37.30
2019-04-20T11:26:38.371Z,37.30
2019-04-20T11:30:56.388Z,37.50
2019-04-20T11:35:23.914Z,37.50
2019-04-20T11:39:36.915Z,37.50
2019-04-20T11:43:55.823Z,37.50
2019-04-20T11:48:14.126Z,37.50
2019-04-20T11:52:37.247Z,37.50
2019-04-20T11:56:55.482Z,37.50
2019-04-20T12:01:48.988Z,37.40
2019-04-20T12:06:02.790Z,37.40
2019-04-20T12:10:24.025Z,37.30
2019-04-20T12:14:42.920Z,37.20
2019-04-20T12:19:02.240Z,37.10
2019-04-20T12:23:20.541Z,37.00
2019-04-20T12:27:41.971Z,36.90
2019-04-20T12:32:02.276Z,36.80
2019-04-20T12:36:20.476Z,36.70
2019-04-20T12:40:39.933Z,36.60
2019-04-20T12:44:59.724Z,36.40
2019-04-20T12:49:18.264Z,36.30
2019-04-20T12:53:36.719Z,36.10
2019-04-20T12:57:56.676Z,35.90
2019-04-20T13:02:15.656Z,35.80
2019-04-20T13:06:34.424Z,35.60
2019-04-20T13:10:58.669Z,35.40
2019-04-20T13:15:29.938Z,35.10
2019-04-20T13:19:49.199Z,34.80
2019-04-20T13:24:09.337Z,34.50
2019-04-20T13:28:28.879Z,34.40
2019-04-20T13:32:47.795Z,34.10
2019-04-20T13:37:08.440Z,33.80
2019-04-20T13:41:27.672Z,33.50
2019-04-20T13:45:46.814Z,33.10
2019-04-20T13:50:05.419Z,32.80
2019-04-20T13:54:27.934Z,32.50
2019-04-20T13:59:03.883Z,32.20
2019-04-20T14:03:22.825Z,32.00
2019-04-20T14:07:42.331Z,31.70
2019-04-20T14:12:14.060Z,31.50
2019-04-20T14:16:23.107Z,31.20
2019-04-20T14:20:42.668Z,30.90
2019-04-20T14:25:02.981Z,30.60
2019-04-20T14:29:21.404Z,30.30
2019-04-20T14:33:41.209Z,30.00
2019-04-20T14:38:01.590Z,29.70
2019-04-20T14:42:32.804Z,29.50
2019-04-20T14:46:40.104Z,29.20
2019-04-20T14:50:59.865Z,28.90
2019-04-20T14:55:19.432Z,28.70
2019-04-20T14:59:49.534Z,28.40
2019-04-20T15:04:13.465Z,28.30
2019-04-20T15:08:28.655Z,28.20
2019-04-20T15:12:52.566Z,28.00
2019-04-20T15:17:08.920Z,27.90
2019-04-20T15:21:27.817Z,27.80
2019-04-20T15:25:46.435Z,27.70
2019-04-20T15:30:06.641Z,27.60
2019-04-20T15:34:25.158Z,27.50
2019-04-20T15:38:45.006Z,27.40
2019-04-20T15:43:10.249Z,27.30
2019-04-20T15:47:23.845Z,27.30
2019-04-20T15:51:43.761Z,27.20
2019-04-20T15:56:05.001Z,27.10
2019-04-20T16:00:22.664Z,27.00
2019-04-20T16:04:54.601Z,26.90
2019-04-20T16:09:14.442Z,26.80
2019-04-20T16:13:39.057Z,26.80
2019-04-20T16:17:55.104Z,26.80
2019-04-20T16:22:13.785Z,26.70
2019-04-20T16:26:37.837Z,26.70
2019-04-20T16:30:56.257Z,26.70
2019-04-20T16:35:16.351Z,26.60
2019-04-20T16:39:34.780Z,26.50
2019-04-20T16:43:53.522Z,26.50
2019-04-20T16:48:12.460Z,26.40
2019-04-20T16:52:30.751Z,26.40
2019-04-20T16:56:49.124Z,26.40
2019-04-20T17:01:07.775Z,26.30
2019-04-20T17:05:27.215Z,26.20
2019-04-20T17:09:47.397Z,26.10
2019-04-20T17:14:06.693Z,26.10
2019-04-20T17:18:25.595Z,26.00
2019-04-20T17:22:44.441Z,25.90
2019-04-20T17:27:24.707Z,25.80
2019-04-20T17:31:53.534Z,25.80
2019-04-20T17:36:20.915Z,25.70
2019-04-20T17:40:51.222Z,25.60
2019-04-20T17:45:04.179Z,25.50
2019-04-20T17:49:30.605Z,25.40
2019-04-20T17:53:58.282Z,25.30
2019-04-20T17:58:20.576Z,25.20
2019-04-20T18:03:04.594Z,25.10
2019-04-20T18:07:29.979Z,24.90
2019-04-20T18:11:25.561Z,24.80
2019-04-20T18:16:04.964Z,24.60
2019-04-20T18:20:14.831Z,24.50
2019-04-20T18:24:58.241Z,24.30
2019-04-20T18:29:15.163Z,24.10
2019-04-20T18:33:18.861Z,23.90
2019-04-20T18:37:34.641Z,23.80
2019-04-20T18:42:01.078Z,23.60
2019-04-20T18:46:26.130Z,23.40
2019-04-20T18:50:39.800Z,23.20
2019-04-20T18:54:55.617Z,23.10
2019-04-20T18:59:16.846Z,22.90
2019-04-20T19:03:41.949Z,22.70
2019-04-20T19:08:01.503Z,22.50
2019-04-20T19:12:21.687Z,22.40
2019-04-20T19:16:58.999Z,22.20
2019-04-20T19:21:06.908Z,22.00
2019-04-20T19:25:31.041Z,21.80
2019-04-20T19:29:55.362Z,21.70
2019-04-20T19:34:26.498Z,21.60
2019-04-20T19:38:41.765Z,21.50
2019-04-20T19:43:01.306Z,21.40
2019-04-20T19:47:28.207Z,21.30
2019-04-20T19:51:46.683Z,21.20
2019-04-20T19:55:59.066Z,21.10
2019-04-20T20:00:11.088Z,21.00
2019-04-20T20:04:32.177Z,20.90
2019-04-20T20:08:55.785Z,20.80
2019-04-20T20:13:11.249Z,20.80
2019-04-20T20:17:48.127Z,20.70
2019-04-20T20:22:04.492Z,20.60
2019-04-20T20:26:19.659Z,20.50
2019-04-20T20:30:41.473Z,20.40
2019-04-20T20:35:02.620Z,20.30
2019-04-20T20:39:20.037Z,20.20
2019-04-20T20:43:47.475Z,20.20
2019-04-20T20:48:09.209Z,20.10
2019-04-20T20:52:32.193Z,20.00
2019-04-20T20:56:46.446Z,19.90
2019-04-20T21:01:02.763Z,19.80
2019-04-20T21:05:15.582Z,19.70
2019-04-20T21:09:35.388Z,19.70
2019-04-20T21:13:55.488Z,19.60
2019-04-20T21:18:32.204Z,19.50
2019-04-20T21:22:54.878Z,19.40
2019-04-20T21:27:01.599Z,19.30
2019-04-20T21:31:20.378Z,19.20
2019-04-20T21:35:40.046Z,19.10
2019-04-20T21:39:59.190Z,19.00
2019-04-20T21:44:21.754Z,18.90
2019-04-20T21:48:51.836Z,18.90
2019-04-20T21:53:06.049Z,18.80
2019-04-20T21:57:16.809Z,18.70
2019-04-20T22:01:39.769Z,18.60
2019-04-20T22:06:08.904Z,18.50
2019-04-20T22:10:31.175Z,18.40
2019-04-20T22:14:57.881Z,18.20
2019-04-20T22:19:22.374Z,18.10
2019-04-20T22:23:43.012Z,18.00
2019-04-20T22:27:50.388Z,18.00
2019-04-20T22:32:13.134Z,17.90
2019-04-20T22:36:35.541Z,17.80
2019-04-20T22:40:50.360Z,17.70
2019-04-20T22:45:13.293Z,17.60
2019-04-20T22:49:47.373Z,17.50
2019-04-20T22:54:08.567Z,17.40
2019-04-20T22:58:25.078Z,17.30
2019-04-20T23:02:33.275Z,17.30
2019-04-20T23:06:52.339Z,17.20
2019-04-20T23:11:19.692Z,17.10
2019-04-20T23:15:32.519Z,17.00
2019-04-20T23:19:54.770Z,17.00
2019-04-20T23:24:13.302Z,16.90
2019-04-20T23:28:31.657Z,16.80
2019-04-20T23:32:49.923Z,16.70
2019-04-20T23:37:16.100Z,16.70
2019-04-20T23:41:28.246Z,16.60
2019-04-20T23:45:54.844Z,16.50
2019-04-20T23:50:35.775Z,16.40
2019-04-20T23:54:38.630Z,16.40
2019-04-20T23:58:58.017Z,16.30
