createdAt,value
2018-01-06T00:01:30.303Z,7.80
2018-01-06T00:03:58.567Z,7.80
2018-01-06T00:06:27.609Z,7.80
2018-01-06T00:08:55.879Z,7.80
2018-01-06T00:11:24.147Z,7.80
2018-01-06T00:13:52.402Z,7.80
2018-01-06T00:16:20.672Z,7.80
2018-01-06T00:18:49.738Z,7.80
2018-01-06T00:21:18.017Z,7.70
2018-01-06T00:23:46.327Z,7.70
2018-01-06T00:26:14.560Z,7.70
2018-01-06T00:28:42.994Z,7.70
2018-01-06T00:31:12.096Z,7.70
2018-01-06T00:33:41.109Z,7.70
2018-01-06T00:36:09.386Z,7.70
2018-01-06T00:38:37.933Z,7.70
2018-01-06T00:41:06.214Z,7.70
2018-01-06T00:43:35.243Z,7.70
2018-01-06T00:46:03.510Z,7.60
2018-01-06T00:48:31.763Z,7.70
2018-01-06T00:51:00.247Z,7.80
2018-01-06T00:53:28.536Z,7.90
2018-01-06T00:55:56.767Z,7.90
2018-01-06T00:58:25.004Z,7.90
2018-01-06T01:00:53.238Z,7.90
2018-01-06T01:03:21.510Z,7.90
2018-01-06T01:05:49.798Z,8.00
2018-01-06T01:08:18.026Z,8.10
2018-01-06T01:10:46.265Z,8.00
2018-01-06T01:13:14.522Z,8.10
2018-01-06T01:15:42.825Z,8.00
2018-01-06T01:18:11.056Z,8.00
2018-01-06T01:20:40.080Z,7.90
2018-01-06T01:23:08.317Z,7.90
2018-01-06T01:25:36.538Z,7.90
2018-01-06T01:28:05.032Z,7.80
2018-01-06T01:30:33.268Z,7.80
2018-01-06T01:33:01.527Z,7.80
2018-01-06T01:35:30.622Z,7.80
2018-01-06T01:37:59.767Z,7.70
2018-01-06T01:40:28.002Z,7.80
2018-01-06T01:42:57.134Z,7.80
2018-01-06T01:45:26.130Z,7.70
2018-01-06T01:47:54.389Z,7.70
2018-01-06T01:50:22.707Z,7.70
2018-01-06T01:52:50.973Z,7.70
2018-01-06T01:55:19.260Z,7.70
2018-01-06T01:57:47.588Z,7.70
2018-01-06T02:00:16.580Z,7.70
2018-01-06T02:02:44.856Z,7.70
2018-01-06T02:05:13.150Z,7.70
2018-01-06T02:07:41.433Z,7.70
2018-01-06T02:10:10.421Z,7.70
2018-01-06T02:12:38.675Z,7.70
2018-01-06T02:15:07.668Z,7.60
2018-01-06T02:17:35.945Z,7.60
2018-01-06T02:20:04.257Z,7.60
2018-01-06T02:22:32.633Z,7.60
2018-01-06T02:25:00.881Z,7.60
2018-01-06T02:27:29.154Z,7.70
2018-01-06T02:29:57.528Z,7.80
2018-01-06T02:32:25.773Z,7.80
2018-01-06T02:34:54.120Z,7.80
2018-01-06T02:37:22.372Z,7.80
2018-01-06T02:39:50.611Z,7.80
2018-01-06T02:42:18.915Z,7.80
2018-01-06T02:44:47.147Z,7.80
2018-01-06T02:47:15.391Z,7.80
2018-01-06T02:49:43.686Z,7.80
2018-01-06T02:52:11.946Z,7.80
2018-01-06T02:54:40.223Z,7.80
2018-01-06T02:57:08.505Z,7.80
2018-01-06T02:59:36.735Z,7.80
2018-01-06T03:02:05.939Z,7.80
2018-01-06T03:04:35.153Z,7.80
2018-01-06T03:07:03.486Z,7.80
2018-01-06T03:09:32.513Z,7.80
2018-01-06T03:12:01.572Z,7.70
2018-01-06T03:14:29.815Z,7.80
2018-01-06T03:16:58.136Z,7.70
2018-01-06T03:19:26.422Z,7.60
2018-01-06T03:21:55.422Z,7.50
2018-01-06T03:24:23.679Z,7.50
2018-01-06T03:26:51.934Z,7.50
2018-01-06T03:29:20.174Z,7.50
2018-01-06T03:31:48.417Z,7.40
2018-01-06T03:34:16.667Z,7.40
2018-01-06T03:36:44.892Z,7.40
2018-01-06T03:39:13.887Z,7.40
2018-01-06T03:41:42.154Z,7.40
2018-01-06T03:44:10.399Z,7.40
2018-01-06T03:46:39.511Z,7.40
2018-01-06T03:49:08.848Z,7.30
2018-01-06T03:51:37.806Z,7.30
2018-01-06T03:54:06.940Z,7.30
2018-01-06T03:56:35.218Z,7.30
2018-01-06T03:59:03.466Z,7.30
2018-01-06T04:01:31.718Z,7.30
2018-01-06T04:04:00.013Z,7.30
2018-01-06T04:06:29.032Z,7.20
2018-01-06T04:08:57.272Z,7.20
2018-01-06T04:11:25.543Z,7.20
2018-01-06T04:13:53.784Z,7.20
2018-01-06T04:16:22.127Z,7.30
2018-01-06T04:18:50.454Z,7.20
2018-01-06T04:21:18.682Z,7.20
2018-01-06T04:23:46.932Z,7.30
2018-01-06T04:26:15.975Z,7.20
2018-01-06T04:28:45.224Z,7.20
2018-01-06T04:31:14.210Z,7.20
2018-01-06T04:33:42.511Z,7.20
2018-01-06T04:36:11.578Z,7.20
2018-01-06T04:38:39.826Z,7.20
2018-01-06T04:41:08.094Z,7.20
2018-01-06T04:43:36.358Z,7.20
2018-01-06T04:46:04.647Z,7.30
2018-01-06T04:48:32.905Z,7.20
2018-01-06T04:51:01.168Z,7.20
2018-01-06T04:53:30.140Z,7.10
2018-01-06T04:55:59.188Z,7.00
2018-01-06T04:58:27.398Z,7.00
2018-01-06T05:00:55.718Z,6.90
2018-01-06T05:03:24.012Z,6.80
2018-01-06T05:05:53.022Z,6.70
2018-01-06T05:08:21.270Z,6.70
2018-01-06T05:10:49.550Z,6.70
2018-01-06T05:13:18.514Z,6.60
2018-01-06T05:15:47.526Z,6.60
2018-01-06T05:18:15.828Z,6.60
2018-01-06T05:20:44.093Z,6.60
2018-01-06T05:23:12.355Z,6.60
2018-01-06T05:25:41.498Z,6.70
2018-01-06T05:28:09.803Z,6.70
2018-01-06T05:30:38.843Z,6.60
2018-01-06T05:33:07.105Z,6.60
2018-01-06T05:35:35.395Z,6.60
2018-01-06T05:38:03.640Z,6.60
2018-01-06T05:40:32.648Z,6.60
2018-01-06T05:43:00.890Z,6.60
2018-01-06T05:45:29.943Z,6.50
2018-01-06T05:47:58.268Z,6.50
2018-01-06T05:50:26.487Z,6.40
2018-01-06T05:52:54.741Z,6.30
2018-01-06T05:55:23.749Z,6.30
2018-01-06T05:57:52.851Z,6.30
2018-01-06T06:00:21.971Z,6.20
2018-01-06T06:02:50.232Z,6.20
2018-01-06T06:05:18.474Z,6.20
2018-01-06T06:07:46.740Z,6.20
2018-01-06T06:10:15.816Z,6.10
2018-01-06T06:12:44.050Z,6.00
2018-01-06T06:15:12.346Z,6.00
2018-01-06T06:17:40.586Z,6.10
2018-01-06T06:20:08.835Z,6.00
2018-01-06T06:22:37.075Z,6.00
2018-01-06T06:25:05.328Z,6.00
2018-01-06T06:27:33.582Z,6.00
2018-01-06T06:30:01.836Z,6.00
2018-01-06T06:32:30.092Z,5.90
2018-01-06T06:34:58.330Z,5.90
2018-01-06T06:37:26.680Z,5.90
2018-01-06T06:39:55.695Z,5.90
2018-01-06T06:42:23.974Z,5.90
2018-01-06T06:44:52.236Z,5.90
2018-01-06T06:47:22.454Z,5.80
2018-01-06T06:49:51.487Z,5.90
2018-01-06T06:52:19.747Z,5.80
2018-01-06T06:54:48.023Z,5.80
2018-01-06T06:57:16.618Z,5.80
2018-01-06T06:59:44.910Z,5.80
2018-01-06T07:02:13.136Z,5.80
2018-01-06T07:04:42.287Z,5.80
2018-01-06T07:07:10.739Z,5.80
2018-01-06T07:09:39.037Z,5.80
2018-01-06T07:12:07.270Z,5.80
2018-01-06T07:14:35.634Z,5.90
2018-01-06T07:17:03.895Z,5.90
2018-01-06T07:19:32.208Z,5.90
2018-01-06T07:22:01.191Z,5.80
2018-01-06T07:24:29.460Z,5.80
2018-01-06T07:26:58.456Z,5.70
2018-01-06T07:29:27.513Z,5.70
2018-01-06T07:31:55.822Z,5.60
2018-01-06T07:34:24.167Z,5.60
2018-01-06T07:36:52.477Z,5.60
2018-01-06T07:39:20.723Z,5.60
2018-01-06T07:41:48.946Z,5.70
2018-01-06T07:44:17.195Z,5.70
2018-01-06T07:46:45.457Z,5.80
2018-01-06T07:49:13.714Z,5.80
2018-01-06T07:51:41.990Z,6.00
2018-01-06T07:54:10.544Z,6.00
2018-01-06T07:56:39.571Z,6.00
2018-01-06T07:59:07.858Z,6.00
2018-01-06T08:01:36.170Z,6.00
2018-01-06T08:04:05.166Z,6.10
2018-01-06T08:06:34.175Z,6.30
2018-01-06T08:09:03.207Z,6.50
2018-01-06T08:11:31.469Z,6.40
2018-01-06T08:13:59.848Z,6.60
2018-01-06T08:16:28.078Z,6.70
2018-01-06T08:18:56.316Z,6.80
2018-01-06T08:21:24.534Z,6.90
2018-01-06T08:23:53.564Z,7.00
2018-01-06T08:26:21.798Z,7.00
2018-01-06T08:28:50.056Z,7.10
2018-01-06T08:31:18.314Z,7.10
2018-01-06T08:33:46.563Z,7.10
2018-01-06T08:36:15.568Z,7.20
2018-01-06T08:38:44.009Z,7.20
2018-01-06T08:41:13.090Z,7.60
2018-01-06T08:43:41.331Z,7.60
2018-01-06T08:46:09.627Z,7.90
2018-01-06T08:48:37.906Z,8.00
2018-01-06T08:51:06.260Z,8.20
2018-01-06T08:53:34.516Z,8.20
2018-01-06T08:56:03.522Z,8.00
2018-01-06T08:58:31.772Z,8.00
2018-01-06T09:01:00.797Z,8.30
2018-01-06T09:03:29.038Z,8.20
2018-01-06T09:05:57.286Z,8.20
2018-01-06T09:08:25.542Z,8.20
2018-01-06T09:10:53.763Z,8.30
2018-01-06T09:13:22.806Z,8.50
2018-01-06T09:15:51.066Z,8.50
2018-01-06T09:18:19.544Z,8.60
2018-01-06T09:20:47.771Z,8.50
2018-01-06T09:23:16.094Z,8.40
2018-01-06T09:25:44.333Z,8.70
2018-01-06T09:28:13.358Z,8.80
2018-01-06T09:30:41.634Z,8.80
2018-01-06T09:33:09.886Z,8.70
2018-01-06T09:35:38.964Z,8.40
2018-01-06T09:38:07.217Z,8.40
2018-01-06T09:40:35.438Z,8.50
2018-01-06T09:43:03.679Z,8.50
2018-01-06T09:45:31.973Z,8.50
2018-01-06T09:48:00.286Z,8.70
2018-01-06T09:50:28.508Z,8.90
2018-01-06T09:52:59.210Z,9.30
2018-01-06T09:55:27.518Z,9.50
2018-01-06T09:57:55.771Z,9.60
2018-01-06T10:00:24.026Z,9.50
2018-01-06T10:02:52.289Z,9.30
2018-01-06T10:05:21.334Z,9.10
2018-01-06T10:07:49.596Z,9.10
2018-01-06T10:10:17.839Z,9.10
2018-01-06T10:12:46.855Z,8.90
2018-01-06T10:15:15.130Z,8.90
2018-01-06T10:17:43.381Z,8.90
2018-01-06T10:20:12.386Z,9.10
2018-01-06T10:22:40.636Z,9.00
2018-01-06T10:25:09.658Z,9.00
2018-01-06T10:27:37.920Z,9.00
2018-01-06T10:30:06.226Z,9.00
2018-01-06T10:32:35.235Z,8.90
2018-01-06T10:35:03.481Z,8.90
2018-01-06T10:37:31.718Z,8.90
2018-01-06T10:39:59.958Z,9.00
2018-01-06T10:42:28.194Z,8.90
2018-01-06T10:44:56.457Z,9.00
2018-01-06T10:47:25.442Z,9.10
2018-01-06T10:49:54.442Z,9.30
2018-01-06T10:52:23.467Z,9.30
2018-01-06T10:54:51.706Z,9.30
2018-01-06T10:57:20.748Z,9.20
2018-01-06T10:59:49.010Z,9.20
2018-01-06T11:02:17.294Z,9.00
2018-01-06T11:04:45.522Z,8.70
2018-01-06T11:07:14.644Z,8.90
2018-01-06T11:09:42.891Z,8.90
2018-01-06T11:12:11.223Z,9.00
2018-01-06T11:14:39.494Z,9.20
2018-01-06T11:17:07.722Z,9.20
2018-01-06T11:19:35.946Z,9.10
2018-01-06T11:22:04.210Z,8.90
2018-01-06T11:24:32.595Z,8.90
2018-01-06T11:27:00.835Z,9.00
2018-01-06T11:29:29.855Z,9.00
2018-01-06T11:31:58.102Z,9.00
2018-01-06T11:34:27.098Z,8.90
2018-01-06T11:36:56.157Z,8.90
2018-01-06T11:39:24.394Z,8.90
2018-01-06T11:41:52.630Z,9.00
2018-01-06T11:44:20.887Z,9.10
2018-01-06T11:46:49.131Z,9.00
2018-01-06T11:49:17.426Z,8.80
2018-01-06T11:51:45.695Z,8.70
2018-01-06T11:54:13.947Z,8.90
2018-01-06T11:56:42.970Z,8.90
2018-01-06T11:59:11.222Z,8.90
2018-01-06T12:01:39.502Z,8.90
2018-01-06T12:04:07.768Z,8.70
2018-01-06T12:06:36.236Z,8.50
2018-01-06T12:09:05.276Z,8.70
2018-01-06T12:11:33.511Z,8.70
2018-01-06T12:14:01.800Z,8.70
2018-01-06T12:16:30.026Z,8.60
2018-01-06T12:18:58.298Z,8.80
2018-01-06T12:21:26.640Z,9.00
2018-01-06T12:23:54.910Z,9.20
2018-01-06T12:26:23.191Z,9.00
2018-01-06T12:28:51.496Z,8.80
2018-01-06T12:31:19.726Z,8.70
2018-01-06T12:33:47.958Z,8.70
2018-01-06T12:36:16.271Z,8.60
2018-01-06T12:38:45.277Z,8.80
2018-01-06T12:41:13.511Z,8.80
2018-01-06T12:43:41.819Z,8.60
2018-01-06T12:46:10.067Z,8.60
2018-01-06T12:48:38.363Z,8.70
2018-01-06T12:51:07.405Z,9.00
2018-01-06T12:53:36.406Z,9.20
2018-01-06T12:56:04.656Z,9.20
2018-01-06T12:58:33.006Z,9.20
2018-01-06T13:01:02.020Z,9.00
2018-01-06T13:03:30.316Z,9.00
2018-01-06T13:05:58.598Z,8.90
2018-01-06T13:08:26.855Z,9.00
2018-01-06T13:10:55.086Z,9.10
2018-01-06T13:13:23.383Z,9.10
2018-01-06T13:15:52.473Z,9.30
2018-01-06T13:18:21.480Z,9.40
2018-01-06T13:20:50.607Z,9.40
2018-01-06T13:23:18.868Z,9.40
2018-01-06T13:25:47.113Z,9.30
2018-01-06T13:28:15.374Z,9.30
2018-01-06T13:30:43.602Z,9.40
2018-01-06T13:33:12.626Z,9.50
2018-01-06T13:35:40.893Z,9.50
2018-01-06T13:38:09.163Z,9.50
2018-01-06T13:40:37.434Z,9.40
2018-01-06T13:43:06.464Z,9.10
2018-01-06T13:45:34.713Z,9.10
2018-01-06T13:48:02.961Z,9.00
2018-01-06T13:50:31.211Z,9.00
2018-01-06T13:53:00.223Z,8.90
2018-01-06T13:55:28.446Z,8.80
2018-01-06T13:57:56.743Z,8.80
2018-01-06T14:00:25.062Z,8.80
2018-01-06T14:02:53.413Z,8.80
2018-01-06T14:05:21.646Z,8.80
2018-01-06T14:07:49.874Z,8.80
2018-01-06T14:10:18.219Z,8.90
2018-01-06T14:12:46.473Z,8.90
2018-01-06T14:15:14.702Z,8.80
2018-01-06T14:17:43.743Z,8.80
2018-01-06T14:20:11.994Z,8.80
2018-01-06T14:22:40.279Z,8.80
2018-01-06T14:25:08.535Z,8.70
2018-01-06T14:27:37.587Z,8.80
2018-01-06T14:30:05.869Z,8.80
2018-01-06T14:32:34.193Z,8.80
2018-01-06T14:35:02.525Z,8.80
2018-01-06T14:37:34.506Z,8.80
2018-01-06T14:39:59.034Z,8.80
2018-01-06T14:42:27.300Z,8.90
2018-01-06T14:44:55.527Z,8.80
2018-01-06T14:47:24.602Z,8.70
2018-01-06T14:49:52.866Z,8.60
2018-01-06T14:52:21.090Z,8.70
2018-01-06T14:54:50.086Z,8.60
2018-01-06T14:57:19.248Z,8.60
2018-01-06T14:59:47.426Z,8.60
2018-01-06T15:02:17.058Z,8.60
2018-01-06T15:04:45.298Z,8.60
2018-01-06T15:07:13.577Z,8.60
2018-01-06T15:09:41.814Z,8.50
2018-01-06T15:12:10.082Z,8.50
2018-01-06T15:14:38.366Z,8.50
2018-01-06T15:17:06.591Z,8.50
2018-01-06T15:19:34.844Z,8.50
2018-01-06T15:22:03.089Z,8.40
2018-01-06T15:24:32.185Z,8.30
2018-01-06T15:27:01.281Z,8.30
2018-01-06T15:29:30.290Z,8.30
2018-01-06T15:31:58.575Z,8.30
2018-01-06T15:34:26.842Z,8.30
2018-01-06T15:36:55.110Z,8.20
2018-01-06T15:39:23.408Z,8.10
2018-01-06T15:41:51.674Z,8.10
2018-01-06T15:44:19.912Z,8.10
2018-01-06T15:46:48.155Z,8.00
2018-01-06T15:49:16.404Z,8.00
2018-01-06T15:51:44.663Z,8.00
2018-01-06T15:54:12.894Z,7.90
2018-01-06T15:56:41.147Z,7.90
2018-01-06T15:59:09.382Z,8.00
2018-01-06T16:01:38.061Z,8.00
2018-01-06T16:04:07.206Z,7.90
2018-01-06T16:06:35.430Z,7.90
2018-01-06T16:09:04.452Z,7.80
2018-01-06T16:11:32.709Z,7.80
2018-01-06T16:14:00.955Z,7.80
2018-01-06T16:16:29.178Z,7.80
2018-01-06T16:18:57.539Z,7.80
2018-01-06T16:21:25.842Z,7.70
2018-01-06T16:23:54.087Z,7.70
2018-01-06T16:26:23.098Z,7.70
2018-01-06T16:28:52.207Z,7.70
2018-01-06T16:31:21.328Z,7.70
2018-01-06T16:33:49.579Z,7.60
2018-01-06T16:36:17.811Z,7.60
2018-01-06T16:38:46.829Z,7.50
2018-01-06T16:41:15.090Z,7.50
2018-01-06T16:43:43.457Z,7.30
2018-01-06T16:46:11.674Z,7.30
2018-01-06T16:48:39.940Z,7.20
2018-01-06T16:51:08.235Z,7.20
2018-01-06T16:53:36.474Z,7.20
2018-01-06T16:56:04.750Z,7.10
2018-01-06T16:58:33.176Z,7.10
2018-01-06T17:01:01.410Z,7.10
2018-01-06T17:03:29.670Z,7.00
2018-01-06T17:05:59.175Z,7.00
2018-01-06T17:08:27.474Z,6.90
2018-01-06T17:10:55.746Z,6.90
2018-01-06T17:13:24.006Z,6.90
2018-01-06T17:15:52.234Z,7.00
2018-01-06T17:18:20.495Z,7.00
2018-01-06T17:20:49.682Z,7.00
2018-01-06T17:23:17.971Z,7.00
2018-01-06T17:25:46.223Z,7.10
2018-01-06T17:28:15.249Z,7.10
2018-01-06T17:30:43.515Z,7.10
2018-01-06T17:33:11.797Z,7.10
2018-01-06T17:35:40.030Z,7.10
2018-01-06T17:38:08.280Z,7.10
2018-01-06T17:40:36.523Z,7.20
2018-01-06T17:43:04.854Z,7.10
2018-01-06T17:45:33.123Z,7.10
2018-01-06T17:48:01.376Z,7.10
2018-01-06T17:50:29.613Z,7.10
2018-01-06T17:52:57.931Z,7.10
2018-01-06T17:55:26.204Z,7.10
2018-01-06T17:57:54.466Z,7.10
2018-01-06T18:00:22.699Z,7.10
2018-01-06T18:02:51.726Z,7.20
2018-01-06T18:05:19.976Z,7.20
2018-01-06T18:07:48.996Z,7.20
2018-01-06T18:10:17.264Z,7.20
2018-01-06T18:12:45.536Z,7.20
2018-01-06T18:15:13.912Z,7.20
2018-01-06T18:17:42.236Z,7.10
2018-01-06T18:20:10.499Z,7.10
2018-01-06T18:22:38.743Z,7.10
2018-01-06T18:25:06.986Z,7.10
2018-01-06T18:27:36.034Z,7.10
2018-01-06T18:30:04.290Z,7.10
2018-01-06T18:32:32.559Z,7.10
2018-01-06T18:35:01.049Z,7.10
2018-01-06T18:37:29.299Z,7.10
2018-01-06T18:39:58.307Z,7.00
2018-01-06T18:42:27.356Z,7.00
2018-01-06T18:44:55.641Z,7.00
2018-01-06T18:47:23.943Z,7.10
2018-01-06T18:49:53.036Z,7.10
2018-01-06T18:52:21.467Z,7.00
2018-01-06T18:54:49.785Z,7.10
2018-01-06T18:57:18.098Z,7.10
2018-01-06T18:59:46.382Z,7.10
2018-01-06T19:02:14.801Z,7.00
2018-01-06T19:04:43.096Z,6.90
2018-01-06T19:07:11.383Z,6.80
2018-01-06T19:09:39.728Z,6.80
2018-01-06T19:12:07.962Z,6.70
2018-01-06T19:14:36.301Z,6.70
2018-01-06T19:17:04.568Z,6.60
2018-01-06T19:19:32.920Z,6.50
2018-01-06T19:22:01.152Z,6.50
2018-01-06T19:24:29.451Z,6.40
2018-01-06T19:26:58.514Z,6.30
2018-01-06T19:29:28.472Z,6.30
2018-01-06T19:31:56.991Z,6.20
2018-01-06T19:34:26.754Z,6.30
2018-01-06T19:36:55.073Z,6.20
2018-01-06T19:39:23.567Z,6.20
2018-01-06T19:41:52.604Z,6.30
2018-01-06T19:44:21.883Z,6.30
2018-01-06T19:46:50.196Z,6.30
2018-01-06T19:49:19.326Z,6.20
2018-01-06T19:51:47.561Z,6.20
2018-01-06T19:54:16.691Z,6.20
2018-01-06T19:56:45.021Z,6.20
2018-01-06T19:59:14.129Z,6.10
2018-01-06T20:01:45.587Z,6.10
2018-01-06T20:04:13.823Z,6.10
2018-01-06T20:06:42.130Z,6.10
2018-01-06T20:09:11.399Z,6.10
2018-01-06T20:11:39.719Z,6.10
2018-01-06T20:14:08.538Z,6.20
2018-01-06T20:16:37.687Z,6.20
2018-01-06T20:19:05.987Z,6.10
2018-01-06T20:21:34.286Z,6.20
2018-01-06T20:24:02.756Z,6.10
2018-01-06T20:26:31.066Z,6.10
2018-01-06T20:28:59.358Z,6.10
2018-01-06T20:31:27.760Z,6.20
2018-01-06T20:33:56.011Z,6.20
2018-01-06T20:36:24.282Z,6.10
2018-01-06T20:38:53.792Z,6.10
2018-01-06T20:41:22.237Z,6.10
2018-01-06T20:43:50.474Z,6.10
2018-01-06T20:46:18.736Z,6.10
2018-01-06T20:48:47.863Z,6.00
2018-01-06T20:51:16.890Z,6.00
2018-01-06T20:53:45.356Z,6.00
2018-01-06T20:56:14.276Z,6.00
2018-01-06T20:58:43.202Z,6.00
2018-01-06T21:01:12.476Z,6.00
2018-01-06T21:03:40.733Z,6.00
2018-01-06T21:06:09.006Z,6.00
2018-01-06T21:08:37.445Z,5.90
2018-01-06T21:11:05.892Z,5.90
2018-01-06T21:13:34.530Z,5.90
2018-01-06T21:16:03.492Z,5.80
2018-01-06T21:18:32.695Z,5.80
2018-01-06T21:21:01.122Z,5.80
2018-01-06T21:23:29.450Z,5.90
2018-01-06T21:25:57.882Z,5.90
2018-01-06T21:28:26.176Z,5.80
2018-01-06T21:30:54.440Z,5.80
2018-01-06T21:33:23.605Z,5.70
2018-01-06T21:35:52.764Z,5.70
2018-01-06T21:38:21.206Z,5.70
2018-01-06T21:40:49.498Z,5.70
2018-01-06T21:43:17.742Z,5.60
2018-01-06T21:45:46.748Z,5.50
2018-01-06T21:48:15.932Z,5.50
2018-01-06T21:50:45.003Z,5.60
2018-01-06T21:53:13.258Z,5.60
2018-01-06T21:55:42.346Z,5.60
2018-01-06T21:58:10.942Z,5.60
2018-01-06T22:00:40.372Z,5.60
2018-01-06T22:03:09.339Z,5.60
2018-01-06T22:05:37.781Z,5.60
2018-01-06T22:08:06.195Z,5.60
2018-01-06T22:10:34.558Z,5.60
2018-01-06T22:13:02.802Z,5.60
2018-01-06T22:15:32.630Z,5.50
2018-01-06T22:18:00.865Z,5.50
2018-01-06T22:20:29.412Z,5.50
2018-01-06T22:22:57.856Z,5.40
2018-01-06T22:25:26.894Z,5.40
2018-01-06T22:27:55.154Z,5.40
2018-01-06T22:30:23.516Z,5.40
2018-01-06T22:32:52.569Z,5.40
2018-01-06T22:35:21.110Z,5.40
2018-01-06T22:37:49.395Z,5.30
2018-01-06T22:40:17.622Z,5.30
2018-01-06T22:42:45.947Z,5.20
2018-01-06T22:45:14.285Z,5.10
2018-01-06T22:47:43.310Z,4.90
2018-01-06T22:50:11.546Z,4.90
2018-01-06T22:52:39.839Z,4.90
2018-01-06T22:55:08.881Z,4.90
2018-01-06T22:57:37.260Z,4.90
2018-01-06T23:00:05.581Z,4.80
2018-01-06T23:02:33.986Z,4.70
2018-01-06T23:05:02.365Z,4.60
2018-01-06T23:07:30.866Z,4.70
2018-01-06T23:09:59.131Z,4.70
2018-01-06T23:12:27.481Z,4.80
2018-01-06T23:14:55.823Z,4.80
2018-01-06T23:17:24.248Z,4.80
2018-01-06T23:19:52.615Z,4.80
2018-01-06T23:22:21.960Z,4.70
2018-01-06T23:24:50.418Z,4.70
2018-01-06T23:27:18.712Z,4.70
2018-01-06T23:29:47.125Z,4.70
2018-01-06T23:32:15.618Z,4.70
2018-01-06T23:34:43.839Z,4.60
2018-01-06T23:37:12.210Z,4.60
2018-01-06T23:39:40.467Z,4.60
2018-01-06T23:42:09.753Z,4.70
2018-01-06T23:44:37.999Z,4.60
2018-01-06T23:47:06.253Z,4.70
2018-01-06T23:49:34.508Z,4.70
2018-01-06T23:52:03.596Z,4.70
2018-01-06T23:54:32.628Z,4.70
2018-01-06T23:57:00.894Z,4.70
2018-01-06T23:59:29.237Z,4.70
