createdAt,value
2018-03-21T00:02:17.517Z,1.30
2018-03-21T00:04:53.092Z,1.30
2018-03-21T00:07:28.373Z,1.20
2018-03-21T00:10:05.232Z,1.20
2018-03-21T00:12:41.495Z,1.20
2018-03-21T00:15:19.164Z,1.20
2018-03-21T00:18:01.506Z,1.10
2018-03-21T00:20:36.715Z,1.20
2018-03-21T00:23:12.203Z,1.10
2018-03-21T00:25:49.427Z,1.10
2018-03-21T00:28:26.519Z,1.10
2018-03-21T00:31:01.692Z,1.00
2018-03-21T00:33:38.972Z,1.10
2018-03-21T00:36:16.804Z,1.00
2018-03-21T00:38:58.600Z,1.00
2018-03-21T00:41:36.215Z,1.00
2018-03-21T00:44:18.023Z,1.00
2018-03-21T00:46:55.597Z,0.90
2018-03-21T00:49:32.842Z,0.90
2018-03-21T00:52:09.056Z,0.90
2018-03-21T00:54:44.119Z,0.90
2018-03-21T00:57:20.896Z,0.80
2018-03-21T00:59:57.654Z,0.90
2018-03-21T01:02:33.840Z,0.80
2018-03-21T01:05:11.139Z,0.80
2018-03-21T01:07:48.995Z,0.80
2018-03-21T01:10:25.089Z,0.80
2018-03-21T01:13:02.943Z,0.70
2018-03-21T01:15:37.998Z,0.70
2018-03-21T01:18:15.611Z,0.70
2018-03-21T01:20:51.229Z,0.70
2018-03-21T01:23:28.307Z,0.70
2018-03-21T01:26:06.722Z,0.70
2018-03-21T01:28:44.845Z,0.70
2018-03-21T01:31:22.243Z,0.60
2018-03-21T01:33:58.985Z,0.60
2018-03-21T01:36:38.519Z,0.70
2018-03-21T01:39:13.646Z,0.60
2018-03-21T01:41:50.278Z,0.60
2018-03-21T01:44:26.018Z,0.60
2018-03-21T01:47:05.261Z,0.60
2018-03-21T01:49:44.663Z,0.60
2018-03-21T01:52:21.527Z,0.50
2018-03-21T01:54:58.474Z,0.60
2018-03-21T01:57:34.808Z,0.50
2018-03-21T02:00:12.070Z,0.50
2018-03-21T02:02:47.595Z,0.50
2018-03-21T02:05:22.832Z,0.50
2018-03-21T02:07:58.173Z,0.50
2018-03-21T02:10:34.895Z,0.40
2018-03-21T02:13:05.196Z,0.40
2018-03-21T02:15:40.613Z,0.40
2018-03-21T02:18:19.617Z,0.40
2018-03-21T02:21:01.336Z,0.40
2018-03-21T02:23:38.446Z,0.30
2018-03-21T02:26:15.918Z,0.20
2018-03-21T02:28:54.686Z,0.20
2018-03-21T02:31:31.853Z,0.10
2018-03-21T02:34:07.244Z,0.10
2018-03-21T02:36:44.048Z,0.10
2018-03-21T02:39:21.264Z,0.00
2018-03-21T02:42:00.767Z,0.10
2018-03-21T02:44:37.160Z,0.10
2018-03-21T02:47:13.295Z,0.10
2018-03-21T02:49:50.374Z,0.10
2018-03-21T02:52:26.407Z,0.10
2018-03-21T02:55:02.834Z,0.10
2018-03-21T02:57:38.153Z,0.10
2018-03-21T03:00:16.906Z,0.10
2018-03-21T03:02:53.272Z,0.10
2018-03-21T03:05:29.913Z,0.00
2018-03-21T03:08:05.679Z,0.00
2018-03-21T03:10:42.894Z,0.00
2018-03-21T03:13:20.856Z,0.00
2018-03-21T03:15:57.727Z,0.00
2018-03-21T03:18:34.845Z,0.00
2018-03-21T03:21:10.800Z,0.00
2018-03-21T03:23:46.014Z,-0.10
2018-03-21T03:26:23.019Z,-0.10
2018-03-21T03:29:03.001Z,-0.10
2018-03-21T03:31:40.675Z,-0.20
2018-03-21T03:34:19.155Z,-0.30
2018-03-21T03:36:54.458Z,-0.30
2018-03-21T03:39:29.645Z,-0.30
2018-03-21T03:42:06.724Z,-0.40
2018-03-21T03:44:43.735Z,-0.30
2018-03-21T03:47:21.991Z,-0.40
2018-03-21T03:49:58.976Z,-0.40
2018-03-21T03:52:34.402Z,-0.40
2018-03-21T03:55:11.027Z,-0.40
2018-03-21T03:57:48.330Z,-0.50
2018-03-21T04:00:25.985Z,-0.60
2018-03-21T04:03:01.990Z,-0.70
2018-03-21T04:05:37.755Z,-0.70
2018-03-21T04:08:14.503Z,-0.70
2018-03-21T04:10:51.413Z,-0.90
2018-03-21T04:13:27.399Z,-0.90
2018-03-21T04:16:02.940Z,-0.90
2018-03-21T04:18:39.671Z,-0.90
2018-03-21T04:21:17.174Z,-1.00
2018-03-21T04:23:53.126Z,-1.00
2018-03-21T04:26:29.031Z,-0.90
2018-03-21T04:29:05.943Z,-0.80
2018-03-21T04:31:42.687Z,-0.70
2018-03-21T04:34:17.844Z,-0.70
2018-03-21T04:36:53.928Z,-0.70
2018-03-21T04:39:29.646Z,-0.70
2018-03-21T04:42:06.307Z,-0.70
2018-03-21T04:44:43.089Z,-0.70
2018-03-21T04:47:19.773Z,-0.70
2018-03-21T04:49:56.113Z,-0.80
2018-03-21T04:52:31.195Z,-0.80
2018-03-21T04:55:06.959Z,-0.70
2018-03-21T04:57:42.171Z,-0.60
2018-03-21T05:00:19.318Z,-0.70
2018-03-21T05:02:56.289Z,-0.70
2018-03-21T05:05:32.884Z,-0.70
2018-03-21T05:08:08.380Z,-0.60
2018-03-21T05:10:44.037Z,-0.60
2018-03-21T05:13:13.666Z,-0.60
2018-03-21T05:15:50.529Z,-0.60
2018-03-21T05:18:29.432Z,-0.70
2018-03-21T05:21:05.725Z,-0.70
2018-03-21T05:23:41.292Z,-0.70
2018-03-21T05:26:12.004Z,-0.70
2018-03-21T05:28:48.986Z,-0.70
2018-03-21T05:31:25.839Z,-0.60
2018-03-21T05:34:01.394Z,-0.70
2018-03-21T05:36:36.932Z,-0.60
2018-03-21T05:39:14.573Z,-0.70
2018-03-21T05:41:50.076Z,-0.80
2018-03-21T05:44:27.654Z,-0.80
2018-03-21T05:47:05.296Z,-0.70
2018-03-21T05:49:42.151Z,-0.60
2018-03-21T05:52:17.702Z,-0.60
2018-03-21T05:54:54.309Z,-0.60
2018-03-21T05:57:32.524Z,-0.50
2018-03-21T06:00:09.465Z,-0.50
2018-03-21T06:02:45.372Z,-0.40
2018-03-21T06:05:22.592Z,-0.40
2018-03-21T06:08:04.148Z,-0.40
2018-03-21T06:10:39.259Z,-0.40
2018-03-21T06:13:14.849Z,-0.30
2018-03-21T06:15:50.616Z,-0.20
2018-03-21T06:18:26.178Z,-0.10
2018-03-21T06:21:02.998Z,-0.10
2018-03-21T06:23:44.615Z,-0.10
2018-03-21T06:26:27.099Z,0.00
2018-03-21T06:29:03.426Z,-0.10
2018-03-21T06:31:39.804Z,-0.10
2018-03-21T06:34:14.777Z,-0.10
2018-03-21T06:36:50.019Z,0.00
2018-03-21T06:39:26.431Z,0.10
2018-03-21T06:42:04.762Z,0.20
2018-03-21T06:44:41.299Z,0.30
2018-03-21T06:47:17.500Z,0.30
2018-03-21T06:49:52.896Z,0.40
2018-03-21T06:52:29.957Z,0.40
2018-03-21T06:55:06.327Z,0.60
2018-03-21T06:57:42.202Z,0.70
2018-03-21T07:00:19.213Z,0.70
2018-03-21T07:02:54.695Z,0.70
2018-03-21T07:05:31.640Z,0.80
2018-03-21T07:08:10.080Z,0.90
2018-03-21T07:10:48.387Z,0.90
2018-03-21T07:13:27.803Z,0.90
2018-03-21T07:16:09.495Z,1.00
2018-03-21T07:18:51.987Z,1.00
2018-03-21T07:21:27.523Z,1.10
2018-03-21T07:24:03.407Z,1.10
2018-03-21T07:26:38.667Z,1.10
2018-03-21T07:29:13.601Z,1.10
2018-03-21T07:31:50.941Z,1.20
2018-03-21T07:34:28.630Z,1.20
2018-03-21T07:37:11.084Z,1.20
2018-03-21T07:39:48.266Z,1.30
2018-03-21T07:42:30.858Z,1.30
2018-03-21T07:45:09.106Z,1.30
2018-03-21T07:47:44.691Z,1.30
2018-03-21T07:50:21.208Z,1.40
2018-03-21T07:52:57.685Z,1.60
2018-03-21T07:55:33.608Z,1.50
2018-03-21T07:58:08.570Z,1.50
2018-03-21T08:00:44.990Z,1.60
2018-03-21T08:03:21.431Z,1.60
2018-03-21T08:05:57.560Z,1.70
2018-03-21T08:08:34.365Z,1.90
2018-03-21T08:11:10.730Z,1.90
2018-03-21T08:13:47.484Z,2.00
2018-03-21T08:16:24.722Z,2.00
2018-03-21T08:19:00.047Z,2.00
2018-03-21T08:21:38.067Z,2.00
2018-03-21T08:24:12.974Z,2.10
2018-03-21T08:26:49.486Z,2.20
2018-03-21T08:29:25.652Z,2.10
2018-03-21T08:32:05.103Z,2.20
2018-03-21T08:34:42.172Z,2.30
2018-03-21T08:37:24.312Z,2.30
2018-03-21T08:40:04.360Z,2.30
2018-03-21T08:42:39.633Z,2.40
2018-03-21T08:45:16.786Z,2.40
2018-03-21T08:47:53.481Z,2.50
2018-03-21T08:50:29.762Z,2.60
2018-03-21T08:53:05.321Z,2.60
2018-03-21T08:55:40.726Z,2.70
2018-03-21T08:58:19.742Z,2.70
2018-03-21T09:00:51.260Z,2.70
2018-03-21T09:03:27.519Z,2.90
2018-03-21T09:05:57.373Z,3.00
2018-03-21T09:08:35.131Z,3.00
2018-03-21T09:11:11.937Z,3.00
2018-03-21T09:13:49.462Z,3.00
2018-03-21T09:16:27.629Z,3.10
2018-03-21T09:19:07.848Z,3.10
2018-03-21T09:21:46.254Z,3.10
2018-03-21T09:24:21.934Z,3.00
2018-03-21T09:26:58.113Z,3.20
2018-03-21T09:29:29.290Z,3.30
2018-03-21T09:32:06.536Z,3.30
2018-03-21T09:34:42.532Z,3.30
2018-03-21T09:37:19.902Z,3.30
2018-03-21T09:39:56.609Z,3.30
2018-03-21T09:42:34.524Z,3.30
2018-03-21T09:45:13.523Z,3.20
2018-03-21T09:47:51.963Z,3.00
2018-03-21T09:50:29.196Z,3.00
2018-03-21T09:53:06.655Z,2.90
2018-03-21T09:55:45.297Z,3.00
2018-03-21T09:58:24.055Z,3.10
2018-03-21T10:01:02.681Z,3.10
2018-03-21T10:03:35.207Z,3.20
2018-03-21T10:06:12.644Z,3.50
2018-03-21T10:08:50.986Z,3.50
2018-03-21T10:11:27.464Z,3.60
2018-03-21T10:14:02.384Z,3.70
2018-03-21T10:16:40.145Z,3.70
2018-03-21T10:19:16.099Z,3.70
2018-03-21T10:21:46.372Z,3.70
2018-03-21T10:24:24.080Z,3.60
2018-03-21T10:27:03.573Z,3.60
2018-03-21T10:29:39.153Z,3.60
2018-03-21T10:32:15.988Z,3.90
2018-03-21T10:34:51.365Z,3.90
2018-03-21T10:37:27.648Z,4.00
2018-03-21T10:40:05.988Z,4.30
2018-03-21T10:42:48.130Z,4.30
2018-03-21T10:45:26.745Z,4.10
2018-03-21T10:48:04.442Z,4.20
2018-03-21T10:53:11.736Z,4.20
2018-03-21T10:55:50.720Z,4.30
2018-03-21T10:58:29.506Z,4.60
2018-03-21T11:01:11.452Z,4.60
2018-03-21T11:03:54.453Z,4.80
2018-03-21T11:06:25.237Z,4.70
2018-03-21T11:09:02.188Z,4.60
2018-03-21T11:11:37.772Z,4.60
2018-03-21T11:14:15.931Z,4.70
2018-03-21T11:16:54.496Z,5.00
2018-03-21T11:19:32.664Z,5.00
2018-03-21T11:22:08.203Z,5.10
2018-03-21T11:24:44.361Z,5.40
2018-03-21T11:27:24.208Z,5.80
2018-03-21T11:30:03.615Z,5.70
2018-03-21T11:32:42.005Z,5.70
2018-03-21T11:35:20.168Z,5.60
2018-03-21T11:37:58.021Z,5.50
2018-03-21T11:40:34.172Z,5.40
2018-03-21T11:43:12.910Z,5.50
2018-03-21T11:45:51.490Z,5.90
2018-03-21T11:48:29.916Z,6.50
2018-03-21T11:51:05.856Z,6.50
2018-03-21T11:53:42.258Z,6.50
2018-03-21T11:56:18.910Z,6.70
2018-03-21T11:58:54.642Z,6.70
2018-03-21T12:01:32.534Z,6.90
2018-03-21T12:04:03.733Z,7.00
2018-03-21T12:06:39.944Z,7.70
2018-03-21T12:09:22.467Z,8.40
2018-03-21T12:11:58.849Z,8.70
2018-03-21T12:14:36.320Z,9.40
2018-03-21T12:17:18.335Z,9.60
2018-03-21T12:19:54.895Z,9.10
2018-03-21T12:22:32.447Z,9.20
2018-03-21T12:25:09.624Z,9.70
2018-03-21T12:27:46.340Z,9.60
2018-03-21T12:30:22.471Z,9.30
2018-03-21T12:32:59.682Z,8.70
2018-03-21T12:35:34.703Z,8.70
2018-03-21T12:38:12.201Z,8.90
2018-03-21T12:40:47.683Z,8.90
2018-03-21T12:43:24.775Z,9.20
2018-03-21T12:45:54.749Z,9.50
2018-03-21T12:48:30.612Z,9.60
2018-03-21T12:51:07.688Z,9.90
2018-03-21T12:53:44.168Z,10.40
2018-03-21T12:56:23.155Z,10.70
2018-03-21T12:59:00.424Z,10.60
2018-03-21T13:01:37.118Z,10.90
2018-03-21T13:04:15.999Z,11.40
2018-03-21T13:06:57.944Z,11.30
2018-03-21T13:09:36.761Z,11.60
2018-03-21T13:12:13.040Z,11.80
2018-03-21T13:14:49.766Z,11.80
2018-03-21T13:17:34.115Z,11.90
2018-03-21T13:20:11.617Z,11.70
2018-03-21T13:22:48.825Z,11.00
2018-03-21T13:25:26.508Z,10.50
2018-03-21T13:28:02.564Z,10.40
2018-03-21T13:30:37.827Z,10.30
2018-03-21T13:33:13.415Z,10.20
2018-03-21T13:35:49.863Z,10.20
2018-03-21T13:38:29.049Z,10.10
2018-03-21T13:41:04.894Z,9.80
2018-03-21T13:43:41.481Z,9.20
2018-03-21T13:46:17.896Z,8.80
2018-03-21T13:48:54.606Z,8.70
2018-03-21T13:51:31.039Z,8.60
2018-03-21T13:54:08.886Z,8.60
2018-03-21T13:56:47.415Z,8.70
2018-03-21T13:59:27.339Z,9.50
2018-03-21T14:02:04.137Z,9.50
2018-03-21T14:04:40.670Z,9.30
2018-03-21T14:07:17.438Z,9.30
2018-03-21T14:09:53.976Z,9.10
2018-03-21T14:12:30.986Z,8.80
2018-03-21T14:15:07.034Z,8.60
2018-03-21T14:17:42.832Z,8.10
2018-03-21T14:20:18.387Z,7.90
2018-03-21T14:22:55.175Z,7.70
2018-03-21T14:25:30.928Z,7.60
2018-03-21T14:28:10.659Z,7.60
2018-03-21T14:30:46.604Z,7.60
2018-03-21T14:33:23.032Z,7.60
2018-03-21T14:36:01.188Z,7.70
2018-03-21T14:38:38.199Z,7.60
2018-03-21T14:41:14.530Z,7.60
2018-03-21T14:43:51.563Z,7.60
2018-03-21T14:46:28.249Z,7.60
2018-03-21T14:49:07.293Z,7.60
2018-03-21T14:51:44.715Z,7.70
2018-03-21T14:54:21.984Z,7.80
2018-03-21T14:56:59.623Z,7.80
2018-03-21T14:59:36.579Z,7.90
2018-03-21T15:02:14.629Z,7.90
2018-03-21T15:04:50.851Z,7.80
2018-03-21T15:07:30.707Z,7.70
2018-03-21T15:10:08.377Z,7.70
2018-03-21T15:12:48.729Z,7.70
2018-03-21T15:15:25.801Z,7.70
2018-03-21T15:18:02.101Z,7.80
2018-03-21T15:20:40.427Z,7.80
2018-03-21T15:23:16.371Z,7.80
2018-03-21T15:25:54.049Z,7.70
2018-03-21T15:28:29.881Z,7.70
2018-03-21T15:31:06.738Z,7.70
2018-03-21T15:33:42.244Z,7.70
2018-03-21T15:36:21.951Z,7.70
2018-03-21T15:38:59.366Z,7.70
2018-03-21T15:41:38.542Z,7.70
2018-03-21T15:44:14.975Z,7.70
2018-03-21T15:47:00.163Z,7.80
2018-03-21T15:49:35.733Z,7.80
2018-03-21T15:52:11.176Z,7.80
2018-03-21T15:54:48.191Z,7.70
2018-03-21T15:57:29.858Z,7.70
2018-03-21T16:00:07.202Z,7.80
2018-03-21T16:02:45.432Z,7.60
2018-03-21T16:05:21.272Z,7.60
2018-03-21T16:07:58.542Z,7.70
2018-03-21T16:10:42.588Z,7.40
2018-03-21T16:13:21.016Z,7.30
2018-03-21T16:15:57.145Z,7.30
2018-03-21T16:18:34.500Z,7.20
2018-03-21T16:21:10.128Z,7.20
2018-03-21T16:23:47.980Z,7.00
2018-03-21T16:26:28.389Z,6.80
2018-03-21T16:29:05.135Z,6.60
2018-03-21T16:31:42.101Z,6.50
2018-03-21T16:34:18.836Z,6.50
2018-03-21T16:36:53.569Z,6.50
2018-03-21T16:39:31.746Z,6.60
2018-03-21T16:42:09.410Z,6.70
2018-03-21T16:44:46.172Z,6.70
2018-03-21T16:47:21.397Z,6.70
2018-03-21T16:49:58.828Z,6.80
2018-03-21T16:52:35.696Z,6.80
2018-03-21T16:55:11.539Z,6.70
2018-03-21T16:57:46.903Z,6.60
2018-03-21T17:00:17.784Z,6.70
2018-03-21T17:02:53.828Z,6.70
2018-03-21T17:05:29.465Z,6.70
2018-03-21T17:08:06.000Z,6.70
2018-03-21T17:10:44.214Z,6.80
2018-03-21T17:13:26.100Z,6.80
2018-03-21T17:16:02.692Z,6.80
2018-03-21T17:18:41.264Z,6.70
2018-03-21T17:21:18.911Z,6.70
2018-03-21T17:23:58.228Z,6.60
2018-03-21T17:26:35.277Z,6.50
2018-03-21T17:29:10.917Z,6.50
2018-03-21T17:31:49.691Z,6.50
2018-03-21T17:34:28.586Z,6.40
2018-03-21T17:37:07.748Z,6.30
2018-03-21T17:39:43.942Z,6.30
2018-03-21T17:42:22.980Z,6.30
2018-03-21T17:44:59.896Z,6.20
2018-03-21T17:47:36.835Z,6.10
2018-03-21T17:50:14.062Z,6.00
2018-03-21T17:52:50.950Z,6.00
2018-03-21T17:55:25.903Z,6.00
2018-03-21T17:58:03.558Z,6.00
2018-03-21T18:16:58.975Z,5.50
2018-03-21T18:19:34.994Z,5.60
2018-03-21T18:22:15.002Z,5.60
2018-03-21T18:24:53.099Z,5.60
2018-03-21T18:27:36.757Z,5.70
2018-03-21T18:30:14.023Z,5.60
2018-03-21T18:32:51.045Z,5.50
2018-03-21T18:35:27.592Z,5.50
2018-03-21T18:38:05.924Z,5.40
2018-03-21T18:40:43.845Z,5.40
2018-03-21T18:43:19.642Z,5.40
2018-03-21T18:45:58.721Z,5.40
2018-03-21T18:48:35.966Z,5.40
2018-03-21T18:51:12.153Z,5.20
2018-03-21T18:53:50.450Z,5.20
2018-03-21T18:56:27.954Z,5.20
2018-03-21T18:59:05.582Z,5.20
2018-03-21T19:01:41.487Z,5.20
2018-03-21T19:04:18.679Z,5.10
2018-03-21T19:06:56.235Z,5.20
2018-03-21T19:09:38.645Z,5.10
2018-03-21T19:12:17.606Z,5.20
2018-03-21T19:14:55.059Z,5.10
2018-03-21T19:17:30.390Z,5.20
2018-03-21T19:20:07.606Z,5.10
2018-03-21T19:22:45.986Z,5.00
2018-03-21T19:25:21.203Z,5.00
2018-03-21T19:27:57.126Z,4.90
2018-03-21T19:30:34.468Z,4.90
2018-03-21T19:43:09.748Z,4.50
2018-03-21T19:45:45.449Z,4.50
2018-03-21T19:48:22.067Z,4.50
2018-03-21T19:51:01.558Z,4.50
2018-03-21T19:53:38.107Z,4.50
2018-03-21T19:56:20.343Z,4.50
2018-03-21T19:58:59.023Z,4.60
2018-03-21T20:01:36.212Z,4.60
2018-03-21T20:04:15.627Z,4.60
2018-03-21T20:06:52.652Z,4.50
2018-03-21T20:09:29.805Z,4.50
2018-03-21T20:12:13.675Z,4.50
2018-03-21T20:14:49.289Z,4.50
2018-03-21T20:17:25.888Z,4.50
2018-03-21T20:20:01.488Z,4.50
2018-03-21T20:22:39.859Z,4.50
2018-03-21T20:25:15.728Z,4.50
2018-03-21T20:27:53.525Z,4.50
2018-03-21T20:30:29.664Z,4.50
2018-03-21T20:33:05.534Z,4.50
2018-03-21T20:35:42.810Z,4.50
2018-03-21T20:38:18.815Z,4.50
2018-03-21T20:40:55.337Z,4.50
2018-03-21T20:43:36.779Z,4.50
2018-03-21T20:46:12.159Z,4.40
2018-03-21T20:48:50.469Z,4.40
2018-03-21T20:51:27.130Z,4.30
2018-03-21T20:54:03.446Z,4.40
2018-03-21T20:56:43.695Z,4.30
2018-03-21T20:59:28.749Z,4.20
2018-03-21T21:02:06.038Z,4.20
2018-03-21T21:04:44.350Z,4.10
2018-03-21T21:07:21.275Z,4.10
2018-03-21T21:09:59.419Z,4.20
2018-03-21T21:12:41.184Z,4.20
2018-03-21T21:15:18.350Z,4.20
2018-03-21T21:17:55.869Z,4.20
2018-03-21T21:20:31.464Z,4.10
2018-03-21T21:23:12.011Z,4.10
2018-03-21T21:25:51.243Z,4.10
2018-03-21T21:28:28.132Z,4.10
2018-03-21T21:31:06.534Z,4.00
2018-03-21T21:33:42.817Z,4.00
2018-03-21T21:36:19.819Z,4.00
2018-03-21T21:38:56.865Z,4.00
2018-03-21T21:41:35.656Z,4.00
2018-03-21T21:44:13.212Z,4.00
2018-03-21T21:46:50.605Z,4.00
2018-03-21T21:49:26.992Z,4.00
2018-03-21T21:52:05.962Z,4.00
2018-03-21T21:54:42.716Z,3.90
2018-03-21T21:57:20.614Z,3.90
2018-03-21T21:59:58.144Z,3.90
2018-03-21T22:02:36.709Z,3.80
2018-03-21T22:05:14.231Z,3.80
2018-03-21T22:07:50.969Z,3.80
2018-03-21T22:10:27.750Z,3.80
2018-03-21T22:13:05.011Z,3.80
2018-03-21T22:15:44.496Z,3.80
2018-03-21T22:18:22.552Z,3.80
2018-03-21T22:20:59.639Z,3.70
2018-03-21T22:23:36.941Z,3.80
2018-03-21T22:26:13.982Z,3.70
2018-03-21T22:28:50.778Z,3.70
2018-03-21T22:31:27.426Z,3.70
2018-03-21T22:34:06.227Z,3.70
2018-03-21T22:36:42.989Z,3.70
2018-03-21T22:39:25.318Z,3.70
2018-03-21T22:42:03.155Z,3.70
2018-03-21T22:44:39.486Z,3.70
2018-03-21T22:47:22.916Z,3.70
2018-03-21T22:50:00.274Z,3.70
2018-03-21T22:52:39.673Z,3.70
2018-03-21T22:55:16.712Z,3.70
2018-03-21T22:57:52.500Z,3.80
2018-03-21T23:00:28.355Z,3.80
2018-03-21T23:03:05.955Z,3.80
2018-03-21T23:05:43.734Z,3.80
2018-03-21T23:08:22.025Z,3.80
2018-03-21T23:10:58.401Z,3.80
2018-03-21T23:13:37.255Z,3.80
2018-03-21T23:16:15.280Z,3.80
2018-03-21T23:18:52.304Z,3.80
2018-03-21T23:21:29.034Z,3.80
2018-03-21T23:24:05.624Z,3.70
2018-03-21T23:26:43.526Z,3.70
2018-03-21T23:29:19.125Z,3.70
2018-03-21T23:31:55.542Z,3.70
2018-03-21T23:34:32.899Z,3.70
2018-03-21T23:37:09.910Z,3.70
2018-03-21T23:39:52.699Z,3.70
2018-03-21T23:42:31.220Z,3.80
2018-03-21T23:45:08.425Z,3.80
2018-03-21T23:47:47.003Z,3.80
2018-03-21T23:50:22.507Z,3.80
2018-03-21T23:52:59.636Z,3.90
2018-03-21T23:55:36.944Z,3.90
2018-03-21T23:58:13.306Z,3.90
