createdAt,value
2017-11-29T00:00:41.570Z,2.33
2017-11-29T00:01:41.570Z,2.32
2017-11-29T00:02:41.554Z,2.32
2017-11-29T00:03:41.544Z,2.31
2017-11-29T00:04:41.537Z,2.26
2017-11-29T00:05:41.534Z,2.29
2017-11-29T00:06:41.519Z,2.26
2017-11-29T00:07:41.512Z,2.28
2017-11-29T00:08:41.503Z,2.44
2017-11-29T00:09:41.495Z,2.38
2017-11-29T00:10:41.485Z,2.42
2017-11-29T00:11:41.476Z,2.32
2017-11-29T00:12:41.469Z,2.33
2017-11-29T00:13:41.460Z,2.42
2017-11-29T00:14:41.451Z,2.35
2017-11-29T00:15:41.443Z,2.26
2017-11-29T00:16:41.434Z,2.36
2017-11-29T00:17:41.426Z,2.32
2017-11-29T00:18:41.417Z,2.46
2017-11-29T00:19:41.415Z,2.42
2017-11-29T00:20:41.399Z,2.38
2017-11-29T00:21:41.390Z,2.35
2017-11-29T00:22:41.383Z,2.42
2017-11-29T00:23:41.373Z,2.44
2017-11-29T00:24:41.365Z,2.44
2017-11-29T00:25:41.356Z,2.35
2017-11-29T00:26:41.348Z,2.38
2017-11-29T00:27:41.349Z,2.28
2017-11-29T00:28:41.332Z,2.29
2017-11-29T00:29:41.321Z,2.32
2017-11-29T00:30:41.313Z,2.31
2017-11-29T00:31:41.309Z,2.28
2017-11-29T00:32:41.301Z,2.31
2017-11-29T00:33:41.287Z,2.28
2017-11-29T00:34:41.280Z,2.31
2017-11-29T00:35:41.271Z,2.26
2017-11-29T00:36:41.260Z,2.33
2017-11-29T00:37:41.253Z,2.29
2017-11-29T00:38:41.245Z,2.33
2017-11-29T00:39:41.236Z,2.33
2017-11-29T00:40:41.228Z,2.44
2017-11-29T00:41:41.218Z,2.38
2017-11-29T00:42:41.210Z,2.39
2017-11-29T00:43:41.203Z,2.36
2017-11-29T00:44:41.191Z,2.43
2017-11-29T00:45:41.186Z,2.38
2017-11-29T00:46:41.177Z,2.43
2017-11-29T00:47:41.168Z,2.38
2017-11-29T00:48:41.162Z,2.38
2017-11-29T00:49:41.172Z,2.43
2017-11-29T00:50:41.142Z,2.39
2017-11-29T00:51:41.152Z,2.47
2017-11-29T00:52:41.123Z,2.38
2017-11-29T00:53:41.116Z,2.35
2017-11-29T00:54:41.107Z,2.39
2017-11-29T00:55:41.098Z,2.43
2017-11-29T00:56:41.089Z,2.43
2017-11-29T00:57:41.080Z,2.33
2017-11-29T00:58:41.072Z,2.46
2017-11-29T00:59:41.064Z,2.38
2017-11-29T01:00:41.053Z,2.31
2017-11-29T01:01:41.046Z,2.35
2017-11-29T01:02:41.039Z,2.49
2017-11-29T01:03:41.030Z,2.47
2017-11-29T01:04:41.025Z,2.47
2017-11-29T01:05:41.011Z,2.44
2017-11-29T01:06:41.002Z,2.42
2017-11-29T01:07:40.997Z,2.42
2017-11-29T01:08:40.986Z,2.35
2017-11-29T01:09:40.978Z,2.42
2017-11-29T01:10:40.968Z,2.42
2017-11-29T01:11:40.961Z,2.43
2017-11-29T01:12:40.951Z,2.42
2017-11-29T01:13:40.943Z,2.42
2017-11-29T01:14:40.934Z,2.36
2017-11-29T01:15:40.925Z,2.29
2017-11-29T01:16:40.916Z,2.32
2017-11-29T01:17:40.908Z,2.28
2017-11-29T01:18:40.906Z,2.32
2017-11-29T01:19:40.897Z,2.29
2017-11-29T01:20:40.882Z,2.32
2017-11-29T01:21:40.872Z,2.28
2017-11-29T01:22:40.864Z,2.26
2017-11-29T01:23:40.855Z,2.17
2017-11-29T01:24:40.848Z,2.15
2017-11-29T01:25:40.843Z,2.18
2017-11-29T01:26:40.830Z,2.36
2017-11-29T01:27:40.823Z,2.31
2017-11-29T01:28:40.813Z,2.36
2017-11-29T01:29:40.803Z,2.39
2017-11-29T01:30:40.797Z,2.44
2017-11-29T01:31:40.785Z,2.42
2017-11-29T01:32:40.778Z,2.38
2017-11-29T01:33:40.770Z,2.32
2017-11-29T01:34:40.761Z,2.35
2017-11-29T01:35:40.753Z,2.46
2017-11-29T01:36:40.744Z,2.39
2017-11-29T01:37:40.734Z,2.38
2017-11-29T01:38:40.727Z,2.42
2017-11-29T01:39:40.718Z,2.35
2017-11-29T01:40:40.711Z,2.35
2017-11-29T01:41:40.699Z,2.26
2017-11-29T01:42:40.691Z,2.26
2017-11-29T01:43:40.682Z,2.28
2017-11-29T01:44:40.672Z,2.22
2017-11-29T01:45:40.670Z,2.31
2017-11-29T01:46:40.655Z,2.33
2017-11-29T01:47:40.655Z,2.33
2017-11-29T01:48:40.638Z,2.44
2017-11-29T01:49:40.631Z,2.42
2017-11-29T01:50:40.622Z,2.32
2017-11-29T01:51:40.613Z,2.26
2017-11-29T01:52:40.603Z,2.26
2017-11-29T01:53:40.596Z,2.26
2017-11-29T01:54:40.586Z,2.26
2017-11-29T01:55:40.579Z,2.14
2017-11-29T01:56:40.568Z,2.18
2017-11-29T01:57:40.561Z,2.18
2017-11-29T01:58:40.552Z,2.07
2017-11-29T01:59:40.544Z,2.18
2017-11-29T02:00:40.534Z,2.15
2017-11-29T02:01:40.526Z,2.17
2017-11-29T02:02:40.518Z,2.15
2017-11-29T02:03:40.509Z,2.18
2017-11-29T02:04:40.499Z,2.18
2017-11-29T02:05:40.491Z,2.14
2017-11-29T02:06:40.482Z,2.24
2017-11-29T02:07:40.473Z,2.13
2017-11-29T02:08:40.466Z,2.17
2017-11-29T02:09:40.458Z,2.18
2017-11-29T02:10:40.449Z,2.15
2017-11-29T02:11:40.440Z,2.18
2017-11-29T02:12:40.430Z,2.13
2017-11-29T02:13:40.457Z,2.28
2017-11-29T02:14:40.418Z,2.13
2017-11-29T02:15:40.405Z,2.25
2017-11-29T02:16:40.396Z,2.08
2017-11-29T02:17:40.387Z,2.14
2017-11-29T02:18:40.379Z,2.06
2017-11-29T02:19:40.372Z,2.13
2017-11-29T02:20:40.361Z,2.06
2017-11-29T02:21:40.354Z,2.08
2017-11-29T02:22:40.352Z,2.06
2017-11-29T02:23:40.346Z,2.07
2017-11-29T02:24:40.327Z,2.07
2017-11-29T02:25:40.317Z,2.10
2017-11-29T02:26:40.309Z,2.00
2017-11-29T02:27:40.301Z,2.07
2017-11-29T02:28:40.291Z,2.07
2017-11-29T02:29:40.282Z,2.02
2017-11-29T02:30:40.280Z,1.95
2017-11-29T02:31:40.266Z,2.10
2017-11-29T02:32:40.257Z,2.00
2017-11-29T02:33:40.249Z,2.08
2017-11-29T02:34:40.240Z,2.07
2017-11-29T02:35:40.237Z,1.92
2017-11-29T02:36:40.222Z,1.95
2017-11-29T02:37:40.214Z,1.94
2017-11-29T02:38:40.206Z,1.94
2017-11-29T02:39:40.207Z,1.95
2017-11-29T02:40:40.190Z,1.95
2017-11-29T02:41:40.185Z,1.97
2017-11-29T02:42:40.172Z,1.94
2017-11-29T02:43:40.169Z,1.97
2017-11-29T02:44:40.153Z,2.00
2017-11-29T02:45:40.146Z,1.97
2017-11-29T02:46:40.138Z,1.92
2017-11-29T02:47:40.127Z,1.92
2017-11-29T02:48:40.121Z,1.92
2017-11-29T02:49:40.114Z,2.08
2017-11-29T02:50:40.103Z,1.92
2017-11-29T02:51:40.092Z,1.94
2017-11-29T02:52:40.084Z,1.94
2017-11-29T02:53:40.077Z,1.97
2017-11-29T02:54:40.069Z,2.11
2017-11-29T02:55:40.060Z,2.06
2017-11-29T02:56:40.051Z,2.07
2017-11-29T02:57:40.041Z,2.07
2017-11-29T02:58:40.033Z,2.04
2017-11-29T02:59:40.025Z,2.07
2017-11-29T03:00:40.016Z,2.11
2017-11-29T03:01:40.008Z,2.13
2017-11-29T03:02:40.004Z,2.17
2017-11-29T03:03:39.991Z,2.18
2017-11-29T03:04:39.982Z,2.17
2017-11-29T03:05:39.973Z,2.25
2017-11-29T03:06:39.967Z,2.08
2017-11-29T03:07:39.957Z,2.14
2017-11-29T03:08:39.947Z,2.15
2017-11-29T03:09:39.939Z,2.25
2017-11-29T03:10:39.932Z,2.17
2017-11-29T03:11:39.925Z,2.17
2017-11-29T03:12:39.916Z,2.25
2017-11-29T03:13:39.905Z,2.11
2017-11-29T03:14:39.899Z,2.24
2017-11-29T03:15:39.891Z,2.24
2017-11-29T03:16:39.882Z,2.25
2017-11-29T03:17:39.873Z,2.29
2017-11-29T03:18:39.863Z,2.26
2017-11-29T03:19:39.857Z,2.31
2017-11-29T03:20:39.847Z,2.36
2017-11-29T03:21:39.840Z,2.31
2017-11-29T03:22:39.832Z,2.38
2017-11-29T03:23:39.821Z,2.33
2017-11-29T03:24:39.814Z,2.31
2017-11-29T03:25:39.805Z,2.36
2017-11-29T03:26:39.799Z,2.39
2017-11-29T03:27:39.789Z,2.39
2017-11-29T03:28:39.779Z,2.44
2017-11-29T03:29:39.770Z,2.36
2017-11-29T03:30:39.765Z,2.39
2017-11-29T03:31:39.756Z,2.46
2017-11-29T03:32:39.745Z,2.43
2017-11-29T03:33:39.739Z,2.35
2017-11-29T03:34:39.730Z,2.29
2017-11-29T03:35:39.722Z,2.39
2017-11-29T03:36:39.714Z,2.38
2017-11-29T03:37:39.705Z,2.43
2017-11-29T03:38:39.698Z,2.32
2017-11-29T03:39:39.689Z,2.39
2017-11-29T03:40:39.679Z,2.33
2017-11-29T03:41:39.670Z,2.38
2017-11-29T03:42:39.663Z,2.35
2017-11-29T03:43:39.656Z,2.29
2017-11-29T03:44:39.646Z,2.35
2017-11-29T03:45:39.639Z,2.35
2017-11-29T03:46:39.629Z,2.38
2017-11-29T03:47:39.621Z,2.38
2017-11-29T03:48:39.612Z,2.47
2017-11-29T03:49:39.605Z,2.38
2017-11-29T03:50:39.595Z,2.39
2017-11-29T03:51:39.591Z,2.39
2017-11-29T03:52:39.580Z,2.42
2017-11-29T03:53:39.570Z,2.38
2017-11-29T03:54:39.563Z,2.43
2017-11-29T03:55:39.561Z,2.35
2017-11-29T03:56:39.547Z,2.42
2017-11-29T03:57:39.536Z,2.35
2017-11-29T03:58:39.530Z,2.33
2017-11-29T03:59:39.520Z,2.36
2017-11-29T04:00:39.512Z,2.39
2017-11-29T04:01:39.503Z,2.35
2017-11-29T04:02:39.498Z,2.33
2017-11-29T04:03:39.487Z,2.42
2017-11-29T04:04:39.479Z,2.36
2017-11-29T04:05:39.471Z,2.29
2017-11-29T04:06:39.467Z,2.42
2017-11-29T04:07:39.453Z,2.39
2017-11-29T04:08:39.444Z,2.44
2017-11-29T04:09:39.437Z,2.36
2017-11-29T04:10:39.428Z,2.36
2017-11-29T04:11:39.421Z,2.36
2017-11-29T04:12:39.412Z,2.38
2017-11-29T04:13:39.405Z,2.35
2017-11-29T04:14:39.394Z,2.38
2017-11-29T04:15:39.388Z,2.32
2017-11-29T04:16:39.379Z,2.32
2017-11-29T04:17:39.372Z,2.32
2017-11-29T04:18:39.363Z,2.35
2017-11-29T04:19:39.354Z,2.38
2017-11-29T04:20:39.347Z,2.42
2017-11-29T04:21:39.343Z,2.39
2017-11-29T04:22:39.329Z,2.28
2017-11-29T04:23:39.321Z,2.38
2017-11-29T04:24:39.320Z,2.39
2017-11-29T04:25:39.306Z,2.38
2017-11-29T04:26:39.297Z,2.32
2017-11-29T04:27:39.290Z,2.31
2017-11-29T04:28:39.280Z,2.26
2017-11-29T04:29:39.272Z,2.31
2017-11-29T04:30:39.264Z,2.31
2017-11-29T04:31:39.255Z,2.29
2017-11-29T04:32:39.254Z,2.39
2017-11-29T04:33:39.238Z,2.35
2017-11-29T04:34:39.230Z,2.44
2017-11-29T04:35:39.223Z,2.38
2017-11-29T04:36:39.220Z,2.39
2017-11-29T04:37:39.207Z,2.35
2017-11-29T04:38:39.199Z,2.39
2017-11-29T04:39:39.192Z,2.35
2017-11-29T04:40:39.182Z,2.29
2017-11-29T04:41:39.174Z,2.39
2017-11-29T04:42:39.165Z,2.44
2017-11-29T04:43:39.160Z,2.47
2017-11-29T04:44:39.149Z,2.39
2017-11-29T04:45:39.142Z,2.42
2017-11-29T04:46:39.134Z,2.43
2017-11-29T04:47:39.126Z,2.46
2017-11-29T04:48:39.118Z,2.39
2017-11-29T04:49:39.109Z,2.39
2017-11-29T04:50:39.101Z,2.35
2017-11-29T04:51:39.095Z,2.42
2017-11-29T04:52:39.089Z,2.36
2017-11-29T04:53:39.079Z,2.39
2017-11-29T04:54:39.069Z,2.33
2017-11-29T04:55:39.061Z,2.33
2017-11-29T04:56:39.053Z,2.38
2017-11-29T04:57:39.044Z,2.39
2017-11-29T04:58:39.036Z,2.26
2017-11-29T04:59:39.037Z,2.31
2017-11-29T05:00:39.021Z,2.28
2017-11-29T05:01:39.012Z,2.29
2017-11-29T05:02:39.004Z,2.33
2017-11-29T05:03:38.998Z,2.31
2017-11-29T05:04:38.987Z,2.26
2017-11-29T05:05:38.983Z,2.25
2017-11-29T05:06:38.972Z,2.15
2017-11-29T05:07:38.965Z,2.26
2017-11-29T05:08:38.955Z,2.17
2017-11-29T05:09:38.948Z,2.15
2017-11-29T05:10:38.946Z,2.20
2017-11-29T05:11:38.931Z,2.13
2017-11-29T05:12:38.923Z,2.17
2017-11-29T05:13:38.916Z,2.17
2017-11-29T05:14:38.906Z,2.18
2017-11-29T05:15:38.901Z,2.17
2017-11-29T05:16:38.889Z,2.22
2017-11-29T05:17:38.889Z,2.22
2017-11-29T05:18:38.873Z,2.15
2017-11-29T05:19:38.865Z,2.20
2017-11-29T05:20:38.858Z,2.17
2017-11-29T05:21:38.852Z,2.14
2017-11-29T05:22:38.841Z,2.18
2017-11-29T05:23:38.834Z,2.17
2017-11-29T05:24:38.824Z,2.20
2017-11-29T05:25:38.817Z,2.13
2017-11-29T05:26:38.811Z,2.22
2017-11-29T05:27:38.802Z,2.22
2017-11-29T05:28:38.791Z,2.24
2017-11-29T05:29:38.784Z,2.24
2017-11-29T05:30:38.777Z,2.13
2017-11-29T05:31:38.769Z,2.20
2017-11-29T05:32:38.762Z,2.17
2017-11-29T05:33:38.752Z,2.25
2017-11-29T05:34:38.744Z,2.18
2017-11-29T05:35:38.736Z,2.15
2017-11-29T05:36:38.728Z,2.22
2017-11-29T05:37:38.721Z,2.18
2017-11-29T05:38:38.713Z,2.14
2017-11-29T05:39:38.704Z,2.24
2017-11-29T05:40:38.696Z,2.25
2017-11-29T05:41:38.686Z,2.18
2017-11-29T05:42:38.680Z,2.11
2017-11-29T05:43:38.672Z,2.13
2017-11-29T05:44:38.663Z,2.15
2017-11-29T05:45:38.654Z,2.13
2017-11-29T05:46:38.647Z,2.07
2017-11-29T05:47:38.639Z,2.18
2017-11-29T05:48:38.630Z,2.17
2017-11-29T05:49:38.622Z,2.15
2017-11-29T05:50:38.613Z,2.13
2017-11-29T05:51:38.607Z,2.24
2017-11-29T05:52:38.598Z,2.08
2017-11-29T05:53:38.591Z,2.20
2017-11-29T05:54:38.582Z,2.11
2017-11-29T05:55:38.574Z,2.11
2017-11-29T05:56:38.565Z,2.06
2017-11-29T05:57:38.559Z,2.06
2017-11-29T05:58:38.549Z,2.04
2017-11-29T05:59:38.541Z,2.00
2017-11-29T06:00:38.533Z,2.06
2017-11-29T06:01:38.526Z,2.04
2017-11-29T06:02:38.518Z,2.00
2017-11-29T06:03:38.510Z,1.97
2017-11-29T06:04:38.501Z,2.07
2017-11-29T06:05:38.501Z,1.97
2017-11-29T06:06:38.484Z,1.97
2017-11-29T06:07:38.491Z,1.92
2017-11-29T06:08:38.467Z,1.91
2017-11-29T06:09:38.459Z,1.94
2017-11-29T06:10:38.454Z,1.97
2017-11-29T06:11:38.443Z,1.97
2017-11-29T06:12:38.438Z,1.97
2017-11-29T06:13:38.426Z,1.99
2017-11-29T06:14:38.419Z,1.91
2017-11-29T06:15:38.411Z,1.92
2017-11-29T06:16:38.400Z,1.91
2017-11-29T06:17:38.394Z,1.95
2017-11-29T06:18:38.386Z,1.97
2017-11-29T06:19:38.378Z,2.00
2017-11-29T06:20:38.370Z,1.97
2017-11-29T06:21:38.361Z,2.00
2017-11-29T06:22:38.353Z,1.95
2017-11-29T06:23:38.345Z,2.08
2017-11-29T06:24:38.337Z,2.02
2017-11-29T06:25:38.330Z,2.08
2017-11-29T06:26:38.323Z,2.11
2017-11-29T06:27:38.316Z,2.13
2017-11-29T06:28:38.304Z,2.17
2017-11-29T06:29:38.295Z,2.06
2017-11-29T06:30:38.288Z,2.13
2017-11-29T06:31:38.280Z,2.07
2017-11-29T06:32:38.270Z,2.07
2017-11-29T06:33:38.264Z,2.07
2017-11-29T06:34:38.256Z,2.13
2017-11-29T06:35:38.248Z,2.00
2017-11-29T06:36:38.239Z,1.94
2017-11-29T06:37:38.230Z,2.04
2017-11-29T06:38:38.224Z,2.08
2017-11-29T06:39:38.217Z,2.07
2017-11-29T06:40:38.209Z,2.06
2017-11-29T06:41:38.198Z,2.20
2017-11-29T06:42:38.190Z,2.20
2017-11-29T06:43:38.182Z,2.20
2017-11-29T06:44:38.175Z,2.17
2017-11-29T06:45:38.164Z,2.10
2017-11-29T06:46:38.164Z,2.14
2017-11-29T06:47:38.153Z,2.22
2017-11-29T06:48:38.151Z,2.17
2017-11-29T06:49:38.133Z,2.18
2017-11-29T06:50:38.125Z,2.18
2017-11-29T06:51:38.117Z,2.20
2017-11-29T06:52:38.113Z,2.15
2017-11-29T06:53:38.099Z,2.15
2017-11-29T06:54:38.095Z,2.13
2017-11-29T06:55:38.082Z,2.24
2017-11-29T06:56:38.079Z,2.24
2017-11-29T06:57:38.067Z,2.14
2017-11-29T06:58:38.059Z,2.22
2017-11-29T06:59:38.050Z,2.14
2017-11-29T07:00:38.042Z,2.14
2017-11-29T07:01:38.051Z,2.13
2017-11-29T07:02:38.029Z,2.24
2017-11-29T07:03:38.016Z,2.24
2017-11-29T07:04:38.008Z,2.20
2017-11-29T07:05:37.999Z,2.25
2017-11-29T07:06:37.992Z,2.20
2017-11-29T07:07:37.983Z,2.28
2017-11-29T07:08:37.976Z,2.25
2017-11-29T07:09:37.976Z,2.20
2017-11-29T07:10:37.958Z,2.24
2017-11-29T07:11:37.958Z,2.26
2017-11-29T07:12:37.940Z,2.25
2017-11-29T07:13:37.934Z,2.31
2017-11-29T07:14:37.924Z,2.28
2017-11-29T07:15:37.917Z,2.26
2017-11-29T07:16:37.909Z,2.29
2017-11-29T07:17:37.898Z,2.32
2017-11-29T07:18:37.892Z,2.29
2017-11-29T07:19:37.891Z,2.38
2017-11-29T07:20:37.877Z,2.33
2017-11-29T07:21:37.867Z,2.26
2017-11-29T07:22:37.859Z,2.31
2017-11-29T07:23:37.849Z,2.32
2017-11-29T07:24:37.842Z,2.26
2017-11-29T07:25:37.832Z,2.29
2017-11-29T07:26:37.824Z,2.28
2017-11-29T07:27:37.815Z,2.32
2017-11-29T07:28:37.807Z,2.28
2017-11-29T07:29:37.799Z,2.33
2017-11-29T07:30:37.791Z,2.31
2017-11-29T07:31:37.784Z,2.28
2017-11-29T07:32:37.774Z,2.31
2017-11-29T07:33:37.767Z,2.28
2017-11-29T07:34:37.758Z,2.33
2017-11-29T07:35:37.750Z,2.32
2017-11-29T07:36:37.740Z,2.31
2017-11-29T07:37:37.732Z,2.31
2017-11-29T07:38:37.723Z,2.25
2017-11-29T07:39:37.716Z,2.20
2017-11-29T07:40:37.707Z,2.31
2017-11-29T07:41:37.700Z,2.22
2017-11-29T07:42:37.691Z,2.32
2017-11-29T07:43:37.682Z,2.28
2017-11-29T07:44:37.691Z,2.22
2017-11-29T07:45:37.672Z,2.31
2017-11-29T07:46:37.656Z,2.22
2017-11-29T07:47:37.649Z,2.29
2017-11-29T07:48:37.639Z,2.24
2017-11-29T07:49:37.631Z,2.29
2017-11-29T07:50:37.624Z,2.18
2017-11-29T07:51:37.614Z,2.22
2017-11-29T07:52:37.608Z,2.28
2017-11-29T07:53:37.597Z,2.26
2017-11-29T07:54:37.589Z,2.31
2017-11-29T07:55:37.581Z,2.28
2017-11-29T07:56:37.572Z,2.31
2017-11-29T07:57:37.563Z,2.33
2017-11-29T07:58:37.556Z,2.38
2017-11-29T07:59:37.548Z,2.44
2017-11-29T08:00:37.540Z,2.44
2017-11-29T08:01:37.531Z,2.46
2017-11-29T08:02:37.533Z,2.32
2017-11-29T08:03:37.514Z,2.47
2017-11-29T08:04:37.505Z,2.46
2017-11-29T08:05:37.496Z,2.46
2017-11-29T08:06:37.489Z,2.47
2017-11-29T08:07:37.487Z,2.47
2017-11-29T08:08:37.472Z,2.47
2017-11-29T08:09:37.462Z,2.50
2017-11-29T08:10:37.455Z,2.54
2017-11-29T08:11:37.447Z,2.46
2017-11-29T08:12:37.439Z,2.46
2017-11-29T08:13:37.430Z,2.43
2017-11-29T08:14:37.424Z,2.44
2017-11-29T08:15:37.416Z,2.54
2017-11-29T08:16:37.407Z,2.54
2017-11-29T08:17:37.399Z,2.47
2017-11-29T08:18:37.390Z,2.85
2017-11-29T08:19:37.382Z,2.77
2017-11-29T08:20:37.373Z,2.67
2017-11-29T08:21:37.371Z,2.65
2017-11-29T08:22:37.357Z,2.67
2017-11-29T08:23:37.350Z,2.68
2017-11-29T08:24:37.340Z,2.69
2017-11-29T08:25:37.333Z,2.69
2017-11-29T08:26:37.343Z,2.71
2017-11-29T08:27:37.317Z,2.80
2017-11-29T08:28:37.311Z,2.75
2017-11-29T08:29:37.300Z,2.82
2017-11-29T08:30:37.291Z,2.77
2017-11-29T08:31:37.283Z,2.74
2017-11-29T08:32:37.274Z,2.87
2017-11-29T08:33:37.268Z,2.72
2017-11-29T08:34:37.259Z,2.83
2017-11-29T08:35:37.252Z,2.75
2017-11-29T08:36:37.243Z,2.86
2017-11-29T08:37:37.235Z,2.82
2017-11-29T08:38:37.228Z,2.86
2017-11-29T08:39:37.219Z,2.80
2017-11-29T08:40:37.211Z,2.95
2017-11-29T08:41:37.201Z,2.95
2017-11-29T08:42:37.194Z,2.90
2017-11-29T08:43:37.190Z,2.98
2017-11-29T08:44:37.178Z,2.93
2017-11-29T08:45:37.171Z,3.01
2017-11-29T08:46:37.163Z,3.07
2017-11-29T08:47:37.153Z,3.01
2017-11-29T08:48:37.146Z,3.00
2017-11-29T08:49:37.138Z,3.01
2017-11-29T08:50:37.131Z,3.03
2017-11-29T08:51:37.122Z,2.98
2017-11-29T08:52:37.114Z,3.03
2017-11-29T08:53:37.106Z,2.98
2017-11-29T08:54:37.098Z,3.08
2017-11-29T08:55:37.090Z,3.05
2017-11-29T08:56:37.082Z,3.05
2017-11-29T08:57:37.074Z,3.11
2017-11-29T08:58:37.086Z,3.18
2017-11-29T08:59:37.058Z,3.10
2017-11-29T09:00:37.049Z,3.16
2017-11-29T09:01:37.043Z,3.08
2017-11-29T09:02:37.036Z,3.11
2017-11-29T09:03:37.028Z,3.19
2017-11-29T09:04:37.019Z,3.11
2017-11-29T09:05:37.015Z,3.08
2017-11-29T09:06:37.004Z,3.03
2017-11-29T09:07:36.995Z,3.14
2017-11-29T09:08:36.987Z,2.98
2017-11-29T09:09:36.979Z,3.03
2017-11-29T09:10:36.971Z,3.00
2017-11-29T09:11:36.964Z,3.14
2017-11-29T09:12:36.955Z,3.08
2017-11-29T09:13:36.951Z,2.98
2017-11-29T09:14:36.940Z,3.03
2017-11-29T09:15:36.933Z,3.03
2017-11-29T09:16:36.924Z,3.00
2017-11-29T09:17:36.921Z,3.03
2017-11-29T09:18:36.907Z,3.04
2017-11-29T09:19:36.902Z,3.05
2017-11-29T09:20:36.913Z,3.01
2017-11-29T09:21:36.883Z,3.08
2017-11-29T09:22:36.875Z,3.08
2017-11-29T09:23:36.868Z,3.04
2017-11-29T09:24:36.860Z,3.01
2017-11-29T09:25:36.852Z,3.04
2017-11-29T09:26:36.844Z,2.98
2017-11-29T09:27:36.837Z,3.04
2017-11-29T09:28:36.829Z,2.97
2017-11-29T09:29:36.821Z,2.90
2017-11-29T09:30:36.815Z,2.98
2017-11-29T09:31:36.806Z,2.98
2017-11-29T09:32:36.797Z,2.98
2017-11-29T09:33:36.789Z,3.00
2017-11-29T09:34:36.781Z,2.90
2017-11-29T09:35:36.774Z,3.00
2017-11-29T09:36:36.766Z,2.90
2017-11-29T09:37:36.757Z,2.90
2017-11-29T09:38:36.754Z,3.00
2017-11-29T09:39:36.743Z,2.97
2017-11-29T09:40:36.733Z,3.04
2017-11-29T09:41:36.726Z,3.01
2017-11-29T09:42:36.717Z,3.05
2017-11-29T09:43:36.712Z,3.14
2017-11-29T09:44:36.703Z,3.16
2017-11-29T09:45:36.701Z,3.10
2017-11-29T09:46:36.688Z,3.11
2017-11-29T09:47:36.679Z,3.05
2017-11-29T09:48:36.671Z,3.01
2017-11-29T09:49:36.665Z,2.98
2017-11-29T09:50:36.655Z,3.07
2017-11-29T09:51:36.648Z,3.19
2017-11-29T09:52:36.638Z,3.16
2017-11-29T09:53:36.631Z,3.18
2017-11-29T09:54:36.622Z,3.25
2017-11-29T09:55:36.616Z,3.26
2017-11-29T09:56:36.607Z,3.14
2017-11-29T09:57:36.600Z,3.23
2017-11-29T09:58:36.592Z,3.07
2017-11-29T09:59:36.591Z,3.13
2017-11-29T10:00:36.575Z,3.21
2017-11-29T10:01:36.568Z,3.01
2017-11-29T10:02:36.561Z,2.97
2017-11-29T10:03:36.553Z,3.04
2017-11-29T10:04:36.544Z,3.04
2017-11-29T10:05:36.537Z,3.07
2017-11-29T10:06:36.536Z,3.19
2017-11-29T10:07:36.523Z,3.10
2017-11-29T10:08:36.515Z,3.07
2017-11-29T10:09:36.507Z,3.05
2017-11-29T10:10:36.500Z,3.03
2017-11-29T10:11:36.491Z,2.93
2017-11-29T10:12:36.483Z,3.01
2017-11-29T10:13:36.480Z,2.98
2017-11-29T10:14:36.467Z,3.03
2017-11-29T10:15:36.464Z,2.90
2017-11-29T10:16:36.452Z,2.95
2017-11-29T10:17:36.445Z,2.90
2017-11-29T10:18:36.437Z,2.98
2017-11-29T10:19:36.428Z,3.03
2017-11-29T10:20:36.419Z,3.03
2017-11-29T10:21:36.412Z,2.93
2017-11-29T10:22:36.405Z,3.01
2017-11-29T10:23:36.396Z,2.97
2017-11-29T10:24:36.388Z,2.93
2017-11-29T10:25:36.380Z,2.80
2017-11-29T10:26:36.378Z,2.97
2017-11-29T10:27:36.384Z,2.98
2017-11-29T10:28:36.357Z,3.00
2017-11-29T10:29:36.348Z,3.03
2017-11-29T10:30:36.341Z,2.97
2017-11-29T10:31:36.335Z,3.07
2017-11-29T10:32:36.326Z,2.97
2017-11-29T10:33:36.319Z,3.04
2017-11-29T10:34:36.309Z,3.03
2017-11-29T10:35:36.303Z,3.04
2017-11-29T10:36:36.293Z,2.98
2017-11-29T10:37:36.286Z,3.08
2017-11-29T10:38:36.278Z,3.10
2017-11-29T10:39:36.270Z,3.14
2017-11-29T10:40:36.262Z,3.13
2017-11-29T10:41:36.256Z,3.08
2017-11-29T10:42:36.249Z,3.25
2017-11-29T10:43:36.246Z,3.22
2017-11-29T10:44:36.234Z,3.28
2017-11-29T10:45:36.223Z,3.22
2017-11-29T10:46:36.216Z,3.05
2017-11-29T10:47:36.206Z,3.10
2017-11-29T10:48:36.201Z,3.07
2017-11-29T10:49:36.192Z,3.01
2017-11-29T10:50:36.186Z,3.08
2017-11-29T10:51:36.176Z,3.28
2017-11-29T10:52:36.168Z,3.25
2017-11-29T10:53:36.161Z,3.23
2017-11-29T10:54:36.162Z,3.41
2017-11-29T10:55:36.145Z,3.29
2017-11-29T10:56:36.139Z,3.26
2017-11-29T10:57:36.130Z,3.31
2017-11-29T10:58:36.121Z,3.29
2017-11-29T10:59:36.115Z,3.31
2017-11-29T11:00:36.106Z,3.32
2017-11-29T11:01:36.098Z,3.32
2017-11-29T11:02:36.092Z,3.29
2017-11-29T11:03:36.086Z,3.31
2017-11-29T11:04:36.078Z,3.36
2017-11-29T11:05:36.068Z,3.31
2017-11-29T11:06:36.058Z,3.41
2017-11-29T11:07:36.052Z,3.48
2017-11-29T11:08:36.043Z,3.28
2017-11-29T11:09:36.035Z,3.40
2017-11-29T11:10:36.030Z,3.31
2017-11-29T11:11:36.023Z,3.53
2017-11-29T11:12:36.013Z,3.26
2017-11-29T11:13:36.005Z,3.29
2017-11-29T11:14:35.998Z,3.14
2017-11-29T11:15:35.994Z,3.29
2017-11-29T11:16:35.983Z,3.36
2017-11-29T11:17:35.976Z,3.41
2017-11-29T11:18:35.968Z,3.37
2017-11-29T11:19:35.961Z,3.32
2017-11-29T11:20:35.950Z,3.36
2017-11-29T11:21:35.943Z,3.18
2017-11-29T11:22:35.971Z,3.25
2017-11-29T11:23:35.928Z,3.32
2017-11-29T11:24:35.919Z,3.28
2017-11-29T11:25:35.912Z,3.32
2017-11-29T11:26:35.908Z,3.36
2017-11-29T11:27:35.896Z,3.51
2017-11-29T11:28:35.889Z,3.32
2017-11-29T11:29:35.881Z,3.40
2017-11-29T11:30:35.876Z,3.34
2017-11-29T11:31:35.868Z,3.40
2017-11-29T11:32:35.863Z,3.31
2017-11-29T11:33:35.853Z,3.32
2017-11-29T11:34:35.843Z,3.34
2017-11-29T11:35:35.835Z,3.47
2017-11-29T11:36:35.827Z,3.41
2017-11-29T11:37:35.818Z,3.41
2017-11-29T11:38:35.811Z,3.45
2017-11-29T11:39:35.811Z,3.50
2017-11-29T11:40:35.803Z,3.56
2017-11-29T11:41:35.787Z,3.58
2017-11-29T11:42:35.780Z,3.55
2017-11-29T11:43:35.774Z,3.55
2017-11-29T11:44:35.768Z,3.51
2017-11-29T11:45:35.756Z,3.50
2017-11-29T11:46:35.750Z,3.59
2017-11-29T11:47:35.743Z,3.55
2017-11-29T11:48:35.732Z,3.60
2017-11-29T11:49:35.725Z,3.66
2017-11-29T11:50:35.717Z,3.55
2017-11-29T11:51:35.710Z,3.65
2017-11-29T11:52:35.702Z,3.50
2017-11-29T11:53:35.693Z,3.66
2017-11-29T11:54:35.687Z,3.63
2017-11-29T11:55:35.680Z,3.68
2017-11-29T11:56:35.671Z,3.78
2017-11-29T11:57:35.663Z,3.76
2017-11-29T11:58:35.656Z,3.70
2017-11-29T11:59:35.647Z,3.68
2017-11-29T12:00:35.640Z,3.66
2017-11-29T12:01:35.641Z,3.70
2017-11-29T12:02:35.626Z,3.78
2017-11-29T12:03:35.618Z,3.65
2017-11-29T12:04:35.613Z,3.68
2017-11-29T12:05:35.602Z,3.66
2017-11-29T12:06:35.593Z,3.65
2017-11-29T12:07:35.587Z,3.73
2017-11-29T12:08:35.585Z,3.68
2017-11-29T12:09:35.572Z,3.77
2017-11-29T12:10:35.564Z,3.81
2017-11-29T12:11:35.556Z,3.87
2017-11-29T12:12:35.547Z,3.94
2017-11-29T12:13:35.548Z,3.88
2017-11-29T12:14:35.533Z,3.84
2017-11-29T12:15:35.526Z,3.74
2017-11-29T12:16:35.518Z,3.66
2017-11-29T12:17:35.515Z,3.69
2017-11-29T12:18:35.513Z,3.73
2017-11-29T12:19:35.496Z,3.63
2017-11-29T12:20:35.488Z,3.80
2017-11-29T12:21:35.482Z,3.81
2017-11-29T12:22:35.474Z,3.76
2017-11-29T12:23:35.465Z,3.74
2017-11-29T12:24:35.458Z,3.86
2017-11-29T12:25:35.450Z,3.76
2017-11-29T12:26:35.457Z,3.65
2017-11-29T12:27:35.437Z,3.59
2017-11-29T12:28:35.428Z,3.65
2017-11-29T12:29:35.420Z,3.66
2017-11-29T12:30:35.412Z,3.50
2017-11-29T12:31:35.436Z,3.66
2017-11-29T12:32:35.398Z,3.66
2017-11-29T12:33:35.391Z,3.62
2017-11-29T12:34:35.382Z,3.53
2017-11-29T12:35:35.378Z,3.55
2017-11-29T12:36:35.368Z,3.66
2017-11-29T12:37:35.364Z,3.63
2017-11-29T12:38:35.352Z,3.63
2017-11-29T12:39:35.346Z,3.63
2017-11-29T12:40:35.338Z,3.59
2017-11-29T12:41:35.334Z,3.50
2017-11-29T12:42:35.321Z,3.50
2017-11-29T12:43:35.315Z,3.55
2017-11-29T12:44:35.308Z,3.58
2017-11-29T12:45:35.299Z,3.51
2017-11-29T12:46:35.291Z,3.68
2017-11-29T12:47:35.284Z,3.58
2017-11-29T12:48:35.276Z,3.63
2017-11-29T12:49:35.267Z,3.50
2017-11-29T12:50:35.260Z,3.48
2017-11-29T12:51:35.253Z,3.55
2017-11-29T12:52:35.249Z,3.59
2017-11-29T12:53:35.236Z,3.62
2017-11-29T12:54:35.228Z,3.55
2017-11-29T12:55:35.222Z,3.60
2017-11-29T12:56:35.222Z,3.50
2017-11-29T12:57:35.208Z,3.45
2017-11-29T12:58:35.198Z,3.44
2017-11-29T12:59:35.191Z,3.58
2017-11-29T13:00:35.184Z,3.66
2017-11-29T13:01:35.201Z,3.65
2017-11-29T13:02:35.169Z,3.65
2017-11-29T13:03:35.162Z,3.60
2017-11-29T13:04:35.155Z,3.65
2017-11-29T13:05:35.147Z,3.66
2017-11-29T13:06:35.138Z,3.66
2017-11-29T13:07:35.132Z,3.77
2017-11-29T13:08:35.123Z,3.69
2017-11-29T13:09:35.115Z,3.73
2017-11-29T13:10:35.107Z,3.77
2017-11-29T13:11:35.101Z,3.74
2017-11-29T13:12:35.093Z,3.55
2017-11-29T13:13:35.084Z,3.68
2017-11-29T13:14:35.081Z,3.68
2017-11-29T13:15:35.070Z,3.63
2017-11-29T13:16:35.065Z,3.73
2017-11-29T13:17:35.054Z,3.66
2017-11-29T13:18:35.047Z,3.73