createdAt,value
2019-02-19T00:02:12.864Z,-1.56
2019-02-19T00:05:02.155Z,-1.65
2019-02-19T00:07:51.498Z,-1.31
2019-02-19T00:10:41.148Z,-1.23
2019-02-19T00:13:30.452Z,-1.14
2019-02-19T00:16:19.854Z,-1.00
2019-02-19T00:19:09.056Z,-0.99
2019-02-19T00:21:58.397Z,-0.91
2019-02-19T00:24:47.947Z,-0.94
2019-02-19T00:27:37.729Z,-1.10
2019-02-19T00:30:27.107Z,-1.42
2019-02-19T00:33:16.703Z,-1.35
2019-02-19T00:36:06.007Z,-1.52
2019-02-19T00:38:55.362Z,-1.57
2019-02-19T00:41:44.704Z,-1.67
2019-02-19T00:44:34.318Z,-1.80
2019-02-19T00:47:23.790Z,-1.97
2019-02-19T00:50:15.552Z,-1.89
2019-02-19T00:53:04.736Z,-1.83
2019-02-19T00:55:53.963Z,-2.06
2019-02-19T00:58:43.191Z,-2.14
2019-02-19T01:01:32.916Z,-2.22
2019-02-19T01:04:22.315Z,-2.18
2019-02-19T01:07:11.953Z,-2.09
2019-02-19T01:10:01.318Z,-1.99
2019-02-19T01:12:50.352Z,-2.28
2019-02-19T01:15:39.631Z,-2.02
2019-02-19T01:18:28.982Z,-1.98
2019-02-19T01:21:19.542Z,-1.95
2019-02-19T01:24:09.287Z,-1.94
2019-02-19T01:26:59.395Z,-1.88
2019-02-19T01:29:47.990Z,-1.93
2019-02-19T01:32:37.187Z,-1.74
2019-02-19T01:35:26.478Z,-1.98
2019-02-19T01:38:15.768Z,-2.03
2019-02-19T01:41:04.983Z,-2.23
2019-02-19T01:43:54.492Z,-1.97
2019-02-19T01:46:43.547Z,-1.96
2019-02-19T01:49:33.059Z,-2.21
2019-02-19T01:52:21.872Z,-2.37
2019-02-19T01:55:14.091Z,-2.43
2019-02-19T01:58:03.669Z,-2.48
2019-02-19T02:00:52.988Z,-2.62
2019-02-19T02:03:42.381Z,-2.39
2019-02-19T02:06:31.751Z,-2.26
2019-02-19T02:09:21.084Z,-2.10
2019-02-19T02:12:10.433Z,-2.15
2019-02-19T02:14:59.822Z,-2.14
2019-02-19T02:17:49.101Z,-1.84
2019-02-19T02:20:40.147Z,-2.01
2019-02-19T02:23:29.727Z,-2.19
2019-02-19T02:26:18.631Z,-2.51
2019-02-19T02:29:08.066Z,-2.37
2019-02-19T02:31:58.045Z,-2.34
2019-02-19T02:34:46.924Z,-2.57
2019-02-19T02:37:35.770Z,-2.88
2019-02-19T02:40:25.254Z,-2.90
2019-02-19T02:43:14.371Z,-2.84
2019-02-19T02:46:03.597Z,-2.59
2019-02-19T02:48:52.482Z,-2.43
2019-02-19T02:51:42.002Z,-2.13
2019-02-19T02:54:30.871Z,-2.09
2019-02-19T02:57:20.330Z,-2.19
2019-02-19T03:00:11.129Z,-2.30
2019-02-19T03:03:00.687Z,-2.28
2019-02-19T03:06:11.750Z,-2.10
2019-02-19T03:09:00.272Z,-2.10
2019-02-19T03:11:49.619Z,-2.12
2019-02-19T03:14:38.933Z,-2.25
2019-02-19T03:17:28.254Z,-2.43
2019-02-19T03:20:17.564Z,-2.35
2019-02-19T03:23:07.407Z,-2.38
2019-02-19T03:25:57.042Z,-2.72
2019-02-19T03:28:45.821Z,-3.07
2019-02-19T03:31:35.068Z,-2.98
2019-02-19T03:34:24.419Z,-3.18
2019-02-19T03:37:13.768Z,-3.34
2019-02-19T03:40:03.500Z,-3.07
2019-02-19T03:42:52.895Z,-2.82
2019-02-19T03:45:42.216Z,-2.57
2019-02-19T03:48:31.019Z,-2.48
2019-02-19T03:51:20.309Z,-2.36
2019-02-19T03:54:09.587Z,-2.32
2019-02-19T03:56:59.093Z,-2.37
2019-02-19T03:59:48.481Z,-2.71
2019-02-19T04:02:38.665Z,-2.72
2019-02-19T04:05:27.665Z,-2.67
2019-02-19T04:08:16.965Z,-2.70
2019-02-19T04:11:06.442Z,-2.62
2019-02-19T04:13:55.864Z,-2.92
2019-02-19T04:16:45.236Z,-3.05
2019-02-19T04:19:34.515Z,-3.05
2019-02-19T04:22:23.617Z,-3.11
2019-02-19T04:25:12.507Z,-3.42
2019-02-19T04:28:01.751Z,-3.38
2019-02-19T04:30:50.863Z,-3.06
2019-02-19T04:33:40.083Z,-3.01
2019-02-19T04:36:29.762Z,-3.00
2019-02-19T04:39:19.031Z,-3.00
2019-02-19T04:42:08.704Z,-2.73
2019-02-19T04:44:58.289Z,-2.58
2019-02-19T04:47:47.912Z,-1.73
2019-02-19T04:50:37.131Z,-1.88
2019-02-19T04:53:26.898Z,-2.05
2019-02-19T04:56:16.414Z,-2.10
2019-02-19T04:59:05.908Z,-2.29
2019-02-19T05:01:55.281Z,-2.82
2019-02-19T05:04:51.095Z,-3.06
2019-02-19T05:07:40.346Z,-3.54
2019-02-19T05:10:29.375Z,-3.65
2019-02-19T05:13:18.180Z,-3.74
2019-02-19T05:16:07.978Z,-3.89
2019-02-19T05:18:57.425Z,-3.69
2019-02-19T05:21:46.975Z,-3.67
2019-02-19T05:24:36.580Z,-3.41
2019-02-19T05:27:25.912Z,-3.33
2019-02-19T05:30:15.299Z,-3.18
2019-02-19T05:33:04.689Z,-3.18
2019-02-19T05:35:54.161Z,-3.21
2019-02-19T05:38:45.354Z,-3.23
2019-02-19T05:41:34.567Z,-3.34
2019-02-19T05:44:24.276Z,-2.95
2019-02-19T05:47:14.208Z,-2.81
2019-02-19T05:50:03.906Z,-2.63
2019-02-19T05:52:53.486Z,-2.27
2019-02-19T05:55:43.001Z,-2.12
2019-02-19T05:58:32.396Z,-2.14
2019-02-19T06:01:23.621Z,-2.00
2019-02-19T06:04:16.666Z,-1.68
2019-02-19T06:07:05.574Z,-1.53
2019-02-19T06:09:54.566Z,-1.82
2019-02-19T06:12:44.240Z,-2.22
2019-02-19T06:15:33.568Z,-2.48
2019-02-19T06:18:22.950Z,-2.50
2019-02-19T06:21:12.419Z,-2.14
2019-02-19T06:24:01.737Z,-1.73
2019-02-19T06:26:50.974Z,-1.25
2019-02-19T06:29:40.313Z,-0.81
2019-02-19T06:32:29.580Z,-0.93
2019-02-19T06:35:18.710Z,-0.97
2019-02-19T06:38:08.165Z,-0.88
2019-02-19T06:40:57.441Z,-0.62
2019-02-19T06:43:52.271Z,-0.32
2019-02-19T06:46:41.507Z,-0.38
2019-02-19T06:49:30.865Z,-0.38
2019-02-19T06:52:20.104Z,-0.04
2019-02-19T06:55:09.504Z,0.07
2019-02-19T06:57:59.177Z,-0.04
2019-02-19T07:00:48.647Z,0.22
2019-02-19T07:03:43.274Z,0.60
2019-02-19T07:06:32.944Z,0.73
2019-02-19T07:09:22.351Z,1.09
2019-02-19T07:12:11.086Z,1.32
2019-02-19T07:15:00.102Z,1.30
2019-02-19T07:17:49.549Z,1.58
2019-02-19T07:20:39.277Z,1.94
2019-02-19T07:23:28.793Z,2.15
2019-02-19T07:26:17.798Z,2.42
2019-02-19T07:29:07.287Z,2.37
2019-02-19T07:31:56.132Z,2.43
2019-02-19T07:34:45.541Z,2.77
2019-02-19T07:37:34.902Z,3.02
2019-02-19T07:40:25.819Z,2.80
2019-02-19T07:43:15.360Z,2.99
2019-02-19T07:46:04.677Z,3.25
2019-02-19T07:48:54.558Z,3.44
2019-02-19T07:51:43.832Z,3.37
2019-02-19T07:54:32.610Z,3.55
2019-02-19T07:57:22.287Z,3.30
2019-02-19T08:00:12.221Z,3.44
2019-02-19T08:03:01.407Z,3.66
2019-02-19T08:05:51.478Z,4.05
2019-02-19T08:08:41.247Z,4.16
2019-02-19T08:11:30.587Z,4.26
2019-02-19T08:14:19.830Z,4.31
2019-02-19T08:17:08.903Z,4.46
2019-02-19T08:19:58.360Z,4.54
2019-02-19T08:22:47.682Z,4.50
2019-02-19T08:25:37.221Z,4.84
2019-02-19T08:28:27.515Z,4.67
2019-02-19T08:31:16.859Z,4.90
2019-02-19T08:34:06.431Z,4.80
2019-02-19T08:36:55.968Z,4.81
2019-02-19T08:39:45.983Z,4.96
2019-02-19T08:42:35.587Z,5.33
2019-02-19T08:45:25.210Z,5.40
2019-02-19T08:48:14.523Z,5.48
2019-02-19T08:51:03.611Z,5.67
2019-02-19T08:53:52.922Z,5.58
2019-02-19T08:56:42.583Z,5.93
2019-02-19T08:59:32.028Z,5.95
2019-02-19T09:02:20.932Z,6.26
2019-02-19T09:05:09.696Z,6.46
2019-02-19T09:07:59.134Z,6.69
2019-02-19T09:10:48.796Z,6.92
2019-02-19T09:13:38.632Z,7.10
2019-02-19T09:16:28.055Z,7.29
2019-02-19T09:19:17.546Z,7.34
2019-02-19T09:22:06.766Z,7.53
2019-02-19T09:24:56.011Z,7.86
2019-02-19T09:27:45.608Z,8.01
2019-02-19T09:30:34.970Z,8.12
2019-02-19T09:33:24.233Z,8.29
2019-02-19T09:36:13.499Z,8.12
2019-02-19T09:39:04.191Z,8.15
2019-02-19T09:41:53.444Z,8.47
2019-02-19T09:44:42.779Z,8.78
2019-02-19T09:47:32.361Z,9.03
2019-02-19T09:50:21.518Z,9.10
2019-02-19T09:53:10.546Z,9.06
2019-02-19T09:55:59.810Z,9.28
2019-02-19T09:58:49.462Z,9.42
2019-02-19T10:01:38.739Z,9.70
2019-02-19T10:04:27.987Z,9.57
2019-02-19T10:07:19.252Z,9.79
2019-02-19T10:10:10.554Z,9.86
2019-02-19T10:12:59.761Z,10.12
2019-02-19T10:15:49.492Z,10.04
2019-02-19T10:18:38.780Z,10.28
2019-02-19T10:21:28.460Z,10.30
2019-02-19T10:24:18.024Z,10.35
2019-02-19T10:27:07.648Z,10.36
2019-02-19T10:29:56.997Z,10.67
2019-02-19T10:32:46.881Z,10.76
2019-02-19T10:35:36.312Z,10.99
2019-02-19T10:38:25.714Z,10.83
2019-02-19T10:41:15.199Z,11.00
2019-02-19T10:44:04.600Z,11.32
2019-02-19T10:46:53.855Z,11.55
2019-02-19T10:49:42.955Z,11.59
2019-02-19T10:52:31.886Z,11.75
2019-02-19T10:55:21.069Z,11.84
2019-02-19T10:58:11.553Z,11.96
2019-02-19T11:01:01.152Z,12.15
2019-02-19T11:03:50.417Z,12.26
2019-02-19T11:06:39.778Z,12.55
2019-02-19T11:09:29.158Z,12.54
2019-02-19T11:12:19.073Z,12.77
2019-02-19T11:15:08.714Z,13.09
2019-02-19T11:17:57.798Z,13.57
2019-02-19T11:20:46.912Z,13.77
2019-02-19T11:23:35.657Z,13.58
2019-02-19T11:26:25.106Z,13.67
2019-02-19T11:29:14.510Z,14.04
2019-02-19T11:32:04.026Z,14.31
2019-02-19T11:34:54.525Z,14.53
2019-02-19T11:37:43.839Z,14.65
2019-02-19T11:40:33.145Z,14.86
2019-02-19T11:43:22.748Z,14.88
2019-02-19T11:46:11.872Z,14.84
2019-02-19T11:49:01.366Z,14.84
2019-02-19T11:51:50.711Z,14.45
2019-02-19T11:54:40.064Z,14.68
2019-02-19T11:57:29.199Z,14.89
2019-02-19T12:00:22.511Z,15.33
2019-02-19T12:03:12.099Z,15.41
2019-02-19T12:06:01.301Z,15.55
2019-02-19T12:08:51.208Z,15.67
2019-02-19T12:11:40.185Z,15.76
2019-02-19T12:14:29.516Z,15.80
2019-02-19T12:17:18.776Z,16.05
2019-02-19T12:20:08.814Z,16.50
2019-02-19T12:22:58.137Z,16.74
2019-02-19T12:25:47.927Z,16.33
2019-02-19T12:28:37.652Z,16.39
2019-02-19T12:31:26.995Z,16.49
2019-02-19T12:34:16.260Z,16.59
2019-02-19T12:37:08.502Z,16.64
2019-02-19T12:39:57.813Z,16.80
2019-02-19T12:42:47.167Z,16.72
2019-02-19T12:45:36.682Z,16.22
2019-02-19T12:48:26.406Z,16.07
2019-02-19T12:51:15.744Z,16.76
2019-02-19T12:54:05.189Z,16.89
2019-02-19T12:56:54.810Z,17.08
2019-02-19T12:59:44.243Z,16.79
2019-02-19T13:02:33.723Z,16.33
2019-02-19T13:05:23.192Z,17.07
2019-02-19T13:08:12.631Z,17.43
2019-02-19T13:11:01.651Z,17.68
2019-02-19T13:13:51.222Z,17.57
2019-02-19T13:16:40.708Z,17.43
2019-02-19T13:19:29.740Z,17.85
2019-02-19T13:22:18.646Z,18.01
2019-02-19T13:25:08.743Z,18.19
2019-02-19T13:27:57.554Z,18.78
2019-02-19T13:30:46.876Z,18.57
2019-02-19T13:33:36.210Z,19.17
2019-02-19T13:36:25.521Z,19.46
2019-02-19T13:39:15.078Z,20.00
2019-02-19T13:42:04.772Z,20.68
2019-02-19T13:44:53.531Z,21.03
2019-02-19T13:47:42.785Z,21.22
2019-02-19T13:50:31.937Z,21.92
2019-02-19T13:53:25.928Z,22.25
2019-02-19T13:56:15.214Z,22.63
2019-02-19T13:59:04.479Z,22.93
2019-02-19T14:01:53.959Z,22.44
2019-02-19T14:04:43.242Z,22.03
2019-02-19T14:07:32.162Z,23.02
2019-02-19T14:13:09.231Z,23.71
2019-02-19T14:16:20.758Z,23.14
2019-02-19T14:19:21.221Z,23.06
2019-02-19T14:22:24.513Z,23.70
2019-02-19T14:25:32.059Z,23.34
2019-02-19T14:28:58.497Z,21.63
2019-02-19T14:32:09.271Z,19.42
2019-02-19T14:35:16.095Z,18.20
2019-02-19T14:38:40.089Z,17.51
2019-02-19T14:41:51.529Z,18.56
2019-02-19T14:44:58.106Z,19.89
2019-02-19T14:48:18.645Z,19.67
2019-02-19T14:51:17.061Z,18.09
2019-02-19T14:54:24.334Z,16.78
2019-02-19T14:57:32.830Z,16.03
2019-02-19T15:00:43.490Z,15.27
2019-02-19T15:04:00.892Z,14.85
2019-02-19T15:07:30.029Z,13.97
2019-02-19T15:10:36.454Z,13.79
2019-02-19T15:13:39.083Z,13.64
2019-02-19T15:16:46.223Z,13.20
2019-02-19T15:19:54.704Z,12.54
2019-02-19T15:23:02.975Z,12.17
2019-02-19T15:26:23.520Z,11.59
2019-02-19T15:29:28.185Z,10.90
2019-02-19T15:32:35.394Z,10.61
2019-02-19T15:35:53.933Z,10.29
2019-02-19T15:39:05.597Z,9.74
2019-02-19T15:41:48.615Z,9.19
2019-02-19T15:44:37.047Z,9.49
2019-02-19T15:47:19.866Z,9.47
2019-02-19T15:50:06.394Z,9.47
2019-02-19T15:52:54.924Z,9.24
2019-02-19T15:55:43.214Z,9.39
2019-02-19T15:58:27.240Z,9.18
2019-02-19T16:01:15.789Z,9.15
2019-02-19T16:04:05.644Z,9.13
2019-02-19T16:07:14.632Z,8.93
2019-02-19T16:10:04.606Z,8.89
2019-02-19T16:12:54.356Z,8.52
2019-02-19T16:15:46.991Z,8.42
2019-02-19T16:18:39.606Z,8.52
2019-02-19T16:21:23.349Z,8.75
2019-02-19T16:24:03.895Z,8.74
2019-02-19T16:26:59.498Z,8.50
2019-02-19T16:29:48.201Z,8.29
2019-02-19T16:32:38.061Z,7.85
2019-02-19T16:35:24.561Z,7.80
2019-02-19T16:38:14.436Z,7.86
2019-02-19T16:41:13.356Z,7.95
2019-02-19T16:44:09.048Z,7.93
2019-02-19T16:46:46.355Z,7.70
2019-02-19T16:49:29.841Z,7.82
2019-02-19T16:52:20.099Z,7.66
2019-02-19T16:54:58.976Z,7.41
2019-02-19T16:57:51.957Z,7.09
2019-02-19T17:00:31.146Z,6.94
2019-02-19T17:03:09.451Z,6.74
2019-02-19T17:05:54.469Z,7.16
2019-02-19T17:08:44.261Z,7.17
2019-02-19T17:11:32.104Z,7.14
2019-02-19T17:14:20.923Z,6.97
2019-02-19T17:17:08.264Z,6.16
2019-02-19T17:20:01.141Z,5.72
2019-02-19T17:22:39.224Z,5.33
2019-02-19T17:25:18.368Z,5.51
2019-02-19T17:28:10.947Z,5.43
2019-02-19T17:31:12.865Z,5.34
2019-02-19T17:34:11.586Z,5.14
2019-02-19T17:36:59.765Z,5.01
2019-02-19T17:39:48.767Z,4.51
2019-02-19T17:42:38.868Z,4.38
2019-02-19T17:45:21.843Z,4.40
2019-02-19T17:48:03.665Z,4.57
2019-02-19T17:50:59.828Z,4.63
2019-02-19T17:53:50.319Z,4.46
2019-02-19T17:56:32.032Z,4.38
2019-02-19T17:59:29.419Z,4.43
2019-02-19T18:02:14.381Z,4.20
2019-02-19T18:05:09.049Z,3.82
2019-02-19T18:08:04.927Z,3.62
2019-02-19T18:10:55.112Z,3.61
2019-02-19T18:13:40.503Z,3.59
2019-02-19T18:16:36.329Z,3.67
2019-02-19T18:19:07.272Z,3.25
2019-02-19T18:21:38.147Z,3.38
2019-02-19T18:24:09.148Z,3.03
2019-02-19T18:26:40.058Z,2.93
2019-02-19T18:29:10.930Z,2.79
2019-02-19T18:31:41.811Z,2.64
2019-02-19T18:34:13.048Z,2.82
2019-02-19T18:36:43.928Z,2.85
2019-02-19T18:39:14.866Z,2.58
2019-02-19T18:41:45.832Z,2.52
2019-02-19T18:44:17.050Z,2.65
2019-02-19T18:46:48.004Z,2.76
2019-02-19T18:49:19.002Z,2.72
2019-02-19T18:51:50.184Z,2.64
2019-02-19T18:54:21.139Z,2.80
2019-02-19T18:56:52.143Z,2.92
2019-02-19T18:59:23.307Z,2.95
2019-02-19T19:01:54.325Z,2.91
2019-02-19T19:04:25.453Z,2.93
2019-02-19T19:06:56.423Z,2.87
2019-02-19T19:09:27.557Z,2.86
2019-02-19T19:11:58.734Z,2.84
2019-02-19T19:14:29.702Z,2.28
2019-02-19T19:17:21.707Z,1.92
2019-02-19T19:20:11.328Z,1.74
2019-02-19T19:23:00.861Z,1.92
2019-02-19T19:25:49.782Z,1.81
2019-02-19T19:28:39.543Z,1.57
2019-02-19T19:31:33.362Z,1.44
2019-02-19T19:34:19.521Z,1.68
2019-02-19T19:37:08.637Z,1.81
2019-02-19T19:39:58.188Z,1.95
2019-02-19T19:42:47.827Z,2.06
2019-02-19T19:45:18.767Z,2.03
2019-02-19T19:47:49.843Z,1.66
2019-02-19T19:50:20.729Z,1.60
2019-02-19T19:52:51.734Z,1.12
2019-02-19T19:55:22.761Z,0.76
2019-02-19T19:57:53.907Z,1.06
2019-02-19T20:00:24.921Z,1.06
2019-02-19T20:02:56.259Z,1.07
2019-02-19T20:05:27.776Z,0.91
2019-02-19T20:07:58.706Z,0.90
2019-02-19T20:10:29.597Z,0.85
2019-02-19T20:13:00.695Z,0.80
2019-02-19T20:15:31.567Z,1.05
2019-02-19T20:18:02.511Z,1.10
2019-02-19T20:20:33.689Z,1.17
2019-02-19T20:23:04.667Z,1.14
2019-02-19T20:25:35.577Z,0.96
2019-02-19T20:28:07.248Z,0.91
2019-02-19T20:30:40.923Z,1.10
2019-02-19T20:33:11.927Z,1.11
2019-02-19T20:35:43.049Z,1.17
2019-02-19T20:38:14.043Z,1.12
2019-02-19T20:40:45.116Z,0.76
2019-02-19T20:43:16.081Z,0.51
2019-02-19T20:45:46.969Z,0.40
2019-02-19T20:48:17.901Z,0.22
2019-02-19T20:50:49.256Z,0.36
2019-02-19T20:53:20.528Z,0.61
2019-02-19T20:55:51.469Z,0.70
2019-02-19T20:58:22.343Z,0.79
2019-02-19T21:01:11.964Z,0.82
2019-02-19T21:04:01.313Z,0.68
2019-02-19T21:06:51.289Z,0.59
2019-02-19T21:09:44.262Z,0.63
2019-02-19T21:12:33.866Z,0.54
2019-02-19T21:15:25.497Z,0.21
2019-02-19T21:18:15.140Z,0.29
2019-02-19T21:21:06.869Z,0.24
2019-02-19T21:23:55.817Z,0.18
2019-02-19T21:26:45.002Z,0.30
2019-02-19T21:29:35.457Z,0.20
2019-02-19T21:32:25.820Z,0.14
2019-02-19T21:35:15.465Z,0.19
2019-02-19T21:38:04.710Z,0.27
2019-02-19T21:40:54.371Z,0.31
2019-02-19T21:43:43.688Z,0.36
2019-02-19T21:46:35.452Z,0.45
2019-02-19T21:49:24.839Z,0.29
2019-02-19T21:52:14.127Z,0.32
2019-02-19T21:55:05.837Z,0.38
2019-02-19T21:57:55.474Z,0.35
2019-02-19T22:00:44.937Z,-0.09
2019-02-19T22:03:34.732Z,-0.48
2019-02-19T22:06:23.931Z,-0.73
2019-02-19T22:09:12.752Z,-0.55
2019-02-19T22:12:01.997Z,-0.45
2019-02-19T22:14:51.381Z,-0.48
2019-02-19T22:17:40.878Z,-0.82
2019-02-19T22:20:49.263Z,-0.64
2019-02-19T22:23:38.686Z,-0.51
2019-02-19T22:26:27.259Z,-0.74
2019-02-19T22:29:16.778Z,-0.75
2019-02-19T22:32:06.177Z,-0.62
2019-02-19T22:34:55.720Z,-0.64
2019-02-19T22:37:45.507Z,-0.75
2019-02-19T22:40:34.987Z,-0.91
2019-02-19T22:43:24.614Z,-1.31
2019-02-19T22:46:13.779Z,-1.12
2019-02-19T22:49:02.603Z,-0.93
2019-02-19T22:51:50.908Z,-1.09
2019-02-19T22:55:00.555Z,-0.78
2019-02-19T22:57:48.227Z,-0.69
2019-02-19T23:00:55.694Z,-0.55
2019-02-19T23:03:44.208Z,-0.48
2019-02-19T23:06:32.589Z,-0.72
2019-02-19T23:09:21.003Z,-0.62
2019-02-19T23:12:09.322Z,-0.60
2019-02-19T23:14:57.163Z,-0.62
2019-02-19T23:17:47.287Z,-0.69
2019-02-19T23:20:34.971Z,-0.92
2019-02-19T23:23:22.999Z,-0.90
2019-02-19T23:26:11.335Z,-0.92
2019-02-19T23:29:00.352Z,-0.96
2019-02-19T23:31:48.409Z,-1.19
2019-02-19T23:34:36.224Z,-0.97
2019-02-19T23:37:26.258Z,-1.21
2019-02-19T23:40:14.518Z,-1.15
2019-02-19T23:43:02.687Z,-1.45
2019-02-19T23:45:50.693Z,-1.73
2019-02-19T23:48:38.386Z,-1.62
2019-02-19T23:51:26.767Z,-1.36
2019-02-19T23:54:15.016Z,-1.14
2019-02-19T23:57:03.072Z,-1.29
2019-02-19T23:59:51.055Z,-1.35
