createdAt,value
2022-11-29T00:01:25.451Z,0.56
2022-11-29T00:03:54.288Z,0.57
2022-11-29T00:06:28.673Z,0.55
2022-11-29T00:08:59.338Z,0.55
2022-11-29T00:11:49.118Z,0.54
2022-11-29T00:14:19.421Z,0.53
2022-11-29T00:17:05.888Z,0.54
2022-11-29T00:19:35.344Z,0.54
2022-11-29T00:22:04.462Z,0.54
2022-11-29T00:24:32.800Z,0.55
2022-11-29T00:27:02.018Z,0.56
2022-11-29T00:29:30.448Z,0.58
2022-11-29T00:31:58.669Z,0.58
2022-11-29T00:34:26.514Z,0.58
2022-11-29T00:36:54.365Z,0.60
2022-11-29T00:39:22.268Z,0.61
2022-11-29T00:41:50.137Z,0.60
2022-11-29T00:44:20.465Z,0.60
2022-11-29T00:46:49.657Z,0.62
2022-11-29T00:49:17.726Z,0.60
2022-11-29T00:51:46.140Z,0.60
2022-11-29T00:54:14.068Z,0.60
2022-11-29T00:56:42.033Z,0.59
2022-11-29T00:59:10.260Z,0.60
2022-11-29T01:01:38.212Z,0.60
2022-11-29T01:04:06.452Z,0.61
2022-11-29T01:06:34.251Z,0.61
2022-11-29T01:09:02.181Z,0.60
2022-11-29T01:11:30.047Z,0.61
2022-11-29T01:14:01.297Z,0.60
2022-11-29T01:16:32.042Z,0.59
2022-11-29T01:19:00.669Z,0.60
2022-11-29T01:21:29.398Z,0.61
2022-11-29T01:23:57.996Z,0.61
2022-11-29T01:26:29.221Z,0.63
2022-11-29T01:28:58.634Z,0.62
2022-11-29T01:31:30.786Z,0.62
2022-11-29T01:34:01.332Z,0.64
2022-11-29T01:36:29.696Z,0.63
2022-11-29T01:39:00.443Z,0.61
2022-11-29T01:41:31.369Z,0.62
2022-11-29T01:44:12.133Z,0.62
2022-11-29T01:46:45.631Z,0.63
2022-11-29T01:49:21.482Z,0.63
2022-11-29T01:52:06.347Z,0.61
2022-11-29T01:54:39.766Z,0.60
2022-11-29T01:57:09.247Z,0.61
2022-11-29T01:59:42.129Z,0.60
2022-11-29T02:02:32.899Z,0.61
2022-11-29T02:05:03.461Z,0.60
2022-11-29T02:07:31.757Z,0.61
2022-11-29T02:10:00.163Z,0.60
2022-11-29T02:12:46.002Z,0.60
2022-11-29T02:15:46.392Z,0.61
2022-11-29T02:18:27.669Z,0.60
2022-11-29T02:21:01.417Z,0.61
2022-11-29T02:23:44.355Z,0.61
2022-11-29T02:26:14.682Z,0.61
2022-11-29T02:28:56.037Z,0.62
2022-11-29T02:31:53.125Z,0.62
2022-11-29T02:34:43.531Z,0.61
2022-11-29T02:37:21.175Z,0.61
2022-11-29T02:39:57.844Z,0.62
2022-11-29T02:42:56.193Z,0.62
2022-11-29T02:45:24.715Z,0.63
2022-11-29T02:48:12.237Z,0.63
2022-11-29T02:51:01.924Z,0.64
2022-11-29T02:53:36.232Z,0.63
2022-11-29T02:56:35.044Z,0.65
2022-11-29T02:59:23.607Z,0.64
2022-11-29T03:02:12.601Z,0.65
2022-11-29T03:05:03.227Z,0.66
2022-11-29T03:07:49.327Z,0.67
2022-11-29T03:10:23.346Z,0.66
2022-11-29T03:12:54.067Z,0.65
2022-11-29T03:15:57.289Z,0.64
2022-11-29T03:18:27.787Z,0.65
2022-11-29T03:21:03.779Z,0.67
2022-11-29T03:23:55.194Z,0.66
2022-11-29T03:26:38.342Z,0.67
2022-11-29T03:29:08.708Z,0.67
2022-11-29T03:31:44.653Z,0.67
2022-11-29T03:34:36.798Z,0.66
2022-11-29T03:37:10.839Z,0.64
2022-11-29T03:39:44.610Z,0.65
2022-11-29T03:42:37.567Z,0.66
2022-11-29T03:45:17.894Z,0.66
2022-11-29T03:47:56.746Z,0.66
2022-11-29T03:50:33.523Z,0.64
2022-11-29T03:53:29.238Z,0.64
2022-11-29T03:56:00.485Z,0.63
2022-11-29T03:58:47.192Z,0.62
2022-11-29T04:01:52.812Z,0.61
2022-11-29T04:04:57.160Z,0.61
2022-11-29T04:07:37.066Z,0.61
2022-11-29T04:10:13.983Z,0.61
2022-11-29T04:12:59.987Z,0.64
2022-11-29T04:16:13.333Z,0.64
2022-11-29T04:19:02.370Z,0.64
2022-11-29T04:22:07.511Z,0.64
2022-11-29T04:24:55.687Z,0.64
2022-11-29T04:27:51.162Z,0.65
2022-11-29T04:30:28.180Z,0.65
2022-11-29T04:32:58.874Z,0.65
2022-11-29T04:35:32.780Z,0.65
2022-11-29T04:38:39.465Z,0.64
2022-11-29T04:41:20.079Z,0.61
2022-11-29T04:44:16.046Z,0.61
2022-11-29T04:46:43.885Z,0.61
2022-11-29T04:49:32.364Z,0.61
2022-11-29T04:52:22.342Z,0.61
2022-11-29T04:55:22.694Z,0.61
2022-11-29T04:58:24.436Z,0.59
2022-11-29T05:00:58.804Z,0.60
2022-11-29T05:03:36.529Z,0.62
2022-11-29T05:06:20.076Z,0.62
2022-11-29T05:09:07.219Z,0.61
2022-11-29T05:11:57.390Z,0.59
2022-11-29T05:14:31.191Z,0.57
2022-11-29T05:17:17.998Z,0.56
2022-11-29T05:19:58.967Z,0.57
2022-11-29T05:22:42.195Z,0.59
2022-11-29T05:25:48.564Z,0.60
2022-11-29T05:28:22.470Z,0.60
2022-11-29T05:31:09.331Z,0.60
2022-11-29T05:34:21.895Z,0.60
2022-11-29T05:36:58.463Z,0.61
2022-11-29T05:39:55.615Z,0.62
2022-11-29T05:42:33.239Z,0.61
2022-11-29T05:45:16.846Z,0.63
2022-11-29T05:48:13.485Z,0.62
2022-11-29T05:50:48.110Z,0.62
2022-11-29T05:53:28.263Z,0.64
2022-11-29T05:56:05.650Z,0.64
2022-11-29T05:58:56.146Z,0.64
2022-11-29T06:01:29.992Z,0.64
2022-11-29T06:04:22.478Z,0.63
2022-11-29T06:07:03.820Z,0.65
2022-11-29T06:09:50.027Z,0.66
2022-11-29T06:12:23.612Z,0.67
2022-11-29T06:15:33.128Z,0.68
2022-11-29T06:18:03.845Z,0.67
2022-11-29T06:20:54.647Z,0.69
2022-11-29T06:23:48.641Z,0.69
2022-11-29T06:26:38.508Z,0.71
2022-11-29T06:29:34.532Z,0.71
2022-11-29T06:32:14.585Z,0.69
2022-11-29T06:34:46.179Z,0.66
2022-11-29T06:37:21.785Z,0.63
2022-11-29T06:39:50.160Z,0.61
2022-11-29T06:42:18.133Z,0.61
2022-11-29T06:44:46.711Z,0.63
2022-11-29T06:47:42.842Z,0.64
2022-11-29T06:50:13.471Z,0.65
2022-11-29T06:52:55.470Z,0.67
2022-11-29T06:55:33.883Z,0.68
2022-11-29T06:58:01.767Z,0.67
2022-11-29T07:00:48.289Z,0.67
2022-11-29T07:03:55.057Z,0.67
2022-11-29T07:06:27.300Z,0.67
2022-11-29T07:09:01.312Z,0.69
2022-11-29T07:11:29.493Z,0.72
2022-11-29T07:13:58.013Z,0.74
2022-11-29T07:16:37.160Z,0.75
2022-11-29T07:19:39.155Z,0.77
2022-11-29T07:22:28.338Z,0.77
2022-11-29T07:25:14.931Z,0.79
2022-11-29T07:27:54.821Z,0.80
2022-11-29T07:30:32.569Z,0.81
2022-11-29T07:33:14.773Z,0.81
2022-11-29T07:35:56.053Z,0.82
2022-11-29T07:38:39.339Z,0.84
2022-11-29T07:41:32.333Z,0.85
2022-11-29T07:44:08.798Z,0.83
2022-11-29T07:46:36.727Z,0.81
2022-11-29T07:49:06.241Z,0.82
2022-11-29T07:51:34.239Z,0.85
2022-11-29T07:54:02.121Z,0.86
2022-11-29T07:56:30.071Z,0.87
2022-11-29T07:58:58.006Z,0.88
2022-11-29T08:01:26.108Z,0.90
2022-11-29T08:03:54.079Z,0.93
2022-11-29T08:06:26.359Z,0.95
2022-11-29T08:08:58.208Z,0.94
2022-11-29T08:11:27.000Z,0.95
2022-11-29T08:13:59.161Z,0.97
2022-11-29T08:16:27.161Z,0.96
2022-11-29T08:18:55.309Z,0.97
2022-11-29T08:21:23.483Z,0.99
2022-11-29T08:23:51.646Z,1.01
2022-11-29T08:26:22.200Z,1.04
2022-11-29T08:28:52.613Z,1.07
2022-11-29T08:31:21.566Z,1.08
2022-11-29T08:33:49.563Z,1.11
2022-11-29T08:36:19.274Z,1.13
2022-11-29T08:38:48.265Z,1.14
2022-11-29T08:41:17.993Z,1.14
2022-11-29T08:43:45.955Z,1.13
2022-11-29T08:46:18.611Z,1.15
2022-11-29T08:48:48.023Z,1.18
2022-11-29T08:51:16.610Z,1.20
2022-11-29T08:53:46.530Z,1.23
2022-11-29T08:59:07.139Z,1.28
2022-11-29T09:01:35.121Z,1.31
2022-11-29T09:04:03.273Z,1.33
2022-11-29T09:06:49.855Z,1.32
2022-11-29T09:09:18.259Z,1.31
2022-11-29T09:11:49.451Z,1.32
2022-11-29T09:14:17.977Z,1.35
2022-11-29T09:16:45.911Z,1.35
2022-11-29T09:19:14.528Z,1.37
2022-11-29T09:21:42.704Z,1.39
2022-11-29T09:24:10.881Z,1.43
2022-11-29T09:26:40.891Z,1.43
2022-11-29T09:29:08.963Z,1.45
2022-11-29T09:31:36.857Z,1.49
2022-11-29T09:34:04.831Z,1.52
2022-11-29T09:36:33.450Z,1.53
2022-11-29T09:39:04.820Z,1.55
2022-11-29T09:41:50.713Z,1.56
2022-11-29T09:44:25.036Z,1.58
2022-11-29T09:47:20.853Z,1.61
2022-11-29T09:49:52.512Z,1.60
2022-11-29T09:52:30.610Z,1.61
2022-11-29T09:55:01.447Z,1.64
2022-11-29T09:57:32.281Z,1.64
2022-11-29T10:00:06.899Z,1.65
2022-11-29T10:02:47.668Z,1.68
2022-11-29T10:05:45.351Z,1.71
2022-11-29T10:08:23.853Z,1.73
2022-11-29T10:10:58.797Z,1.74
2022-11-29T10:13:35.574Z,1.74
2022-11-29T10:16:24.778Z,1.76
2022-11-29T10:19:08.021Z,1.80
2022-11-29T10:21:41.755Z,1.83
2022-11-29T10:24:20.309Z,1.83
2022-11-29T10:26:48.233Z,1.86
2022-11-29T10:29:17.031Z,1.87
2022-11-29T10:31:49.625Z,1.89
2022-11-29T10:34:21.356Z,1.90
2022-11-29T10:36:54.165Z,1.90
2022-11-29T10:39:31.321Z,1.91
2022-11-29T10:42:02.878Z,1.93
2022-11-29T10:44:32.120Z,1.93
2022-11-29T10:47:09.314Z,1.89
2022-11-29T10:49:40.356Z,1.93
2022-11-29T10:52:19.648Z,1.95
2022-11-29T10:54:49.997Z,1.98
2022-11-29T10:57:22.067Z,2.01
2022-11-29T11:00:00.626Z,2.04
2022-11-29T11:02:28.827Z,2.02
2022-11-29T11:04:59.617Z,2.07
2022-11-29T11:07:33.335Z,2.09
2022-11-29T11:10:03.523Z,2.11
2022-11-29T11:12:34.604Z,2.11
2022-11-29T11:15:31.243Z,2.09
2022-11-29T11:18:06.203Z,2.09
2022-11-29T11:20:42.537Z,2.04
2022-11-29T11:23:31.296Z,2.04
2022-11-29T11:26:10.527Z,2.02
2022-11-29T11:28:47.303Z,1.99
2022-11-29T11:31:16.504Z,1.99
2022-11-29T11:33:46.460Z,1.97
2022-11-29T11:36:14.380Z,1.94
2022-11-29T11:38:52.982Z,1.95
2022-11-29T11:41:46.872Z,1.96
2022-11-29T11:44:47.012Z,1.95
2022-11-29T11:47:25.822Z,1.96
2022-11-29T11:50:02.746Z,1.97
2022-11-29T11:52:41.254Z,1.97
2022-11-29T11:55:43.287Z,1.96
2022-11-29T11:58:18.823Z,1.94
2022-11-29T12:01:09.642Z,1.95
2022-11-29T12:04:14.987Z,1.93
2022-11-29T12:06:59.995Z,1.93
2022-11-29T12:09:47.985Z,1.88
2022-11-29T12:12:30.065Z,1.83
2022-11-29T12:15:11.044Z,1.82
2022-11-29T12:17:44.710Z,1.81
2022-11-29T12:20:21.543Z,1.82
2022-11-29T12:23:18.572Z,1.83
2022-11-29T12:26:01.745Z,1.82
2022-11-29T12:28:38.789Z,1.81
2022-11-29T12:31:31.805Z,1.79
2022-11-29T12:34:22.595Z,1.78
2022-11-29T12:37:08.317Z,1.76
2022-11-29T12:39:56.218Z,1.75
2022-11-29T12:42:50.539Z,1.75
2022-11-29T12:45:30.367Z,1.74
2022-11-29T12:48:14.838Z,1.73
2022-11-29T12:51:19.261Z,1.73
2022-11-29T12:54:07.713Z,1.71
2022-11-29T12:56:42.849Z,1.69
2022-11-29T12:59:33.238Z,1.67
2022-11-29T13:02:19.335Z,1.68
2022-11-29T13:05:18.246Z,1.67
2022-11-29T13:08:17.123Z,1.65
2022-11-29T13:11:06.181Z,1.66
2022-11-29T13:13:53.297Z,1.62
2022-11-29T13:16:31.395Z,1.59
2022-11-29T13:19:15.241Z,1.58
2022-11-29T13:21:55.581Z,1.57
2022-11-29T13:24:31.018Z,1.56
2022-11-29T13:27:03.928Z,1.55
2022-11-29T13:29:32.086Z,1.55
2022-11-29T13:32:01.277Z,1.56
2022-11-29T13:34:34.617Z,1.56
2022-11-29T13:37:12.990Z,1.57
2022-11-29T13:39:40.739Z,1.58
2022-11-29T13:42:20.989Z,1.58
2022-11-29T13:44:52.046Z,1.57
2022-11-29T13:47:20.475Z,1.57
2022-11-29T13:49:57.489Z,1.56
2022-11-29T13:52:46.453Z,1.54
2022-11-29T13:55:15.150Z,1.55
2022-11-29T13:58:20.698Z,1.52
2022-11-29T14:00:51.215Z,1.49
2022-11-29T14:03:19.422Z,1.49
2022-11-29T14:05:49.709Z,1.49
2022-11-29T14:09:21.812Z,1.49
2022-11-29T14:11:42.592Z,1.47
2022-11-29T14:14:34.844Z,1.45
2022-11-29T14:17:05.654Z,1.44
2022-11-29T14:19:36.283Z,1.42
2022-11-29T14:22:24.385Z,1.42
2022-11-29T14:25:00.783Z,1.40
2022-11-29T14:27:28.857Z,1.38
2022-11-29T14:29:56.932Z,1.36
2022-11-29T14:32:34.932Z,1.35
2022-11-29T14:35:17.133Z,1.33
2022-11-29T14:38:10.086Z,1.34
2022-11-29T14:40:40.640Z,1.34
2022-11-29T14:43:23.140Z,1.34
2022-11-29T14:46:16.152Z,1.33
2022-11-29T14:48:58.637Z,1.33
2022-11-29T14:51:29.932Z,1.33
2022-11-29T14:54:19.690Z,1.32
2022-11-29T14:56:47.779Z,1.32
2022-11-29T14:59:41.249Z,1.34
2022-11-29T15:02:27.361Z,1.33
2022-11-29T15:04:57.403Z,1.31
2022-11-29T15:07:30.512Z,1.32
2022-11-29T15:10:03.989Z,1.32
2022-11-29T15:12:37.561Z,1.30
2022-11-29T15:15:37.832Z,1.29
2022-11-29T15:18:37.067Z,1.27
2022-11-29T15:21:35.957Z,1.27
2022-11-29T15:24:12.985Z,1.26
2022-11-29T15:27:00.878Z,1.27
2022-11-29T15:29:30.993Z,1.27
2022-11-29T15:32:03.773Z,1.27
2022-11-29T15:34:38.193Z,1.27
2022-11-29T15:37:06.572Z,1.26
2022-11-29T15:39:37.310Z,1.24
2022-11-29T15:42:12.876Z,1.22
2022-11-29T15:44:49.041Z,1.24
2022-11-29T15:47:24.043Z,1.25
2022-11-29T15:49:53.967Z,1.24
2022-11-29T15:52:30.895Z,1.24
2022-11-29T15:55:02.396Z,1.22
2022-11-29T15:57:36.717Z,1.21
2022-11-29T16:00:15.526Z,1.19
2022-11-29T16:03:00.395Z,1.19
2022-11-29T16:05:35.734Z,1.18
2022-11-29T16:08:20.388Z,1.19
2022-11-29T16:10:53.107Z,1.18
2022-11-29T16:13:39.364Z,1.18
2022-11-29T16:16:16.089Z,1.17
2022-11-29T16:18:46.200Z,1.17
2022-11-29T16:21:29.684Z,1.16
2022-11-29T16:23:59.206Z,1.15
2022-11-29T16:26:33.302Z,1.16
2022-11-29T16:29:01.896Z,1.17
2022-11-29T16:31:35.745Z,1.16
2022-11-29T16:34:09.425Z,1.16
2022-11-29T16:36:37.462Z,1.16
2022-11-29T16:39:22.029Z,1.18
2022-11-29T16:42:18.319Z,1.14
2022-11-29T16:44:52.391Z,1.12
2022-11-29T16:47:22.599Z,1.13
2022-11-29T16:50:02.838Z,1.12
2022-11-29T16:52:34.597Z,1.11
2022-11-29T16:55:02.468Z,1.09
2022-11-29T16:57:31.348Z,1.09
2022-11-29T16:59:59.423Z,1.08
2022-11-29T17:02:30.224Z,1.10
2022-11-29T17:04:58.738Z,1.11
2022-11-29T17:07:31.690Z,1.12
2022-11-29T17:10:00.711Z,1.12
2022-11-29T17:12:28.704Z,1.10
2022-11-29T17:14:56.544Z,1.09
2022-11-29T17:17:24.379Z,1.10
2022-11-29T17:19:52.291Z,1.11
2022-11-29T17:22:20.142Z,1.10
2022-11-29T17:24:48.778Z,1.10
2022-11-29T17:27:16.899Z,1.07
2022-11-29T17:29:44.871Z,1.05
2022-11-29T17:32:12.794Z,1.06
2022-11-29T17:34:40.810Z,1.06
2022-11-29T17:37:08.771Z,1.05
2022-11-29T17:39:36.633Z,1.03
2022-11-29T17:42:04.602Z,1.02
2022-11-29T17:44:34.106Z,1.00
2022-11-29T17:47:02.465Z,1.01
2022-11-29T17:49:30.911Z,1.03
2022-11-29T17:51:59.033Z,1.04
2022-11-29T17:54:27.211Z,1.05
2022-11-29T17:56:57.080Z,1.05
2022-11-29T17:59:26.174Z,1.05
2022-11-29T18:01:56.044Z,1.06
2022-11-29T18:04:26.267Z,1.07
2022-11-29T18:06:56.210Z,1.05
2022-11-29T18:09:25.214Z,1.06
2022-11-29T18:11:54.325Z,1.07
2022-11-29T18:14:29.028Z,1.04
2022-11-29T18:17:00.710Z,1.03
2022-11-29T18:19:30.169Z,1.03
2022-11-29T18:21:58.873Z,1.04
2022-11-29T18:24:28.282Z,1.07
2022-11-29T18:26:57.094Z,1.06
2022-11-29T18:29:25.420Z,1.06
2022-11-29T18:31:54.282Z,1.06
2022-11-29T18:34:22.880Z,1.06
2022-11-29T18:36:52.251Z,1.06
2022-11-29T18:39:21.033Z,1.08
2022-11-29T18:41:50.977Z,1.09
2022-11-29T18:44:22.147Z,1.10
2022-11-29T18:46:50.907Z,1.10
2022-11-29T18:49:19.507Z,1.11
2022-11-29T18:51:50.283Z,1.13
2022-11-29T18:54:20.075Z,1.13
2022-11-29T18:56:51.086Z,1.13
2022-11-29T18:59:19.109Z,1.12
2022-11-29T19:01:48.434Z,1.10
2022-11-29T19:04:21.310Z,1.07
2022-11-29T19:06:49.853Z,1.07
2022-11-29T19:09:23.980Z,1.07
2022-11-29T19:11:51.851Z,1.08
2022-11-29T19:14:20.227Z,1.09
2022-11-29T19:16:49.429Z,1.10
2022-11-29T19:19:19.132Z,1.10
2022-11-29T19:21:47.613Z,1.10
2022-11-29T19:24:18.254Z,1.10
2022-11-29T19:26:47.652Z,1.10
2022-11-29T19:29:16.334Z,1.11
2022-11-29T19:31:44.716Z,1.10
2022-11-29T19:34:12.582Z,1.11
2022-11-29T19:36:44.943Z,1.09
2022-11-29T19:39:15.368Z,1.10
2022-11-29T19:41:45.792Z,1.08
2022-11-29T19:44:14.073Z,1.09
2022-11-29T19:46:45.847Z,1.08
2022-11-29T19:49:14.102Z,1.07
2022-11-29T19:51:42.170Z,1.07
2022-11-29T19:54:10.859Z,1.05
2022-11-29T19:56:39.085Z,1.03
2022-11-29T19:59:08.429Z,1.03
2022-11-29T20:01:41.931Z,1.03
2022-11-29T20:04:13.312Z,1.04
2022-11-29T20:06:41.839Z,1.02
2022-11-29T20:09:10.338Z,1.01
2022-11-29T20:11:38.418Z,0.99
2022-11-29T20:14:08.329Z,0.98
2022-11-29T20:16:38.398Z,0.99
2022-11-29T20:19:11.524Z,0.99
2022-11-29T20:21:45.546Z,1.01
2022-11-29T20:24:15.156Z,1.00
2022-11-29T20:26:46.564Z,0.99
2022-11-29T20:29:16.051Z,1.00
2022-11-29T20:31:49.913Z,0.98
2022-11-29T20:34:19.816Z,0.98
2022-11-29T20:37:21.274Z,0.97
2022-11-29T20:40:05.315Z,0.97
2022-11-29T20:42:48.454Z,0.96
2022-11-29T20:45:17.091Z,0.98
2022-11-29T20:47:56.268Z,0.97
2022-11-29T20:50:29.805Z,0.95
2022-11-29T20:53:16.251Z,0.93
2022-11-29T20:55:48.053Z,0.94
2022-11-29T20:58:17.050Z,0.91
2022-11-29T21:00:45.113Z,0.92
2022-11-29T21:03:18.272Z,0.88
2022-11-29T21:05:47.664Z,0.90
2022-11-29T21:08:16.975Z,0.92
2022-11-29T21:10:45.605Z,0.92
2022-11-29T21:13:14.806Z,0.92
2022-11-29T21:15:43.425Z,0.94
2022-11-29T21:18:26.037Z,0.94
2022-11-29T21:21:09.986Z,0.92
2022-11-29T21:24:14.920Z,0.92
2022-11-29T21:26:50.558Z,0.88
2022-11-29T21:29:21.094Z,0.89
2022-11-29T21:31:52.771Z,0.90
2022-11-29T21:34:21.229Z,0.90
2022-11-29T21:36:56.460Z,0.88
2022-11-29T21:39:31.601Z,0.90
2022-11-29T21:41:59.672Z,0.90
2022-11-29T21:44:27.476Z,0.92
2022-11-29T21:46:55.540Z,0.94
2022-11-29T21:49:23.472Z,0.94
2022-11-29T21:51:51.342Z,0.94
2022-11-29T21:54:19.205Z,0.94
2022-11-29T21:56:47.168Z,0.94
2022-11-29T21:59:15.140Z,0.95
2022-11-29T22:01:43.272Z,0.94
2022-11-29T22:04:11.587Z,0.93
2022-11-29T22:06:39.456Z,0.94
2022-11-29T22:09:07.853Z,0.91
2022-11-29T22:11:36.484Z,0.91
2022-11-29T22:14:19.297Z,0.90
2022-11-29T22:16:48.527Z,0.89
2022-11-29T22:19:17.516Z,0.86
2022-11-29T22:21:48.771Z,0.85
2022-11-29T22:24:18.880Z,0.85
2022-11-29T22:26:47.286Z,0.83
2022-11-29T22:29:15.635Z,0.84
2022-11-29T22:31:45.718Z,0.85
2022-11-29T22:34:14.031Z,0.86
2022-11-29T22:36:42.587Z,0.85
2022-11-29T22:39:10.838Z,0.85
2022-11-29T22:41:40.148Z,0.86
2022-11-29T22:44:08.667Z,0.85
2022-11-29T22:46:39.551Z,0.86
2022-11-29T22:49:07.783Z,0.88
2022-11-29T22:51:38.203Z,0.86
2022-11-29T22:54:09.400Z,0.84
2022-11-29T22:56:42.333Z,0.83
2022-11-29T22:59:11.095Z,0.82
2022-11-29T23:01:40.887Z,0.82
2022-11-29T23:04:10.533Z,0.83
2022-11-29T23:06:42.092Z,0.83
2022-11-29T23:09:16.764Z,0.82
2022-11-29T23:11:46.215Z,0.82
2022-11-29T23:14:14.182Z,0.81
2022-11-29T23:16:42.226Z,0.83
2022-11-29T23:19:10.525Z,0.84
2022-11-29T23:21:40.859Z,0.85
2022-11-29T23:24:09.431Z,0.86
2022-11-29T23:26:43.765Z,0.88
2022-11-29T23:29:17.873Z,0.89
2022-11-29T23:31:46.966Z,0.89
2022-11-29T23:34:15.234Z,0.89
2022-11-29T23:36:45.826Z,0.90
2022-11-29T23:39:15.206Z,0.90
2022-11-29T23:41:43.002Z,0.88
2022-11-29T23:44:11.306Z,0.88
2022-11-29T23:46:39.166Z,0.85
2022-11-29T23:49:07.646Z,0.85
2022-11-29T23:51:35.614Z,0.86
2022-11-29T23:54:03.584Z,0.85
2022-11-29T23:56:35.563Z,0.84
2022-11-29T23:59:03.921Z,0.84
