createdAt,value
2023-03-19T00:00:33.946Z,64.26
2023-03-19T00:03:02.796Z,65.29
2023-03-19T00:05:33.128Z,64.67
2023-03-19T00:08:01.839Z,65.24
2023-03-19T00:10:30.394Z,64.99
2023-03-19T00:12:58.900Z,65.55
2023-03-19T00:15:27.367Z,66.17
2023-03-19T00:17:56.853Z,66.27
2023-03-19T00:20:25.233Z,66.90
2023-03-19T00:22:55.171Z,68.33
2023-03-19T00:25:23.807Z,67.83
2023-03-19T00:27:53.045Z,67.68
2023-03-19T00:30:22.046Z,66.88
2023-03-19T00:32:50.691Z,67.89
2023-03-19T00:35:19.395Z,68.13
2023-03-19T00:37:48.077Z,67.59
2023-03-19T00:40:18.300Z,68.17
2023-03-19T00:42:46.972Z,68.21
2023-03-19T00:45:15.772Z,69.09
2023-03-19T00:47:44.282Z,68.38
2023-03-19T00:50:13.162Z,69.08
2023-03-19T00:52:41.903Z,69.13
2023-03-19T00:55:11.170Z,69.00
2023-03-19T00:57:41.161Z,69.42
2023-03-19T01:00:10.997Z,70.62
2023-03-19T01:02:39.456Z,70.23
2023-03-19T01:05:09.850Z,70.48
2023-03-19T01:07:38.385Z,70.09
2023-03-19T01:10:07.720Z,70.74
2023-03-19T01:12:36.280Z,70.85
2023-03-19T01:15:08.990Z,70.80
2023-03-19T01:17:37.881Z,71.27
2023-03-19T01:20:13.057Z,71.99
2023-03-19T01:22:42.648Z,72.09
2023-03-19T01:25:13.249Z,71.59
2023-03-19T01:27:42.149Z,72.38
2023-03-19T01:30:14.582Z,73.35
2023-03-19T01:32:43.116Z,75.79
2023-03-19T01:35:11.741Z,75.27
2023-03-19T01:37:40.207Z,76.41
2023-03-19T01:40:12.097Z,75.32
2023-03-19T01:42:53.870Z,76.18
2023-03-19T01:45:36.196Z,76.94
2023-03-19T01:48:05.935Z,78.48
2023-03-19T01:50:42.170Z,77.04
2023-03-19T01:53:13.308Z,79.16
2023-03-19T01:55:42.551Z,76.49
2023-03-19T01:58:12.224Z,77.17
2023-03-19T02:00:43.390Z,76.07
2023-03-19T02:03:12.136Z,78.15
2023-03-19T02:05:42.925Z,77.86
2023-03-19T02:08:15.333Z,77.19
2023-03-19T02:10:44.788Z,77.75
2023-03-19T02:13:13.466Z,78.31
2023-03-19T02:15:43.935Z,77.89
2023-03-19T02:18:12.713Z,78.23
2023-03-19T02:20:47.952Z,77.69
2023-03-19T02:23:25.264Z,78.24
2023-03-19T02:26:04.109Z,78.30
2023-03-19T02:28:34.953Z,78.08
2023-03-19T02:31:03.536Z,79.13
2023-03-19T02:33:32.211Z,78.92
2023-03-19T02:36:01.591Z,77.68
2023-03-19T02:38:34.253Z,78.32
2023-03-19T02:41:06.023Z,77.99
2023-03-19T02:43:35.797Z,77.72
2023-03-19T02:46:05.443Z,78.65
2023-03-19T02:48:35.239Z,79.30
2023-03-19T02:51:03.859Z,78.85
2023-03-19T02:53:32.436Z,78.25
2023-03-19T02:56:01.218Z,78.19
2023-03-19T02:58:31.257Z,78.76
2023-03-19T03:00:59.645Z,78.45
2023-03-19T03:03:28.123Z,79.59
2023-03-19T03:05:56.706Z,79.06
2023-03-19T03:08:25.127Z,78.94
2023-03-19T03:10:53.663Z,79.61
2023-03-19T03:13:22.289Z,80.20
2023-03-19T03:15:53.929Z,79.88
2023-03-19T03:18:22.450Z,80.87
2023-03-19T03:20:50.960Z,80.60
2023-03-19T03:23:19.584Z,80.65
2023-03-19T03:25:50.871Z,80.41
2023-03-19T03:28:19.662Z,80.09
2023-03-19T03:30:49.362Z,81.20
2023-03-19T03:33:19.297Z,80.37
2023-03-19T03:35:48.539Z,80.25
2023-03-19T03:38:18.479Z,81.08
2023-03-19T03:40:47.306Z,81.99
2023-03-19T03:43:16.081Z,82.43
2023-03-19T03:45:45.845Z,82.11
2023-03-19T03:48:14.900Z,81.38
2023-03-19T03:50:45.241Z,82.51
2023-03-19T03:53:14.647Z,82.82
2023-03-19T03:55:43.642Z,84.15
2023-03-19T03:58:13.294Z,83.52
2023-03-19T04:00:42.276Z,83.46
2023-03-19T04:03:11.384Z,82.97
2023-03-19T04:05:40.269Z,82.02
2023-03-19T04:08:10.262Z,82.53
2023-03-19T04:10:42.642Z,83.03
2023-03-19T04:13:11.812Z,82.72
2023-03-19T04:15:40.546Z,82.96
2023-03-19T04:18:09.224Z,82.51
2023-03-19T04:20:37.944Z,83.48
2023-03-19T04:23:06.643Z,83.37
2023-03-19T04:25:36.769Z,84.03
2023-03-19T04:28:05.440Z,84.21
2023-03-19T04:30:35.547Z,84.38
2023-03-19T04:33:05.149Z,84.16
2023-03-19T04:35:33.801Z,84.10
2023-03-19T04:38:02.337Z,84.52
2023-03-19T04:40:31.052Z,84.63
2023-03-19T04:43:00.973Z,86.11
2023-03-19T04:45:29.861Z,88.79
2023-03-19T04:47:58.460Z,87.41
2023-03-19T04:50:27.048Z,87.90
2023-03-19T04:52:55.918Z,88.49
2023-03-19T04:55:24.603Z,87.01
2023-03-19T04:57:53.223Z,87.49
2023-03-19T05:00:23.653Z,88.36
2023-03-19T05:02:52.215Z,89.75
2023-03-19T05:05:20.829Z,88.27
2023-03-19T05:07:49.457Z,87.95
2023-03-19T05:10:18.193Z,87.98
2023-03-19T05:12:46.772Z,87.38
2023-03-19T05:15:16.209Z,86.37
2023-03-19T05:17:46.519Z,87.25
2023-03-19T05:20:15.910Z,87.24
2023-03-19T05:22:44.400Z,87.38
2023-03-19T05:25:13.631Z,87.24
2023-03-19T05:27:42.641Z,87.52
2023-03-19T05:30:12.629Z,87.20
2023-03-19T05:32:41.299Z,87.19
2023-03-19T05:35:11.813Z,86.99
2023-03-19T05:37:40.456Z,87.11
2023-03-19T05:40:09.849Z,87.47
2023-03-19T05:42:38.306Z,87.75
2023-03-19T05:45:07.449Z,87.55
2023-03-19T05:47:36.459Z,87.82
2023-03-19T05:50:06.269Z,87.24
2023-03-19T05:52:36.822Z,86.63
2023-03-19T05:55:05.639Z,87.33
2023-03-19T05:57:34.174Z,86.99
2023-03-19T06:00:02.666Z,87.39
2023-03-19T06:02:31.393Z,87.04
2023-03-19T06:05:00.041Z,87.77
2023-03-19T06:07:28.628Z,87.85
2023-03-19T06:09:58.904Z,87.61
2023-03-19T06:12:27.452Z,87.93
2023-03-19T06:14:56.000Z,88.90
2023-03-19T06:17:24.687Z,87.25
2023-03-19T06:19:53.333Z,88.04
2023-03-19T06:22:21.901Z,88.62
2023-03-19T06:24:50.743Z,90.46
2023-03-19T06:27:21.016Z,88.38
2023-03-19T06:29:50.867Z,89.61
2023-03-19T06:32:19.531Z,89.23
2023-03-19T06:34:48.239Z,88.76
2023-03-19T06:37:17.313Z,90.15
2023-03-19T06:39:45.938Z,89.47
2023-03-19T06:42:14.479Z,90.11
2023-03-19T06:44:45.208Z,89.27
2023-03-19T06:47:14.506Z,87.97
2023-03-19T06:49:43.665Z,89.64
2023-03-19T06:52:12.141Z,89.69
2023-03-19T06:54:40.720Z,89.63
2023-03-19T06:57:09.440Z,89.84
2023-03-19T06:59:38.104Z,88.42
2023-03-19T07:02:10.022Z,89.04
2023-03-19T07:04:38.674Z,88.76
2023-03-19T07:07:07.256Z,87.63
2023-03-19T07:09:35.738Z,87.74
2023-03-19T07:12:04.557Z,86.88
2023-03-19T07:14:33.021Z,87.30
2023-03-19T07:17:01.636Z,86.70
2023-03-19T07:19:31.737Z,85.70
2023-03-19T07:22:00.271Z,84.84
2023-03-19T07:24:28.807Z,85.31
2023-03-19T07:26:57.603Z,84.83
2023-03-19T07:29:26.071Z,83.44
2023-03-19T07:31:54.626Z,82.85
2023-03-19T07:34:23.381Z,81.73
2023-03-19T07:36:56.700Z,81.53
2023-03-19T07:39:25.627Z,81.48
2023-03-19T07:41:54.350Z,80.36
2023-03-19T07:44:22.985Z,80.21
2023-03-19T07:46:51.755Z,79.37
2023-03-19T07:49:20.419Z,78.23
2023-03-19T07:51:49.175Z,78.53
2023-03-19T07:54:19.303Z,77.41
2023-03-19T07:56:48.849Z,76.77
2023-03-19T07:59:18.722Z,76.83
2023-03-19T08:01:47.617Z,74.93
2023-03-19T08:04:17.040Z,74.81
2023-03-19T08:06:47.360Z,75.51
2023-03-19T08:09:17.169Z,75.56
2023-03-19T08:11:47.443Z,75.99
2023-03-19T08:14:19.590Z,76.02
2023-03-19T08:16:48.183Z,76.11
2023-03-19T08:19:18.080Z,76.62
2023-03-19T08:21:46.922Z,76.26
2023-03-19T08:24:15.641Z,77.08
2023-03-19T08:26:44.291Z,77.54
2023-03-19T08:29:14.532Z,78.40
2023-03-19T08:31:43.146Z,77.07
2023-03-19T08:34:12.208Z,78.46
2023-03-19T08:36:41.258Z,77.93
2023-03-19T08:39:09.896Z,78.43
2023-03-19T08:41:39.055Z,79.00
2023-03-19T08:44:07.643Z,77.61
2023-03-19T08:46:37.762Z,78.95
2023-03-19T08:49:06.410Z,77.21
2023-03-19T08:51:35.018Z,77.03
2023-03-19T08:54:03.523Z,76.65
2023-03-19T08:56:32.066Z,76.73
2023-03-19T08:59:00.657Z,75.86
2023-03-19T09:01:29.189Z,75.79
2023-03-19T09:03:59.900Z,74.32
2023-03-19T09:06:28.380Z,75.85
2023-03-19T09:09:25.833Z,74.75
2023-03-19T09:11:54.411Z,72.81
2023-03-19T09:14:23.343Z,71.78
2023-03-19T09:16:51.988Z,71.18
2023-03-19T09:19:22.653Z,72.51
2023-03-19T09:21:51.218Z,71.28
2023-03-19T09:24:20.574Z,71.74
2023-03-19T09:26:52.122Z,70.35
2023-03-19T09:29:21.068Z,70.64
2023-03-19T09:31:49.721Z,70.53
2023-03-19T09:34:19.126Z,70.71
2023-03-19T09:36:49.124Z,70.14
2023-03-19T09:39:17.692Z,70.18
2023-03-19T09:42:00.440Z,69.65
2023-03-19T09:44:31.568Z,67.72
2023-03-19T09:47:06.450Z,68.44
2023-03-19T09:49:48.660Z,67.71
2023-03-19T09:52:29.971Z,67.10
2023-03-19T09:55:02.571Z,66.71
2023-03-19T09:57:33.423Z,66.86
2023-03-19T10:00:02.181Z,66.77
2023-03-19T10:02:42.748Z,64.82
2023-03-19T10:05:25.452Z,63.07
2023-03-19T10:08:19.338Z,63.51
2023-03-19T10:10:54.083Z,62.15
2023-03-19T10:13:41.169Z,61.46
2023-03-19T10:16:17.369Z,61.11
2023-03-19T10:18:51.545Z,60.21
2023-03-19T10:21:25.037Z,59.82
2023-03-19T10:24:04.886Z,59.47
2023-03-19T10:26:35.978Z,58.70
2023-03-19T10:29:11.899Z,57.53
2023-03-19T10:31:46.061Z,58.41
2023-03-19T10:34:40.797Z,57.81
2023-03-19T10:37:17.558Z,57.79
2023-03-19T10:39:49.727Z,58.82
2023-03-19T10:42:35.832Z,59.91
2023-03-19T10:45:10.759Z,60.02
2023-03-19T10:47:41.505Z,59.71
2023-03-19T10:50:18.453Z,58.87
2023-03-19T10:52:51.784Z,59.58
2023-03-19T10:55:26.499Z,59.62
2023-03-19T10:58:05.154Z,58.57
2023-03-19T11:00:35.762Z,58.32
2023-03-19T11:03:05.794Z,58.46
2023-03-19T11:05:36.159Z,57.23
2023-03-19T11:08:07.289Z,56.39
2023-03-19T11:10:38.082Z,56.94
2023-03-19T11:13:08.726Z,56.01
2023-03-19T11:15:39.479Z,56.58
2023-03-19T11:18:17.169Z,55.34
2023-03-19T11:20:52.116Z,56.28
2023-03-19T11:23:21.699Z,55.34
2023-03-19T11:25:57.579Z,54.30
2023-03-19T11:28:33.056Z,53.96
2023-03-19T11:31:08.764Z,55.07
2023-03-19T11:34:03.273Z,55.42
2023-03-19T11:36:42.867Z,54.25
2023-03-19T11:39:23.035Z,54.00
2023-03-19T11:42:07.163Z,53.20
2023-03-19T11:44:44.559Z,54.00
2023-03-19T11:47:27.245Z,52.77
2023-03-19T11:50:18.714Z,53.20
2023-03-19T11:53:02.711Z,52.42
2023-03-19T11:55:37.347Z,51.61
2023-03-19T11:58:45.848Z,51.75
2023-03-19T12:01:23.446Z,52.44
2023-03-19T12:04:21.394Z,51.02
2023-03-19T12:07:02.681Z,51.04
2023-03-19T12:09:36.795Z,50.29
2023-03-19T12:12:19.700Z,49.94
2023-03-19T12:15:03.129Z,49.78
2023-03-19T12:17:46.143Z,49.68
2023-03-19T12:20:36.461Z,50.23
2023-03-19T12:23:14.039Z,50.85
2023-03-19T12:26:05.240Z,50.15
2023-03-19T12:28:36.594Z,50.24
2023-03-19T12:31:35.233Z,48.78
2023-03-19T12:34:26.363Z,47.57
2023-03-19T12:37:02.928Z,49.10
2023-03-19T12:39:36.128Z,46.25
2023-03-19T12:42:07.891Z,48.87
2023-03-19T12:44:40.708Z,49.25
2023-03-19T12:47:16.217Z,49.31
2023-03-19T12:49:52.399Z,48.44
2023-03-19T12:52:25.481Z,48.65
2023-03-19T12:55:01.644Z,47.79
2023-03-19T12:57:36.876Z,48.69
2023-03-19T13:00:12.725Z,48.81
2023-03-19T13:02:49.664Z,47.28
2023-03-19T13:05:31.102Z,47.94
2023-03-19T13:08:07.452Z,47.08
2023-03-19T13:10:37.463Z,48.25
2023-03-19T13:13:20.228Z,46.65
2023-03-19T13:15:54.570Z,46.30
2023-03-19T13:18:35.111Z,46.38
2023-03-19T13:21:19.753Z,46.31
2023-03-19T13:23:51.269Z,45.71
2023-03-19T13:26:20.295Z,45.82
2023-03-19T13:29:00.536Z,45.52
2023-03-19T13:31:34.925Z,45.30
2023-03-19T13:34:08.424Z,46.17
2023-03-19T13:36:40.677Z,46.64
2023-03-19T13:39:17.669Z,46.63
2023-03-19T13:41:55.088Z,44.53
2023-03-19T13:44:35.360Z,45.42
2023-03-19T13:47:05.972Z,44.19
2023-03-19T13:49:37.738Z,44.33
2023-03-19T13:52:44.133Z,43.01
2023-03-19T13:55:52.508Z,44.57
2023-03-19T13:58:41.603Z,44.86
2023-03-19T14:01:12.992Z,43.60
2023-03-19T14:03:54.515Z,43.63
2023-03-19T14:06:38.081Z,43.11
2023-03-19T14:09:08.948Z,42.77
2023-03-19T14:11:39.095Z,43.29
2023-03-19T14:14:14.809Z,43.35
2023-03-19T14:16:47.732Z,43.26
2023-03-19T14:19:19.917Z,42.94
2023-03-19T14:22:10.946Z,42.09
2023-03-19T14:24:58.768Z,42.33
2023-03-19T14:27:33.416Z,42.78
2023-03-19T14:30:10.313Z,42.02
2023-03-19T14:32:43.533Z,41.79
2023-03-19T14:35:17.549Z,42.07
2023-03-19T14:37:50.602Z,42.13
2023-03-19T14:40:22.434Z,41.76
2023-03-19T14:43:02.237Z,39.73
2023-03-19T14:45:56.094Z,41.58
2023-03-19T14:49:05.766Z,42.18
2023-03-19T14:52:03.977Z,42.00
2023-03-19T14:54:40.142Z,41.68
2023-03-19T14:57:10.136Z,42.05
2023-03-19T14:59:39.931Z,42.06
2023-03-19T15:02:22.730Z,45.12
2023-03-19T15:04:51.845Z,45.36
2023-03-19T15:07:24.049Z,46.98
2023-03-19T15:09:56.734Z,43.86
2023-03-19T15:12:41.811Z,47.30
2023-03-19T15:15:26.309Z,45.75
2023-03-19T15:18:04.283Z,44.72
2023-03-19T15:20:38.330Z,45.39
2023-03-19T15:23:23.499Z,44.96
2023-03-19T15:25:58.164Z,44.48
2023-03-19T15:28:36.348Z,44.59
2023-03-19T15:31:28.526Z,43.60
2023-03-19T15:33:57.793Z,42.97
2023-03-19T15:36:33.519Z,43.64
2023-03-19T15:39:05.533Z,44.68
2023-03-19T15:41:40.960Z,42.40
2023-03-19T15:44:13.392Z,45.06
2023-03-19T15:46:43.724Z,45.88
2023-03-19T15:49:15.990Z,45.91
2023-03-19T15:51:47.292Z,46.16
2023-03-19T15:54:15.824Z,45.86
2023-03-19T15:56:46.782Z,43.51
2023-03-19T15:59:18.241Z,44.90
2023-03-19T16:01:46.977Z,43.18
2023-03-19T16:04:21.165Z,44.60
2023-03-19T16:06:51.166Z,45.23
2023-03-19T16:09:25.596Z,45.86
2023-03-19T16:11:57.258Z,45.10
2023-03-19T16:14:28.949Z,43.40
2023-03-19T16:17:03.990Z,42.96
2023-03-19T16:19:36.483Z,43.60
2023-03-19T16:22:13.801Z,42.78
2023-03-19T16:24:44.503Z,44.81
2023-03-19T16:27:17.584Z,44.25
2023-03-19T16:29:49.409Z,45.07
2023-03-19T16:32:22.379Z,45.09
2023-03-19T16:34:54.061Z,45.63
2023-03-19T16:37:44.065Z,46.14
2023-03-19T16:40:41.370Z,45.75
2023-03-19T16:43:17.593Z,45.14
2023-03-19T16:45:50.775Z,46.48
2023-03-19T16:48:19.617Z,47.48
2023-03-19T16:50:51.378Z,45.87
2023-03-19T16:53:24.806Z,46.65
2023-03-19T16:55:54.546Z,46.47
2023-03-19T16:58:31.519Z,47.64
2023-03-19T17:01:00.364Z,47.67
2023-03-19T17:03:30.429Z,48.06
2023-03-19T17:05:59.591Z,48.12
2023-03-19T17:08:28.187Z,47.19
2023-03-19T17:10:57.080Z,46.82
2023-03-19T17:13:32.551Z,47.51
2023-03-19T17:16:03.861Z,47.82
2023-03-19T17:18:35.354Z,48.19
2023-03-19T17:21:07.691Z,49.01
2023-03-19T17:23:38.198Z,49.48
2023-03-19T17:26:15.626Z,50.62
2023-03-19T17:28:45.966Z,50.78
2023-03-19T17:31:24.839Z,51.37
2023-03-19T17:33:54.568Z,52.33
2023-03-19T17:36:23.139Z,52.34
2023-03-19T17:38:54.229Z,52.77
2023-03-19T17:41:23.915Z,54.07
2023-03-19T17:43:54.143Z,54.37
2023-03-19T17:46:25.425Z,54.96
2023-03-19T17:48:55.624Z,55.11
2023-03-19T17:51:26.324Z,56.26
2023-03-19T17:53:57.834Z,56.69
2023-03-19T17:56:27.558Z,56.75
2023-03-19T17:58:57.660Z,56.70
2023-03-19T18:01:29.347Z,57.12
2023-03-19T18:03:59.691Z,57.97
2023-03-19T18:06:33.883Z,57.73
2023-03-19T18:09:02.878Z,58.00
2023-03-19T18:11:31.427Z,58.52
2023-03-19T18:14:04.796Z,58.77
2023-03-19T18:16:34.570Z,59.02
2023-03-19T18:19:05.302Z,59.34
2023-03-19T18:21:34.344Z,59.54
2023-03-19T18:24:05.150Z,60.36
2023-03-19T18:26:36.338Z,60.39
2023-03-19T18:29:07.193Z,60.22
2023-03-19T18:31:35.803Z,60.70
2023-03-19T18:34:08.484Z,61.19
2023-03-19T18:36:37.204Z,61.57
2023-03-19T18:39:08.481Z,61.77
2023-03-19T18:41:37.709Z,61.49
2023-03-19T18:44:09.314Z,61.85
2023-03-19T18:46:41.309Z,62.09
2023-03-19T18:49:21.307Z,62.66
2023-03-19T18:52:01.516Z,62.87
2023-03-19T18:54:32.628Z,63.52
2023-03-19T18:57:02.510Z,63.84
2023-03-19T18:59:35.714Z,63.40
2023-03-19T19:02:19.655Z,63.19
2023-03-19T19:04:48.432Z,65.86
2023-03-19T19:07:18.431Z,66.15
2023-03-19T19:09:47.695Z,64.83
2023-03-19T19:12:18.621Z,64.53
2023-03-19T19:14:49.167Z,64.55
2023-03-19T19:17:19.861Z,65.00
2023-03-19T19:19:48.683Z,64.77
2023-03-19T19:22:18.230Z,64.96
2023-03-19T19:24:49.684Z,65.21
2023-03-19T19:27:22.961Z,66.96
2023-03-19T19:29:53.474Z,67.19
2023-03-19T19:32:26.908Z,66.89
2023-03-19T19:34:57.133Z,67.38
2023-03-19T19:37:26.479Z,67.19
2023-03-19T19:39:55.748Z,67.94
2023-03-19T19:42:25.157Z,68.61
2023-03-19T19:44:59.758Z,68.44
2023-03-19T19:47:29.399Z,68.32
2023-03-19T19:49:58.498Z,68.79
2023-03-19T19:52:27.564Z,68.41
2023-03-19T19:54:56.388Z,68.11
2023-03-19T19:57:25.661Z,68.69
2023-03-19T19:59:56.895Z,68.72
2023-03-19T20:02:28.966Z,69.12
2023-03-19T20:04:58.945Z,69.20
2023-03-19T20:07:27.593Z,69.66
2023-03-19T20:09:56.363Z,76.98
2023-03-19T20:12:29.617Z,73.46
2023-03-19T20:15:00.347Z,71.33
2023-03-19T20:17:29.531Z,71.51
2023-03-19T20:19:58.487Z,71.53
2023-03-19T20:22:27.580Z,71.80
2023-03-19T20:24:56.551Z,72.06
2023-03-19T20:27:30.514Z,72.92
2023-03-19T20:30:01.460Z,73.09
2023-03-19T20:32:34.886Z,73.87
2023-03-19T20:35:05.410Z,74.08
2023-03-19T20:37:34.229Z,74.57
2023-03-19T20:40:02.766Z,75.91
2023-03-19T20:42:34.726Z,75.62
2023-03-19T20:45:06.252Z,75.50
2023-03-19T20:47:35.569Z,75.60
2023-03-19T20:50:05.781Z,91.01
2023-03-19T20:52:34.601Z,92.51
2023-03-19T20:55:03.161Z,89.72
2023-03-19T20:57:34.764Z,78.45
2023-03-19T21:00:18.676Z,76.62
2023-03-19T21:02:47.440Z,75.71
2023-03-19T21:05:17.036Z,75.88
2023-03-19T21:07:47.337Z,75.51
2023-03-19T21:10:28.160Z,76.27
2023-03-19T21:12:57.584Z,76.34
2023-03-19T21:15:27.988Z,76.39
2023-03-19T21:17:57.688Z,77.19
2023-03-19T21:20:28.985Z,77.13
2023-03-19T21:23:05.111Z,77.33
2023-03-19T21:25:34.300Z,77.01
2023-03-19T21:28:07.389Z,77.40
2023-03-19T21:30:43.311Z,81.78
2023-03-19T21:33:24.892Z,78.68
2023-03-19T21:35:53.753Z,77.64
2023-03-19T21:38:23.393Z,77.39
2023-03-19T21:40:53.273Z,77.14
2023-03-19T21:43:23.973Z,77.60
2023-03-19T21:45:54.903Z,77.88
2023-03-19T21:48:26.366Z,78.27
2023-03-19T21:50:55.204Z,77.40
2023-03-19T21:53:23.934Z,77.94
2023-03-19T21:55:53.517Z,78.46
2023-03-19T21:58:30.026Z,79.18
2023-03-19T22:01:00.770Z,79.15
2023-03-19T22:03:30.267Z,79.11
2023-03-19T22:05:58.910Z,80.02
2023-03-19T22:08:27.504Z,80.39
2023-03-19T22:10:58.648Z,79.91
2023-03-19T22:13:31.217Z,80.06
2023-03-19T22:16:01.907Z,80.09
2023-03-19T22:18:32.246Z,80.58
2023-03-19T22:21:00.807Z,81.15
2023-03-19T22:23:29.423Z,81.34
2023-03-19T22:25:58.273Z,82.99
2023-03-19T22:28:32.279Z,82.46
2023-03-19T22:31:05.174Z,82.90
2023-03-19T22:33:33.967Z,83.14
2023-03-19T22:36:02.489Z,84.21
2023-03-19T22:38:31.238Z,85.44
2023-03-19T22:40:59.842Z,84.55
2023-03-19T22:43:31.418Z,100.00
2023-03-19T22:46:07.421Z,93.03
2023-03-19T22:48:37.504Z,88.96
2023-03-19T22:51:06.424Z,87.88
2023-03-19T22:53:36.608Z,87.48
2023-03-19T22:56:06.116Z,88.12
2023-03-19T22:58:34.716Z,87.31
2023-03-19T23:01:05.283Z,87.41
2023-03-19T23:03:35.233Z,87.66
2023-03-19T23:06:08.944Z,88.83
2023-03-19T23:08:39.191Z,87.52
2023-03-19T23:11:08.134Z,87.23
2023-03-19T23:13:37.307Z,87.20
2023-03-19T23:16:16.723Z,87.62
2023-03-19T23:18:45.210Z,87.55
2023-03-19T23:21:15.782Z,87.84
2023-03-19T23:23:44.461Z,88.15
2023-03-19T23:26:25.960Z,89.15
2023-03-19T23:28:55.321Z,89.08
2023-03-19T23:31:25.688Z,88.79
2023-03-19T23:33:54.385Z,88.71
2023-03-19T23:36:23.295Z,88.89
2023-03-19T23:38:52.004Z,88.41
2023-03-19T23:41:24.110Z,90.21
2023-03-19T23:43:54.124Z,90.83
2023-03-19T23:46:23.144Z,91.58
2023-03-19T23:48:53.143Z,91.44
2023-03-19T23:51:22.543Z,93.96
2023-03-19T23:53:51.536Z,94.43
2023-03-19T23:56:23.203Z,94.90
2023-03-19T23:58:53.770Z,95.11
