createdAt,value
2023-01-05T00:01:09.552Z,99.90
2023-01-05T00:03:36.977Z,99.90
2023-01-05T00:06:05.605Z,99.90
2023-01-05T00:08:37.102Z,99.90
2023-01-05T00:11:24.290Z,99.90
2023-01-05T00:14:10.050Z,99.90
2023-01-05T00:16:57.207Z,99.90
2023-01-05T00:19:42.541Z,99.90
2023-01-05T00:22:34.968Z,99.90
2023-01-05T00:25:11.115Z,99.90
2023-01-05T00:27:39.685Z,99.90
2023-01-05T00:30:07.912Z,99.90
2023-01-05T00:32:36.494Z,99.90
2023-01-05T00:35:03.721Z,99.90
2023-01-05T00:37:33.134Z,99.90
2023-01-05T00:39:59.977Z,99.90
2023-01-05T00:42:27.132Z,99.90
2023-01-05T00:44:53.949Z,99.90
2023-01-05T00:47:21.262Z,99.90
2023-01-05T00:49:49.411Z,99.90
2023-01-05T00:52:16.237Z,99.90
2023-01-05T00:54:43.468Z,99.90
2023-01-05T00:57:11.388Z,99.90
2023-01-05T00:59:38.450Z,99.90
2023-01-05T01:02:05.705Z,99.90
2023-01-05T01:04:33.912Z,99.90
2023-01-05T01:07:02.657Z,99.90
2023-01-05T01:09:29.995Z,99.90
2023-01-05T01:11:56.795Z,99.90
2023-01-05T01:14:24.033Z,99.90
2023-01-05T01:16:51.090Z,99.90
2023-01-05T01:19:20.302Z,99.90
2023-01-05T01:21:47.463Z,99.90
2023-01-05T01:24:19.660Z,99.90
2023-01-05T01:26:49.231Z,99.90
2023-01-05T01:29:19.202Z,99.90
2023-01-05T01:31:48.059Z,99.90
2023-01-05T01:34:15.507Z,99.90
2023-01-05T01:36:42.809Z,99.90
2023-01-05T01:39:10.913Z,99.90
2023-01-05T01:41:39.177Z,99.90
2023-01-05T01:44:39.938Z,99.90
2023-01-05T01:47:07.019Z,99.90
2023-01-05T01:49:33.897Z,99.90
2023-01-05T01:52:00.756Z,99.90
2023-01-05T01:54:27.961Z,99.90
2023-01-05T01:56:56.688Z,99.90
2023-01-05T01:59:25.447Z,99.90
2023-01-05T02:01:56.521Z,99.90
2023-01-05T02:04:25.589Z,99.90
2023-01-05T02:06:53.697Z,99.90
2023-01-05T02:09:20.969Z,99.90
2023-01-05T02:11:56.883Z,99.90
2023-01-05T02:14:33.153Z,99.90
2023-01-05T02:17:11.566Z,99.90
2023-01-05T02:20:02.000Z,99.90
2023-01-05T02:22:59.765Z,99.90
2023-01-05T02:25:46.713Z,99.90
2023-01-05T02:28:28.359Z,99.90
2023-01-05T02:31:13.018Z,99.90
2023-01-05T02:33:56.401Z,99.90
2023-01-05T02:36:29.541Z,99.90
2023-01-05T02:39:02.865Z,99.90
2023-01-05T02:41:34.169Z,99.90
2023-01-05T02:44:02.683Z,99.90
2023-01-05T02:46:31.092Z,99.90
2023-01-05T02:49:01.502Z,99.90
2023-01-05T02:51:33.582Z,99.90
2023-01-05T02:54:05.810Z,99.90
2023-01-05T02:56:38.338Z,99.90
2023-01-05T02:59:12.034Z,99.90
2023-01-05T03:01:46.427Z,99.90
2023-01-05T03:04:20.703Z,99.90
2023-01-05T03:06:56.729Z,99.90
2023-01-05T03:09:28.453Z,99.90
2023-01-05T03:12:19.263Z,99.90
2023-01-05T03:14:49.920Z,99.90
2023-01-05T03:17:24.257Z,99.90
2023-01-05T03:19:52.601Z,99.90
2023-01-05T03:22:43.382Z,99.90
2023-01-05T03:25:31.495Z,99.90
2023-01-05T03:28:17.545Z,99.90
2023-01-05T03:31:10.666Z,99.90
2023-01-05T03:34:04.506Z,99.90
2023-01-05T03:36:39.272Z,99.90
2023-01-05T03:39:08.524Z,99.90
2023-01-05T03:41:36.628Z,99.90
2023-01-05T03:44:04.171Z,99.90
2023-01-05T03:46:31.165Z,99.90
2023-01-05T03:48:59.836Z,99.90
2023-01-05T03:51:26.640Z,99.90
2023-01-05T03:53:53.857Z,99.90
2023-01-05T03:56:20.618Z,99.90
2023-01-05T03:58:47.817Z,99.90
2023-01-05T04:01:14.675Z,99.90
2023-01-05T04:03:42.112Z,99.90
2023-01-05T04:06:10.633Z,99.90
2023-01-05T04:08:37.733Z,99.90
2023-01-05T04:11:12.167Z,99.90
2023-01-05T04:13:39.320Z,99.90
2023-01-05T04:16:06.691Z,99.90
2023-01-05T04:18:33.882Z,99.90
2023-01-05T04:21:00.689Z,99.90
2023-01-05T04:23:29.173Z,99.90
2023-01-05T04:25:56.039Z,99.90
2023-01-05T04:28:23.150Z,99.90
2023-01-05T04:30:51.881Z,99.90
2023-01-05T04:33:19.745Z,99.90
2023-01-05T04:35:46.632Z,99.90
2023-01-05T04:38:14.288Z,99.90
2023-01-05T04:40:42.430Z,99.90
2023-01-05T04:43:09.544Z,99.90
2023-01-05T04:45:36.438Z,99.90
2023-01-05T04:48:03.692Z,99.90
2023-01-05T04:50:30.514Z,99.90
2023-01-05T04:52:57.658Z,99.90
2023-01-05T04:55:24.723Z,99.90
2023-01-05T04:57:53.369Z,99.90
2023-01-05T05:00:20.274Z,99.90
2023-01-05T05:02:47.971Z,99.90
2023-01-05T05:05:15.241Z,99.90
2023-01-05T05:07:42.366Z,99.90
2023-01-05T05:10:10.044Z,99.90
2023-01-05T05:12:37.238Z,99.90
2023-01-05T05:15:06.541Z,99.90
2023-01-05T05:17:33.628Z,99.90
2023-01-05T05:20:00.422Z,99.90
2023-01-05T05:22:28.522Z,99.90
2023-01-05T05:24:55.308Z,99.90
2023-01-05T05:27:22.549Z,99.90
2023-01-05T05:29:49.307Z,99.90
2023-01-05T05:32:17.861Z,99.90
2023-01-05T05:34:44.626Z,99.90
2023-01-05T05:37:11.798Z,99.90
2023-01-05T05:39:38.614Z,99.90
2023-01-05T05:42:05.876Z,99.90
2023-01-05T05:44:32.653Z,99.90
2023-01-05T05:47:00.187Z,99.90
2023-01-05T05:49:28.394Z,99.90
2023-01-05T05:51:55.249Z,99.90
2023-01-05T05:54:22.112Z,99.90
2023-01-05T05:56:49.288Z,99.90
2023-01-05T05:59:16.053Z,99.90
2023-01-05T06:01:43.227Z,99.90
2023-01-05T06:04:11.444Z,99.90
2023-01-05T06:06:40.160Z,99.90
2023-01-05T06:09:07.043Z,99.90
2023-01-05T06:11:34.420Z,99.90
2023-01-05T06:14:02.969Z,99.90
2023-01-05T06:16:30.253Z,99.90
2023-01-05T06:18:57.151Z,99.90
2023-01-05T06:21:24.314Z,99.90
2023-01-05T06:23:52.514Z,99.90
2023-01-05T06:26:20.206Z,99.90
2023-01-05T06:28:47.009Z,99.90
2023-01-05T06:31:14.260Z,99.90
2023-01-05T06:33:41.122Z,99.90
2023-01-05T06:36:08.545Z,99.90
2023-01-05T06:38:35.428Z,99.90
2023-01-05T06:41:03.925Z,99.90
2023-01-05T06:43:30.861Z,99.90
2023-01-05T06:45:58.320Z,99.90
2023-01-05T06:48:25.150Z,99.90
2023-01-05T06:50:52.413Z,99.90
2023-01-05T06:53:19.354Z,99.90
2023-01-05T06:55:46.532Z,99.90
2023-01-05T06:58:14.664Z,99.90
2023-01-05T07:00:41.862Z,99.90
2023-01-05T07:03:13.069Z,99.90
2023-01-05T07:05:40.571Z,99.90
2023-01-05T07:08:07.371Z,99.90
2023-01-05T07:10:34.400Z,99.90
2023-01-05T07:13:01.255Z,99.90
2023-01-05T07:15:30.669Z,99.90
2023-01-05T07:17:57.555Z,99.90
2023-01-05T07:20:24.476Z,99.90
2023-01-05T07:22:51.300Z,99.90
2023-01-05T07:25:18.377Z,99.90
2023-01-05T07:27:51.009Z,99.90
2023-01-05T07:30:18.861Z,99.90
2023-01-05T07:32:47.045Z,99.90
2023-01-05T07:35:14.321Z,99.90
2023-01-05T07:37:41.144Z,99.90
2023-01-05T07:40:09.547Z,99.90
2023-01-05T07:42:36.495Z,99.90
2023-01-05T07:45:04.071Z,99.90
2023-01-05T07:47:31.410Z,99.90
2023-01-05T07:49:59.934Z,99.90
2023-01-05T07:52:28.687Z,99.90
2023-01-05T07:54:55.825Z,99.90
2023-01-05T07:57:22.605Z,99.90
2023-01-05T07:59:49.830Z,99.90
2023-01-05T08:02:16.730Z,99.90
2023-01-05T08:04:43.852Z,99.90
2023-01-05T08:07:12.126Z,99.90
2023-01-05T08:09:58.252Z,99.90
2023-01-05T08:12:25.123Z,99.90
2023-01-05T08:14:52.009Z,99.90
2023-01-05T08:17:18.829Z,99.90
2023-01-05T08:19:45.736Z,99.90
2023-01-05T08:22:14.141Z,99.90
2023-01-05T08:24:41.295Z,99.90
2023-01-05T08:27:08.164Z,99.90
2023-01-05T08:29:35.194Z,99.90
2023-01-05T08:32:02.082Z,99.90
2023-01-05T08:34:34.453Z,99.90
2023-01-05T08:37:01.666Z,99.90
2023-01-05T08:39:30.154Z,99.90
2023-01-05T08:42:02.307Z,99.90
2023-01-05T08:44:29.739Z,99.90
2023-01-05T08:46:56.556Z,99.90
2023-01-05T08:49:24.425Z,99.90
2023-01-05T08:51:51.275Z,99.90
2023-01-05T08:54:18.391Z,99.90
2023-01-05T08:56:48.416Z,99.90
2023-01-05T08:59:15.541Z,99.90
2023-01-05T09:01:42.669Z,99.90
2023-01-05T09:04:10.113Z,99.90
2023-01-05T09:06:36.893Z,99.90
2023-01-05T09:09:04.472Z,99.90
2023-01-05T09:11:31.364Z,99.90
2023-01-05T09:14:03.227Z,99.90
2023-01-05T09:17:05.091Z,99.90
2023-01-05T09:19:19.393Z,99.90
2023-01-05T09:21:46.384Z,99.90
2023-01-05T09:24:13.584Z,99.90
2023-01-05T09:26:41.174Z,99.90
2023-01-05T09:29:09.866Z,99.90
2023-01-05T09:31:36.746Z,99.90
2023-01-05T09:34:04.169Z,99.90
2023-01-05T09:36:32.307Z,99.90
2023-01-05T09:38:59.954Z,99.90
2023-01-05T09:41:31.045Z,99.90
2023-01-05T09:44:00.895Z,99.90
2023-01-05T09:46:33.408Z,99.90
2023-01-05T09:49:03.101Z,99.90
2023-01-05T09:51:30.651Z,99.90
2023-01-05T09:53:59.291Z,99.90
2023-01-05T09:57:07.271Z,99.90
2023-01-05T09:59:21.153Z,99.90
2023-01-05T10:01:50.817Z,99.90
2023-01-05T10:04:25.340Z,99.90
2023-01-05T10:07:01.402Z,99.90
2023-01-05T10:09:30.731Z,99.90
2023-01-05T10:12:22.588Z,99.90
2023-01-05T10:14:53.999Z,99.90
2023-01-05T10:17:41.264Z,99.90
2023-01-05T10:20:24.912Z,99.90
2023-01-05T10:23:02.341Z,99.90
2023-01-05T10:25:36.421Z,99.90
2023-01-05T10:28:16.691Z,99.90
2023-01-05T10:30:54.177Z,99.90
2023-01-05T10:33:41.632Z,99.90
2023-01-05T10:37:06.045Z,99.90
2023-01-05T10:39:25.483Z,99.90
2023-01-05T10:42:03.110Z,99.90
2023-01-05T10:44:44.534Z,99.90
2023-01-05T10:47:13.279Z,99.90
2023-01-05T10:49:45.159Z,99.90
2023-01-05T10:52:18.771Z,99.90
2023-01-05T10:54:47.818Z,99.90
2023-01-05T10:57:39.975Z,99.90
2023-01-05T11:00:11.905Z,99.90
2023-01-05T11:02:41.418Z,99.90
2023-01-05T11:05:30.454Z,99.90
2023-01-05T11:08:01.159Z,99.90
2023-01-05T11:10:33.197Z,99.90
2023-01-05T11:13:03.710Z,99.90
2023-01-05T11:15:35.438Z,99.90
2023-01-05T11:18:03.112Z,99.90
2023-01-05T11:20:31.705Z,99.90
2023-01-05T11:22:58.789Z,99.90
2023-01-05T11:25:31.375Z,99.90
2023-01-05T11:28:12.498Z,99.90
2023-01-05T11:30:47.090Z,99.90
2023-01-05T11:33:25.871Z,99.90
2023-01-05T11:35:54.468Z,99.90
2023-01-05T11:38:25.017Z,99.90
2023-01-05T11:40:52.560Z,99.90
2023-01-05T11:43:21.261Z,99.90
2023-01-05T11:45:51.036Z,99.90
2023-01-05T11:48:20.965Z,99.90
2023-01-05T11:50:50.397Z,99.90
2023-01-05T11:53:35.592Z,99.90
2023-01-05T11:56:04.723Z,99.90
2023-01-05T11:58:33.846Z,99.90
2023-01-05T12:01:30.898Z,99.90
2023-01-05T12:04:04.565Z,99.90
2023-01-05T12:07:01.425Z,99.90
2023-01-05T12:09:35.040Z,99.90
2023-01-05T12:12:39.410Z,99.90
2023-01-05T12:15:48.253Z,99.90
2023-01-05T12:18:29.368Z,99.90
2023-01-05T12:21:04.478Z,99.90
2023-01-05T12:23:50.543Z,99.90
2023-01-05T12:26:25.352Z,99.90
2023-01-05T12:35:25.306Z,99.90
2023-01-05T12:38:19.197Z,99.90
2023-01-05T12:41:01.838Z,99.90
2023-01-05T12:43:42.553Z,99.90
2023-01-05T12:46:19.853Z,99.90
2023-01-05T12:48:50.847Z,99.90
2023-01-05T12:51:22.787Z,99.90
2023-01-05T12:53:58.563Z,99.90
2023-01-05T12:56:30.109Z,99.90
2023-01-05T12:59:11.734Z,99.90
2023-01-05T13:01:43.035Z,99.90
2023-01-05T13:04:26.706Z,99.90
2023-01-05T13:06:58.568Z,99.90
2023-01-05T13:09:30.071Z,99.90
2023-01-05T13:12:01.945Z,99.90
2023-01-05T13:14:34.671Z,99.90
2023-01-05T13:17:06.129Z,99.90
2023-01-05T13:19:36.440Z,99.90
2023-01-05T13:22:06.631Z,99.90
2023-01-05T13:24:38.262Z,99.90
2023-01-05T13:27:05.143Z,99.90
2023-01-05T13:29:36.600Z,99.90
2023-01-05T13:32:24.939Z,99.90
2023-01-05T13:35:20.887Z,99.90
2023-01-05T13:38:27.309Z,99.90
2023-01-05T13:41:16.483Z,99.90
2023-01-05T13:44:13.794Z,99.90
2023-01-05T13:47:05.345Z,99.90
2023-01-05T13:49:50.222Z,99.90
2023-01-05T13:52:30.760Z,99.90
2023-01-05T13:55:02.710Z,99.90
2023-01-05T13:57:36.214Z,99.90
2023-01-05T14:00:11.005Z,99.90
2023-01-05T14:02:44.101Z,96.40
2023-01-05T14:05:22.842Z,91.20
2023-01-05T14:07:50.287Z,58.10
2023-01-05T14:10:22.511Z,71.60
2023-01-05T14:12:51.328Z,48.60
2023-01-05T14:15:32.674Z,53.10
2023-01-05T14:18:04.283Z,49.00
2023-01-05T14:20:35.172Z,50.90
2023-01-05T14:23:26.060Z,80.40
2023-01-05T14:25:54.935Z,98.60
2023-01-05T14:28:41.509Z,99.90
2023-01-05T14:31:36.174Z,99.90
2023-01-05T14:34:07.997Z,99.90
2023-01-05T14:36:37.289Z,99.90
2023-01-05T14:39:07.832Z,99.90
2023-01-05T14:41:34.895Z,99.90
2023-01-05T14:44:04.158Z,99.90
2023-01-05T14:46:46.327Z,99.90
2023-01-05T14:49:22.742Z,99.90
2023-01-05T14:51:53.894Z,99.90
2023-01-05T14:54:36.300Z,99.90
2023-01-05T14:57:22.333Z,99.90
2023-01-05T14:59:52.170Z,99.90
2023-01-05T15:02:24.635Z,99.90
2023-01-05T15:04:55.515Z,99.90
2023-01-05T15:07:46.087Z,99.90
2023-01-05T15:10:29.223Z,99.90
2023-01-05T15:13:30.578Z,99.90
2023-01-05T15:16:03.355Z,99.90
2023-01-05T15:18:59.024Z,99.90
2023-01-05T15:21:50.907Z,99.90
2023-01-05T15:24:53.955Z,99.90
2023-01-05T15:27:49.625Z,99.90
2023-01-05T15:30:32.766Z,99.90
2023-01-05T15:33:12.427Z,99.90
2023-01-05T15:35:45.145Z,99.90
2023-01-05T15:38:24.994Z,99.90
2023-01-05T15:40:59.840Z,99.90
2023-01-05T15:43:27.284Z,99.90
2023-01-05T15:45:54.401Z,99.90
2023-01-05T15:48:27.882Z,99.90
2023-01-05T15:50:58.823Z,99.90
2023-01-05T15:53:30.492Z,99.90
2023-01-05T15:55:58.038Z,99.90
2023-01-05T15:58:26.839Z,99.90
2023-01-05T16:01:03.030Z,99.90
2023-01-05T16:03:32.211Z,99.90
2023-01-05T16:06:01.358Z,99.90
2023-01-05T16:08:32.021Z,99.90
2023-01-05T16:11:02.107Z,99.90
2023-01-05T16:13:34.107Z,99.90
2023-01-05T16:16:04.171Z,99.90
2023-01-05T16:18:36.866Z,99.90
2023-01-05T16:21:22.763Z,99.90
2023-01-05T16:23:54.469Z,99.90
2023-01-05T16:26:21.806Z,99.90
2023-01-05T16:28:48.734Z,99.90
2023-01-05T16:31:26.388Z,99.90
2023-01-05T16:34:03.174Z,99.90
2023-01-05T16:36:31.434Z,99.90
2023-01-05T16:39:16.917Z,99.90
2023-01-05T16:42:03.867Z,99.90
2023-01-05T16:44:33.380Z,99.90
2023-01-05T16:47:08.173Z,99.90
2023-01-05T16:49:43.467Z,99.90
2023-01-05T16:52:23.804Z,99.90
2023-01-05T16:55:29.561Z,99.90
2023-01-05T16:58:00.230Z,99.90
2023-01-05T17:00:36.214Z,99.90
2023-01-05T17:03:04.655Z,99.90
2023-01-05T17:05:34.327Z,99.90
2023-01-05T17:08:06.338Z,99.90
2023-01-05T17:10:33.639Z,99.90
2023-01-05T17:13:20.900Z,99.90
2023-01-05T17:15:49.940Z,99.90
2023-01-05T17:20:50.612Z,99.90
2023-01-05T17:23:23.406Z,99.90
2023-01-05T17:28:23.668Z,99.90
2023-01-05T17:30:52.979Z,99.90
2023-01-05T17:33:20.632Z,99.90
2023-01-05T17:38:15.743Z,99.90
2023-01-05T17:40:43.284Z,99.90
2023-01-05T17:43:10.622Z,99.90
2023-01-05T17:45:42.457Z,99.90
2023-01-05T17:50:42.527Z,99.90
2023-01-05T17:53:09.552Z,99.90
2023-01-05T17:55:37.060Z,99.90
2023-01-05T17:58:04.447Z,99.90
2023-01-05T18:00:34.887Z,99.90
2023-01-05T18:03:03.272Z,99.90
2023-01-05T18:05:30.176Z,99.90
2023-01-05T18:07:57.059Z,99.90
2023-01-05T18:10:26.968Z,99.90
2023-01-05T18:12:56.318Z,99.90
2023-01-05T18:15:23.520Z,99.90
2023-01-05T18:17:50.558Z,99.90
2023-01-05T18:20:21.150Z,99.90
2023-01-05T18:22:48.931Z,99.90
2023-01-05T18:25:16.600Z,99.90
2023-01-05T18:27:43.707Z,99.90
2023-01-05T18:30:11.736Z,99.90
2023-01-05T18:32:38.958Z,99.90
2023-01-05T18:35:09.874Z,99.90
2023-01-05T18:37:39.487Z,99.90
2023-01-05T18:40:09.061Z,99.90
2023-01-05T18:42:36.253Z,99.90
2023-01-05T18:45:13.821Z,99.90
2023-01-05T18:47:51.051Z,99.90
2023-01-05T18:50:17.865Z,99.90
2023-01-05T18:52:48.361Z,99.90
2023-01-05T18:55:15.430Z,99.90
2023-01-05T18:57:42.379Z,99.90
2023-01-05T19:00:10.268Z,99.90
2023-01-05T19:02:37.103Z,99.90
2023-01-05T19:05:04.381Z,99.90
2023-01-05T19:07:31.263Z,99.90
2023-01-05T19:09:59.489Z,99.90
2023-01-05T19:12:26.332Z,99.90
2023-01-05T19:14:53.557Z,99.90
2023-01-05T19:17:20.389Z,99.90
2023-01-05T19:19:47.462Z,99.90
2023-01-05T19:22:14.229Z,99.90
2023-01-05T19:24:41.209Z,99.90
2023-01-05T19:27:09.444Z,99.90
2023-01-05T19:29:36.257Z,99.90
2023-01-05T19:32:03.115Z,99.90
2023-01-05T19:34:30.567Z,99.90
2023-01-05T19:36:57.616Z,99.90
2023-01-05T19:39:24.531Z,99.90
2023-01-05T19:41:51.665Z,99.90
2023-01-05T19:44:21.761Z,99.90
2023-01-05T19:46:51.816Z,99.90
2023-01-05T19:49:21.174Z,99.90
2023-01-05T19:51:48.378Z,99.90
2023-01-05T19:54:15.996Z,99.90
2023-01-05T19:56:43.934Z,99.90
2023-01-05T19:59:15.119Z,99.90
2023-01-05T20:01:43.841Z,99.90
2023-01-05T20:04:10.851Z,99.90
2023-01-05T20:06:40.774Z,99.90
2023-01-05T20:09:13.658Z,99.90
2023-01-05T20:11:45.778Z,99.90
2023-01-05T20:14:14.747Z,99.90
2023-01-05T20:16:46.561Z,99.90
2023-01-05T20:19:14.179Z,99.90
2023-01-05T20:21:41.129Z,99.90
2023-01-05T20:24:12.647Z,99.90
2023-01-05T20:26:40.872Z,99.90
2023-01-05T20:29:08.120Z,99.90
2023-01-05T20:31:37.069Z,99.90
2023-01-05T20:34:08.179Z,99.90
2023-01-05T20:36:35.078Z,99.90
2023-01-05T20:39:06.326Z,99.90
2023-01-05T20:41:36.086Z,99.90
2023-01-05T20:44:03.514Z,99.90
2023-01-05T20:46:33.305Z,99.90
2023-01-05T20:49:00.873Z,99.90
2023-01-05T20:51:29.417Z,99.90
2023-01-05T20:53:58.765Z,99.90
2023-01-05T20:56:27.018Z,99.90
2023-01-05T20:58:55.391Z,99.90
2023-01-05T21:01:22.665Z,99.90
2023-01-05T21:03:50.629Z,99.90
2023-01-05T21:06:19.054Z,99.90
2023-01-05T21:08:48.890Z,99.90
2023-01-05T21:11:17.307Z,99.90
2023-01-05T21:13:45.244Z,99.90
2023-01-05T21:16:16.598Z,99.90
2023-01-05T21:18:43.640Z,99.90
2023-01-05T21:21:11.421Z,99.90
2023-01-05T21:23:38.669Z,99.90
2023-01-05T21:26:13.703Z,99.90
2023-01-05T21:28:44.198Z,99.90
2023-01-05T21:31:13.133Z,99.90
2023-01-05T21:33:40.978Z,99.90
2023-01-05T21:36:12.730Z,99.90
2023-01-05T21:39:01.826Z,99.90
2023-01-05T21:41:46.941Z,99.90
2023-01-05T21:44:15.757Z,99.90
2023-01-05T21:46:43.098Z,99.90
2023-01-05T21:49:11.047Z,99.90
2023-01-05T21:51:56.885Z,99.90
2023-01-05T21:54:42.803Z,99.90
2023-01-05T21:57:11.430Z,99.90
2023-01-05T21:59:38.399Z,99.90
2023-01-05T22:02:05.657Z,99.90
2023-01-05T22:04:32.598Z,99.90
2023-01-05T22:06:59.424Z,99.90
2023-01-05T22:09:26.604Z,99.90
2023-01-05T22:11:53.436Z,99.90
2023-01-05T22:14:21.666Z,99.90
2023-01-05T22:16:48.490Z,99.90
2023-01-05T22:19:15.630Z,99.90
2023-01-05T22:21:42.702Z,99.90
2023-01-05T22:24:11.997Z,99.90
2023-01-05T22:26:38.779Z,99.90
2023-01-05T22:29:05.688Z,99.90
2023-01-05T22:31:35.927Z,99.90
2023-01-05T22:34:03.974Z,99.90
2023-01-05T22:36:31.606Z,99.90
2023-01-05T22:38:58.991Z,99.90
2023-01-05T22:41:29.782Z,99.90
2023-01-05T22:43:57.657Z,99.90
2023-01-05T22:46:26.889Z,99.90
2023-01-05T22:48:56.603Z,99.90
2023-01-05T22:51:25.280Z,99.90
2023-01-05T22:53:52.589Z,99.90
2023-01-05T22:56:21.101Z,99.90
2023-01-05T22:58:48.529Z,99.90
2023-01-05T23:01:24.186Z,99.90
2023-01-05T23:03:52.413Z,99.90
2023-01-05T23:06:21.553Z,99.90
2023-01-05T23:08:50.752Z,99.90
2023-01-05T23:11:20.090Z,99.90
2023-01-05T23:13:47.727Z,99.90
2023-01-05T23:16:15.727Z,99.90
2023-01-05T23:18:43.111Z,99.90
2023-01-05T23:21:11.779Z,99.90
2023-01-05T23:23:40.499Z,99.90
2023-01-05T23:26:09.453Z,99.90
2023-01-05T23:28:37.236Z,99.90
2023-01-05T23:31:04.964Z,99.90
2023-01-05T23:33:33.785Z,99.90
2023-01-05T23:36:01.037Z,99.90
2023-01-05T23:38:28.785Z,99.90
2023-01-05T23:40:58.023Z,99.90
2023-01-05T23:43:28.691Z,99.90
2023-01-05T23:46:00.446Z,99.90
2023-01-05T23:48:27.745Z,99.90
2023-01-05T23:50:55.951Z,99.90
2023-01-05T23:53:23.663Z,99.90
2023-01-05T23:55:50.948Z,99.90
2023-01-05T23:58:19.170Z,99.90
