createdAt,value
2022-09-09T00:00:24.278Z,13.60
2022-09-09T00:01:24.177Z,13.46
2022-09-09T00:02:24.315Z,13.39
2022-09-09T00:03:24.291Z,13.42
2022-09-09T00:04:24.270Z,13.42
2022-09-09T00:05:24.281Z,13.44
2022-09-09T00:06:24.186Z,13.52
2022-09-09T00:08:10.079Z,13.53
2022-09-09T00:08:24.496Z,13.57
2022-09-09T00:09:24.310Z,13.62
2022-09-09T00:10:57.844Z,13.68
2022-09-09T00:11:56.804Z,13.67
2022-09-09T00:12:59.270Z,13.54
2022-09-09T00:13:56.647Z,13.44
2022-09-09T00:16:33.148Z,13.41
2022-09-09T00:19:01.346Z,13.44
2022-09-09T00:20:01.400Z,13.35
2022-09-09T00:21:01.273Z,13.38
2022-09-09T00:24:16.028Z,13.01
2022-09-09T00:25:16.076Z,13.05
2022-09-09T00:26:15.935Z,12.86
2022-09-09T00:27:15.950Z,12.78
2022-09-09T00:28:15.941Z,12.76
2022-09-09T00:29:15.897Z,12.76
2022-09-09T00:30:15.908Z,12.75
2022-09-09T00:31:15.995Z,12.70
2022-09-09T00:34:07.332Z,12.93
2022-09-09T00:35:07.401Z,12.93
2022-09-09T00:36:07.418Z,12.93
2022-09-09T00:37:07.323Z,13.03
2022-09-09T00:38:07.263Z,13.09
2022-09-09T00:39:07.188Z,12.94
2022-09-09T00:40:07.287Z,12.82
2022-09-09T00:41:07.194Z,12.93
2022-09-09T00:42:07.240Z,13.05
2022-09-09T00:43:07.236Z,13.12
2022-09-09T00:44:07.149Z,13.13
2022-09-09T00:45:07.200Z,13.13
2022-09-09T00:46:07.190Z,13.16
2022-09-09T00:47:07.112Z,13.08
2022-09-09T00:48:07.186Z,13.09
2022-09-09T00:49:08.484Z,13.08
2022-09-09T00:50:08.514Z,12.86
2022-09-09T00:51:08.407Z,12.90
2022-09-09T00:52:08.464Z,12.85
2022-09-09T00:53:08.383Z,12.83
2022-09-09T00:54:08.321Z,12.91
2022-09-09T00:55:08.339Z,12.83
2022-09-09T00:56:08.355Z,12.73
2022-09-09T00:57:08.311Z,12.73
2022-09-09T00:58:08.343Z,12.72
2022-09-09T00:59:08.246Z,12.64
2022-09-09T01:00:08.257Z,12.62
2022-09-09T01:01:08.346Z,12.60
2022-09-09T01:02:08.258Z,12.65
2022-09-09T01:03:08.227Z,12.53
2022-09-09T01:04:08.285Z,12.68
2022-09-09T01:05:08.187Z,12.67
2022-09-09T01:06:08.160Z,12.73
2022-09-09T01:07:08.226Z,12.78
2022-09-09T01:08:08.112Z,12.86
2022-09-09T01:09:08.165Z,12.80
2022-09-09T01:10:08.184Z,12.85
2022-09-09T01:11:08.123Z,12.91
2022-09-09T01:12:08.147Z,12.85
2022-09-09T01:13:08.095Z,12.87
2022-09-09T01:14:08.096Z,12.87
2022-09-09T01:15:08.081Z,12.83
2022-09-09T01:16:08.084Z,12.80
2022-09-09T01:17:08.056Z,12.82
2022-09-09T01:18:08.049Z,12.79
2022-09-09T01:19:08.119Z,12.82
2022-09-09T01:20:08.037Z,12.85
2022-09-09T01:21:08.141Z,12.95
2022-09-09T01:22:08.053Z,12.87
2022-09-09T01:23:07.999Z,12.90
2022-09-09T01:24:08.042Z,12.97
2022-09-09T01:25:08.054Z,13.00
2022-09-09T01:26:08.034Z,13.03
2022-09-09T01:27:08.029Z,13.03
2022-09-09T01:28:07.993Z,13.08
2022-09-09T01:29:08.075Z,13.27
2022-09-09T01:30:08.028Z,13.15
2022-09-09T01:31:07.954Z,13.25
2022-09-09T01:32:07.990Z,13.25
2022-09-09T01:33:07.893Z,13.33
2022-09-09T01:34:07.932Z,13.23
2022-09-09T01:35:07.918Z,13.28
2022-09-09T01:36:07.884Z,13.37
2022-09-09T01:37:07.904Z,13.37
2022-09-09T01:38:07.880Z,13.30
2022-09-09T01:39:07.934Z,13.35
2022-09-09T01:40:07.891Z,13.37
2022-09-09T01:41:07.890Z,13.41
2022-09-09T01:42:07.792Z,13.47
2022-09-09T01:43:07.838Z,13.46
2022-09-09T01:44:07.800Z,13.42
2022-09-09T01:45:07.834Z,13.27
2022-09-09T01:46:07.833Z,13.16
2022-09-09T01:47:07.821Z,13.15
2022-09-09T01:48:07.807Z,13.15
2022-09-09T01:49:07.832Z,13.15
2022-09-09T01:50:07.918Z,13.20
2022-09-09T01:51:07.802Z,13.28
2022-09-09T01:52:07.739Z,13.18
2022-09-09T01:53:07.823Z,13.30
2022-09-09T01:54:07.813Z,13.27
2022-09-09T01:55:07.758Z,13.20
2022-09-09T01:56:07.769Z,13.27
2022-09-09T01:57:07.682Z,13.31
2022-09-09T01:58:07.678Z,13.30
2022-09-09T01:59:07.746Z,13.20
2022-09-09T02:00:07.638Z,12.87
2022-09-09T02:01:07.724Z,12.78
2022-09-09T02:02:07.675Z,12.64
2022-09-09T02:03:07.674Z,12.67
2022-09-09T02:04:07.612Z,12.67
2022-09-09T02:05:07.659Z,12.58
2022-09-09T02:06:07.667Z,12.62
2022-09-09T02:07:07.583Z,12.68
2022-09-09T02:08:07.593Z,12.68
2022-09-09T02:09:07.602Z,12.65
2022-09-09T02:10:07.604Z,12.67
2022-09-09T02:11:07.702Z,12.55
2022-09-09T02:12:07.550Z,12.57
2022-09-09T02:13:07.499Z,12.58
2022-09-09T02:14:07.630Z,12.57
2022-09-09T02:15:07.536Z,12.67
2022-09-09T02:16:07.518Z,12.67
2022-09-09T02:17:07.510Z,12.65
2022-09-09T02:18:07.499Z,12.76
2022-09-09T02:19:07.515Z,12.76
2022-09-09T02:20:07.490Z,12.82
2022-09-09T02:21:07.505Z,12.83
2022-09-09T02:22:07.556Z,12.87
2022-09-09T02:23:07.566Z,12.78
2022-09-09T02:24:07.417Z,12.86
2022-09-09T02:25:07.535Z,12.87
2022-09-09T02:26:07.408Z,12.94
2022-09-09T02:27:07.447Z,12.90
2022-09-09T02:28:07.372Z,12.93
2022-09-09T02:29:07.528Z,12.95
2022-09-09T02:30:07.412Z,12.95
2022-09-09T02:31:07.482Z,13.01
2022-09-09T02:32:07.405Z,13.12
2022-09-09T02:45:57.712Z,13.12
2022-09-09T02:46:57.760Z,13.18
2022-09-09T02:47:57.733Z,13.11
2022-09-09T02:48:57.620Z,13.27
2022-09-09T02:49:59.020Z,13.27
2022-09-09T02:50:58.968Z,13.27
2022-09-09T02:51:58.814Z,13.37
2022-09-09T02:52:58.834Z,13.38
2022-09-09T02:53:58.796Z,13.33
2022-09-09T02:54:58.769Z,13.30
2022-09-09T02:55:58.938Z,13.33
2022-09-09T02:56:58.731Z,13.35
2022-09-09T02:57:58.739Z,13.49
2022-09-09T02:58:58.796Z,13.53
2022-09-09T03:50:43.323Z,14.05
2022-09-09T03:51:44.724Z,14.15
2022-09-09T04:16:38.620Z,13.96
2022-09-09T04:23:10.485Z,13.97
2022-09-09T04:33:54.798Z,13.99
2022-09-09T04:40:04.491Z,14.23
2022-09-09T05:08:09.382Z,14.62
2022-09-09T05:19:27.443Z,14.99
2022-09-09T05:35:58.497Z,14.26
2022-09-09T05:36:59.766Z,14.26
2022-09-09T05:37:59.493Z,14.29
2022-09-09T05:38:59.430Z,14.28
2022-09-09T05:39:59.451Z,14.30
2022-09-09T05:40:59.417Z,14.30
2022-09-09T06:25:40.974Z,15.83
2022-09-09T06:26:42.437Z,15.86
2022-09-09T06:27:42.190Z,15.90
2022-09-09T06:28:42.303Z,16.00
2022-09-09T06:29:42.236Z,16.00
2022-09-09T06:30:41.982Z,16.05
2022-09-09T06:31:42.097Z,15.98
2022-09-09T06:32:42.243Z,16.09
2022-09-09T06:33:42.100Z,16.10
2022-09-09T06:50:23.502Z,15.57
2022-09-09T06:51:24.845Z,15.46
2022-09-09T06:52:24.696Z,15.61
2022-09-09T06:53:24.536Z,15.52
2022-09-09T06:54:24.580Z,15.54
2022-09-09T06:55:24.515Z,15.49
2022-09-09T06:56:24.603Z,15.47
2022-09-09T06:57:37.014Z,15.46
2022-09-09T06:58:26.493Z,15.44
2022-09-09T06:59:24.401Z,15.37
2022-09-09T07:00:24.469Z,15.44
2022-09-09T07:01:24.487Z,15.46
2022-09-09T07:02:25.027Z,15.39
2022-09-09T07:03:24.415Z,15.43
2022-09-09T07:04:24.467Z,15.43
2022-09-09T07:05:24.389Z,15.35
2022-09-09T07:06:24.511Z,15.43
2022-09-09T07:07:24.475Z,15.39
2022-09-09T07:08:24.606Z,15.43
2022-09-09T07:09:24.418Z,15.43
2022-09-09T07:10:24.314Z,15.52
2022-09-09T07:11:24.758Z,15.49
2022-09-09T07:12:24.399Z,15.54
2022-09-09T07:13:24.501Z,15.46
2022-09-09T07:14:24.306Z,15.57
2022-09-09T07:15:24.356Z,15.62
2022-09-09T07:16:24.480Z,15.62
2022-09-09T07:17:24.357Z,15.76
2022-09-09T07:18:24.256Z,15.79
2022-09-09T07:19:56.875Z,15.84
2022-09-09T07:20:24.552Z,15.83
2022-09-09T07:21:57.866Z,15.80
2022-09-09T07:22:24.424Z,15.91
2022-09-09T07:23:24.474Z,15.94
2022-09-09T07:24:24.270Z,15.95
2022-09-09T07:25:24.222Z,16.01
2022-09-09T07:26:24.268Z,16.09
2022-09-09T07:27:24.218Z,16.15
2022-09-09T07:28:24.200Z,16.17
2022-09-09T07:29:24.249Z,16.17
2022-09-09T07:30:27.576Z,16.13
2022-09-09T07:31:25.191Z,16.24
2022-09-09T07:32:24.162Z,16.23
2022-09-09T07:33:24.105Z,16.26
2022-09-09T07:34:24.135Z,16.26
2022-09-09T07:35:24.105Z,16.31
2022-09-09T07:36:24.128Z,16.36
2022-09-09T07:37:24.085Z,16.17
2022-09-09T07:38:24.085Z,16.23
2022-09-09T07:39:24.092Z,16.38
2022-09-09T07:40:24.088Z,16.28
2022-09-09T07:41:24.079Z,16.28
2022-09-09T07:42:24.047Z,16.36
2022-09-09T07:43:24.045Z,16.39
2022-09-09T07:44:24.023Z,16.46
2022-09-09T07:45:23.989Z,16.32
2022-09-09T07:46:24.076Z,16.41
2022-09-09T07:47:24.049Z,16.41
2022-09-09T07:48:23.982Z,16.54
2022-09-09T07:49:29.661Z,16.50
2022-09-09T07:50:24.999Z,16.56
2022-09-09T07:51:23.946Z,16.50
2022-09-09T07:54:37.189Z,16.61
2022-09-09T07:55:37.174Z,16.58
2022-09-09T07:56:37.136Z,16.64
2022-09-09T07:57:37.227Z,16.74
2022-09-09T07:58:38.544Z,16.75
2022-09-09T07:59:38.276Z,16.78
2022-09-09T08:00:38.240Z,16.76
2022-09-09T08:08:32.111Z,16.84
2022-09-09T08:09:33.495Z,16.89
2022-09-09T08:10:33.348Z,16.96
2022-09-09T08:11:38.067Z,16.96
2022-09-09T08:12:36.363Z,17.04
2022-09-09T08:14:05.701Z,17.05
2022-09-09T08:14:33.317Z,17.24
2022-09-09T08:15:33.390Z,17.16
2022-09-09T08:16:33.301Z,17.24
2022-09-09T08:20:16.892Z,17.44
2022-09-09T08:21:16.879Z,17.48
2022-09-09T08:22:16.950Z,17.78
2022-09-09T08:23:16.946Z,17.87
2022-09-09T08:24:24.546Z,17.87
2022-09-09T08:25:16.829Z,17.95
2022-09-09T08:26:16.840Z,18.03
2022-09-09T08:27:16.892Z,18.05
2022-09-09T08:32:06.597Z,17.98
2022-09-09T08:33:06.599Z,18.19
2022-09-09T08:34:06.466Z,18.19
2022-09-09T08:35:08.082Z,18.23
2022-09-09T08:36:06.433Z,18.28
2022-09-09T08:37:06.417Z,18.38
2022-09-09T08:38:10.287Z,18.34
2022-09-09T08:39:06.373Z,18.25
2022-09-09T08:40:06.359Z,18.33
2022-09-09T08:41:06.340Z,18.41
2022-09-09T08:42:06.345Z,18.45
2022-09-09T08:43:06.358Z,18.60
2022-09-09T08:44:06.302Z,18.74
2022-09-09T08:45:06.293Z,18.77
2022-09-09T08:46:06.358Z,18.65
2022-09-09T08:47:07.467Z,18.52
2022-09-09T08:48:07.461Z,18.44
2022-09-09T08:49:07.454Z,18.16
2022-09-09T08:50:07.424Z,18.10
2022-09-09T08:51:07.401Z,18.29
2022-09-09T08:52:07.441Z,18.52
2022-09-09T08:53:07.375Z,18.55
2022-09-09T08:54:07.427Z,18.56
2022-09-09T08:55:07.356Z,18.68
2022-09-09T08:56:07.576Z,18.78
2022-09-09T08:57:07.352Z,18.78
2022-09-09T08:58:07.356Z,18.65
2022-09-09T08:59:07.412Z,18.52
2022-09-09T09:00:07.321Z,18.63
2022-09-09T09:03:51.984Z,18.84
2022-09-09T09:04:51.993Z,18.78
2022-09-09T09:05:51.963Z,18.73
2022-09-09T09:06:51.968Z,18.88
2022-09-09T09:07:52.085Z,18.78
2022-09-09T09:08:51.871Z,18.86
2022-09-09T09:09:51.854Z,18.80
2022-09-09T09:10:52.986Z,18.80
2022-09-09T09:11:53.004Z,18.68
2022-09-09T09:12:52.940Z,18.68
2022-09-09T09:13:53.017Z,18.62
2022-09-09T09:14:52.980Z,18.62
2022-09-09T09:15:52.992Z,18.65
2022-09-09T09:16:52.995Z,18.59
2022-09-09T09:17:52.887Z,18.55
2022-09-09T09:18:52.894Z,18.60
2022-09-09T09:19:52.909Z,18.80
2022-09-09T09:20:52.966Z,19.21
2022-09-09T09:21:52.888Z,19.62
2022-09-09T09:22:52.899Z,19.76
2022-09-09T09:23:52.871Z,19.99
2022-09-09T09:24:52.842Z,20.09
2022-09-09T09:25:52.823Z,20.21
2022-09-09T09:26:52.819Z,20.36
2022-09-09T09:27:52.869Z,20.13
2022-09-09T09:28:52.860Z,20.16
2022-09-09T09:30:21.167Z,20.14
2022-09-09T09:30:54.931Z,20.22
2022-09-09T09:31:52.772Z,20.19
2022-09-09T09:32:52.773Z,20.19
2022-09-09T09:33:52.742Z,20.19
2022-09-09T09:34:52.734Z,20.04
2022-09-09T09:35:52.807Z,19.89
2022-09-09T09:36:53.100Z,19.96
2022-09-09T09:40:54.679Z,20.75
2022-09-09T09:41:52.723Z,20.80
2022-09-09T09:42:52.751Z,20.81
2022-09-09T09:43:52.655Z,20.70
2022-09-09T09:44:52.663Z,20.55
2022-09-09T09:46:07.209Z,20.63
2022-09-09T09:46:54.694Z,20.59
2022-09-09T09:47:56.881Z,20.65
2022-09-09T09:48:54.671Z,20.69
2022-09-09T09:49:52.601Z,20.88
2022-09-09T09:50:52.609Z,20.99
2022-09-09T09:51:52.588Z,20.92
2022-09-09T09:52:52.683Z,21.05
2022-09-09T09:53:52.555Z,21.09
2022-09-09T09:54:53.567Z,21.09
2022-09-09T09:55:52.569Z,21.15
2022-09-09T09:56:52.567Z,20.97
2022-09-09T09:57:52.608Z,20.62
2022-09-09T09:58:52.497Z,20.41
2022-09-09T09:59:52.491Z,20.16
2022-09-09T10:00:52.534Z,19.96
2022-09-09T10:01:52.511Z,19.88
2022-09-09T10:02:52.505Z,19.91
2022-09-09T10:03:52.418Z,20.00
2022-09-09T10:04:52.512Z,19.89
2022-09-09T10:05:52.480Z,19.81
2022-09-09T10:06:52.440Z,19.89
2022-09-09T10:07:52.382Z,20.00
2022-09-09T10:08:52.404Z,20.13
2022-09-09T10:09:52.422Z,20.40
2022-09-09T10:10:52.376Z,20.65
2022-09-09T10:11:52.408Z,20.96
2022-09-09T10:12:52.388Z,21.14
2022-09-09T10:13:52.402Z,21.45
2022-09-09T10:14:52.367Z,21.50
2022-09-09T10:15:52.388Z,21.30
2022-09-09T10:16:52.301Z,20.99
2022-09-09T10:17:52.332Z,20.67
2022-09-09T10:18:52.294Z,20.56
2022-09-09T10:19:52.286Z,20.44
2022-09-09T10:20:52.311Z,20.55
2022-09-09T10:21:52.285Z,20.47
2022-09-09T10:22:52.279Z,20.41
2022-09-09T10:23:52.255Z,20.62
2022-09-09T10:24:52.224Z,20.58
2022-09-09T10:25:52.288Z,20.47
2022-09-09T10:26:52.231Z,20.37
2022-09-09T10:27:57.045Z,20.40
2022-09-09T10:28:54.253Z,20.55
2022-09-09T10:29:52.185Z,20.50
2022-09-09T10:30:52.257Z,20.40
2022-09-09T10:31:52.208Z,20.43
2022-09-09T10:32:52.161Z,20.37
2022-09-09T10:33:52.139Z,20.32
2022-09-09T10:34:52.148Z,20.25
2022-09-09T10:35:52.150Z,20.18
2022-09-09T10:36:52.190Z,20.16
2022-09-09T10:37:52.120Z,20.19
2022-09-09T10:38:52.127Z,20.24
2022-09-09T10:39:52.138Z,20.29
2022-09-09T10:40:52.045Z,20.29
2022-09-09T10:41:52.051Z,20.41
2022-09-09T10:42:52.118Z,20.74
2022-09-09T10:43:52.053Z,20.85
2022-09-09T10:44:52.052Z,21.07
2022-09-09T10:45:52.088Z,21.25
2022-09-09T10:46:52.041Z,21.46
2022-09-09T10:47:52.017Z,21.62
2022-09-09T10:48:51.990Z,21.58
2022-09-09T10:49:52.004Z,21.43
2022-09-09T10:51:07.421Z,21.15
2022-09-09T10:51:54.044Z,20.95
2022-09-09T10:52:51.972Z,20.90
2022-09-09T10:53:51.947Z,21.09
2022-09-09T10:54:51.923Z,21.15
2022-09-09T10:55:52.900Z,21.27
2022-09-09T10:56:51.994Z,21.35
2022-09-09T10:57:51.946Z,21.39
2022-09-09T10:58:51.913Z,21.15
2022-09-09T10:59:51.874Z,21.02
2022-09-09T11:00:56.100Z,20.96
2022-09-09T11:01:53.938Z,20.85
2022-09-09T11:02:51.861Z,20.72
2022-09-09T11:03:51.887Z,20.72
2022-09-09T11:04:51.835Z,20.60
2022-09-09T11:05:51.831Z,20.48
2022-09-09T11:06:51.846Z,20.52
2022-09-09T11:07:51.839Z,20.50
2022-09-09T11:08:55.036Z,20.41
2022-09-09T11:09:52.805Z,20.26
2022-09-09T11:10:51.793Z,20.10
2022-09-09T11:11:51.774Z,20.11
2022-09-09T11:12:51.775Z,20.09
2022-09-09T11:13:51.768Z,19.92
2022-09-09T11:14:51.767Z,19.89
2022-09-09T11:15:51.755Z,19.79
2022-09-09T11:16:51.757Z,19.70
2022-09-09T11:17:51.738Z,19.55
2022-09-09T11:18:51.689Z,19.47
2022-09-09T11:19:51.718Z,19.26
2022-09-09T11:20:51.652Z,19.30
2022-09-09T11:21:51.691Z,19.26
2022-09-09T11:22:51.710Z,19.31
2022-09-09T11:23:51.757Z,19.33
2022-09-09T11:24:51.628Z,19.29
2022-09-09T11:25:51.709Z,19.34
2022-09-09T11:26:51.637Z,19.49
2022-09-09T11:27:51.612Z,19.54
2022-09-09T11:28:51.599Z,19.69
2022-09-09T11:29:51.622Z,20.18
2022-09-09T11:30:56.483Z,20.22
2022-09-09T11:31:53.531Z,20.51
2022-09-09T11:32:51.618Z,20.43
2022-09-09T11:33:51.550Z,20.32
2022-09-09T11:34:51.539Z,20.48
2022-09-09T11:35:51.534Z,20.47
2022-09-09T11:36:51.541Z,20.24
2022-09-09T11:37:51.504Z,20.19
2022-09-09T11:38:51.521Z,20.00
2022-09-09T11:39:51.531Z,20.00
2022-09-09T11:40:51.496Z,19.92
2022-09-09T11:41:51.433Z,19.88
2022-09-09T11:42:51.486Z,19.76
2022-09-09T11:43:51.442Z,19.77
2022-09-09T11:44:51.514Z,20.10
2022-09-09T11:45:51.503Z,20.40
2022-09-09T11:46:51.422Z,20.88
2022-09-09T11:47:51.453Z,21.21
2022-09-09T11:48:51.397Z,21.55
2022-09-09T11:49:51.391Z,21.73
2022-09-09T11:50:51.440Z,21.80
2022-09-09T11:51:51.372Z,21.60
2022-09-09T11:52:51.419Z,21.51
2022-09-09T11:53:51.346Z,21.07
2022-09-09T11:54:51.345Z,20.66
2022-09-09T11:55:51.366Z,20.66
2022-09-09T11:56:51.313Z,20.43
2022-09-09T11:57:51.404Z,20.09
2022-09-09T11:58:51.535Z,19.96
2022-09-09T11:59:51.272Z,19.67
2022-09-09T12:00:51.317Z,19.67
2022-09-09T12:01:51.300Z,19.59
2022-09-09T12:02:51.283Z,19.55
2022-09-09T12:03:51.373Z,19.52
2022-09-09T12:04:51.310Z,19.54
2022-09-09T12:05:51.271Z,19.44
2022-09-09T12:06:51.241Z,19.40
2022-09-09T12:07:51.298Z,19.39
2022-09-09T12:08:51.312Z,19.47
2022-09-09T12:09:51.184Z,19.31
2022-09-09T12:10:51.153Z,19.31
2022-09-09T12:11:51.183Z,19.12
2022-09-09T12:12:51.173Z,19.09
2022-09-09T12:13:51.167Z,18.95
2022-09-09T12:14:51.167Z,18.90
2022-09-09T12:15:51.175Z,18.77
2022-09-09T12:16:51.182Z,18.66
2022-09-09T12:17:51.146Z,18.58
2022-09-09T12:18:51.102Z,18.33
2022-09-09T12:19:51.167Z,18.18
2022-09-09T12:20:51.082Z,17.86
2022-09-09T12:21:51.115Z,17.74
2022-09-09T12:22:51.035Z,17.57
2022-09-09T12:23:51.041Z,17.41
2022-09-09T12:24:51.033Z,17.16
2022-09-09T12:25:51.100Z,17.02
2022-09-09T12:26:51.032Z,16.94
2022-09-09T12:27:51.004Z,16.96
2022-09-09T12:28:51.073Z,16.84
2022-09-09T12:29:50.969Z,16.84
2022-09-09T12:30:51.056Z,16.97
2022-09-09T12:31:50.943Z,17.15
2022-09-09T12:32:51.031Z,17.20
2022-09-09T12:33:50.967Z,17.39
2022-09-09T12:34:50.950Z,17.59
2022-09-09T12:35:50.952Z,17.80
2022-09-09T12:36:53.864Z,17.97
2022-09-09T12:37:51.928Z,18.33
2022-09-09T12:38:50.909Z,18.33
2022-09-09T12:39:50.925Z,18.59
2022-09-09T12:40:50.879Z,18.50
2022-09-09T12:41:50.894Z,18.50
2022-09-09T12:42:50.870Z,18.58
2022-09-09T12:43:50.806Z,18.70
2022-09-09T12:44:50.862Z,18.84
2022-09-09T12:45:50.930Z,18.84
2022-09-09T12:46:50.797Z,18.83
2022-09-09T12:47:51.843Z,18.93
2022-09-09T12:48:50.799Z,18.88
2022-09-09T12:49:50.814Z,18.93
2022-09-09T12:50:50.763Z,19.09
2022-09-09T12:51:50.778Z,19.24
2022-09-09T12:52:50.779Z,19.39
2022-09-09T12:53:50.714Z,19.62
2022-09-09T12:54:50.760Z,19.56
2022-09-09T12:55:50.718Z,19.54
2022-09-09T12:56:50.866Z,19.45
2022-09-09T12:57:50.747Z,19.51
2022-09-09T12:58:50.879Z,19.70
2022-09-09T12:59:50.682Z,20.02
2022-09-09T13:00:50.760Z,20.14
2022-09-09T13:01:50.758Z,20.36
2022-09-09T13:02:50.878Z,20.63
2022-09-09T13:03:50.636Z,20.87
2022-09-09T13:04:50.668Z,20.92
2022-09-09T13:05:50.918Z,20.63
2022-09-09T13:06:50.759Z,20.40
2022-09-09T13:07:50.682Z,20.74
2022-09-09T13:08:51.142Z,20.99
2022-09-09T13:09:51.141Z,21.27
2022-09-09T13:12:18.803Z,21.33
2022-09-09T13:12:21.174Z,21.61
2022-09-09T13:13:22.673Z,21.89
2022-09-09T13:14:21.876Z,22.02
2022-09-09T13:15:20.700Z,22.00
2022-09-09T13:16:20.880Z,21.55
2022-09-09T13:17:24.956Z,21.43
2022-09-09T13:18:20.740Z,21.11
2022-09-09T13:19:20.769Z,20.85
2022-09-09T13:20:20.930Z,20.50
2022-09-09T13:21:20.791Z,20.52
2022-09-09T13:22:20.689Z,20.77
2022-09-09T13:23:20.697Z,20.88
2022-09-09T13:24:20.620Z,21.14
2022-09-09T13:25:20.841Z,21.24
2022-09-09T13:26:20.610Z,21.45
2022-09-09T13:27:20.683Z,21.39
2022-09-09T13:28:20.727Z,21.54
2022-09-09T13:29:22.818Z,21.73
2022-09-09T13:30:21.174Z,21.92
2022-09-09T13:31:21.180Z,21.73
2022-09-09T13:32:20.558Z,21.62
2022-09-09T13:33:20.572Z,21.72
2022-09-09T13:34:20.926Z,21.82
2022-09-09T13:35:20.833Z,21.79
2022-09-09T13:36:20.445Z,22.04
2022-09-09T13:37:21.278Z,22.22
2022-09-09T13:38:22.839Z,22.13
2022-09-09T13:39:20.493Z,21.89
2022-09-09T13:40:20.472Z,21.79
2022-09-09T13:41:21.021Z,21.69
2022-09-09T13:42:20.642Z,21.60
2022-09-09T13:43:20.490Z,21.64
2022-09-09T13:44:20.439Z,21.52
2022-09-09T13:45:20.468Z,21.42
2022-09-09T13:46:20.370Z,21.43
2022-09-09T13:47:21.376Z,21.18
2022-09-09T13:48:20.608Z,21.11
2022-09-09T13:49:20.559Z,21.22
2022-09-09T13:50:23.488Z,21.14
2022-09-09T13:51:20.966Z,21.11
2022-09-09T13:52:20.457Z,21.83
2022-09-09T13:53:20.318Z,22.59
2022-09-09T13:54:21.306Z,22.73
2022-09-09T13:55:21.207Z,23.06
2022-09-09T13:56:20.320Z,23.20
2022-09-09T13:57:20.310Z,23.69
2022-09-09T13:58:20.673Z,24.10
2022-09-09T13:59:21.354Z,24.63
2022-09-09T14:00:20.300Z,24.96
2022-09-09T14:01:20.403Z,24.93
2022-09-09T14:02:20.295Z,24.55
2022-09-09T14:03:21.119Z,24.02
2022-09-09T14:04:20.185Z,23.25
2022-09-09T14:05:20.884Z,22.80
2022-09-09T14:06:20.345Z,22.69
2022-09-09T14:07:20.153Z,22.47
2022-09-09T14:08:20.221Z,22.26
2022-09-09T14:09:20.145Z,22.30
2022-09-09T14:10:20.181Z,22.17
2022-09-09T14:11:20.134Z,22.14
2022-09-09T14:12:20.131Z,22.18
2022-09-09T14:13:20.113Z,22.23
2022-09-09T14:14:20.151Z,21.93
2022-09-09T14:15:22.281Z,21.73
2022-09-09T14:16:20.405Z,21.45
2022-09-09T14:17:20.134Z,21.36
2022-09-09T14:18:20.256Z,21.24
2022-09-09T14:19:20.167Z,21.35
2022-09-09T14:20:20.469Z,21.40
2022-09-09T14:21:20.357Z,21.12
2022-09-09T14:22:20.072Z,21.17
2022-09-09T14:23:20.012Z,21.11
2022-09-09T14:24:20.176Z,21.22
2022-09-09T14:25:20.095Z,21.17
2022-09-09T14:26:20.388Z,21.25
2022-09-09T14:27:20.050Z,21.29
2022-09-09T14:28:25.883Z,21.40
2022-09-09T14:29:22.028Z,21.37
2022-09-09T14:30:19.939Z,21.25
2022-09-09T14:31:20.073Z,21.15
2022-09-09T14:32:20.072Z,21.11
2022-09-09T14:33:20.170Z,20.88
2022-09-09T14:34:19.877Z,20.82
2022-09-09T14:35:19.912Z,20.81
2022-09-09T14:36:19.973Z,20.69
2022-09-09T14:37:19.915Z,20.78
2022-09-09T14:38:19.849Z,20.88
2022-09-09T14:39:19.953Z,21.03
2022-09-09T14:40:20.106Z,21.07
2022-09-09T14:41:19.905Z,21.30
2022-09-09T14:42:19.868Z,21.50
2022-09-09T14:43:19.869Z,21.62
2022-09-09T14:44:19.842Z,21.77
2022-09-09T14:45:20.907Z,21.58
2022-09-09T14:46:21.305Z,21.73
2022-09-09T14:47:19.809Z,21.96
2022-09-09T14:48:21.149Z,21.98
2022-09-09T14:49:20.594Z,21.92
2022-09-09T14:50:19.734Z,21.92
2022-09-09T14:51:19.743Z,21.69
2022-09-09T14:52:19.780Z,21.48
2022-09-09T14:53:19.758Z,21.33
2022-09-09T14:54:19.753Z,21.45
2022-09-09T14:55:19.738Z,21.42
2022-09-09T14:56:19.710Z,21.39
2022-09-09T14:57:19.712Z,21.43
2022-09-09T14:58:19.656Z,21.48
2022-09-09T14:59:19.801Z,21.54
2022-09-09T15:00:20.140Z,21.58
2022-09-09T15:01:19.723Z,21.55
2022-09-09T15:05:17.737Z,21.64
2022-09-09T15:08:23.284Z,22.08
2022-09-09T15:11:22.104Z,23.62
2022-09-09T15:12:22.291Z,23.98
2022-09-09T15:13:22.148Z,23.15
2022-09-09T15:14:56.103Z,23.32
2022-09-09T15:17:51.515Z,21.91
2022-09-09T15:19:00.215Z,22.07
2022-09-09T15:19:54.023Z,22.48
2022-09-09T15:21:19.500Z,23.13
2022-09-09T15:21:55.208Z,23.31
2022-09-09T15:24:58.442Z,24.29
2022-09-09T15:27:43.583Z,24.36
2022-09-09T15:29:18.060Z,23.91
2022-09-09T15:29:46.551Z,24.05
2022-09-09T15:43:52.973Z,24.16
2022-09-09T15:44:53.100Z,24.17
2022-09-09T15:49:44.726Z,24.43
2022-09-09T15:50:44.412Z,24.57
2022-09-09T15:52:19.855Z,24.26
2022-09-09T15:52:46.224Z,23.96
2022-09-09T15:57:34.309Z,23.02
2022-09-09T15:58:35.939Z,22.94
2022-09-09T16:02:58.947Z,22.88
2022-09-09T16:05:41.274Z,21.73
2022-09-09T16:06:44.741Z,21.37
2022-09-09T16:07:41.549Z,21.05
2022-09-09T16:08:41.192Z,21.22
2022-09-09T16:09:44.782Z,21.20
2022-09-09T16:10:44.319Z,21.15
2022-09-09T16:11:43.018Z,20.99
2022-09-09T16:12:44.219Z,20.90
2022-09-09T16:13:42.370Z,20.99
2022-09-09T16:14:43.556Z,20.88
2022-09-09T16:15:43.598Z,20.77
2022-09-09T16:16:50.393Z,20.70
2022-09-09T16:17:43.771Z,20.65
2022-09-09T16:18:45.766Z,20.50
2022-09-09T16:19:43.582Z,20.51
2022-09-09T16:20:42.464Z,20.32
2022-09-09T16:21:42.470Z,20.34
2022-09-09T16:22:43.134Z,20.16
2022-09-09T16:23:44.160Z,20.22
2022-09-09T16:25:15.795Z,20.10
2022-09-09T16:25:46.353Z,20.13
2022-09-09T16:26:45.565Z,19.92
2022-09-09T16:28:16.817Z,19.99
2022-09-09T16:28:51.055Z,19.94
2022-09-09T16:30:15.162Z,19.89
2022-09-09T16:31:09.170Z,19.88
2022-09-09T16:31:51.349Z,19.77
2022-09-09T16:32:42.430Z,19.77
2022-09-09T16:35:43.515Z,19.73
2022-09-09T16:36:43.582Z,19.66
2022-09-09T16:37:45.051Z,19.66
2022-09-09T16:38:45.550Z,19.58
2022-09-09T16:40:22.826Z,19.49
2022-09-09T16:40:47.305Z,19.51
2022-09-09T16:41:52.510Z,19.49
2022-09-09T16:42:45.393Z,19.45
2022-09-09T16:44:17.476Z,19.49
2022-09-09T16:44:45.236Z,19.41
2022-09-09T16:45:44.432Z,19.45
2022-09-09T16:46:45.642Z,19.45
2022-09-09T16:47:44.394Z,19.45
2022-09-09T16:48:44.312Z,19.39
2022-09-09T16:49:46.105Z,19.39
2022-09-09T16:50:44.246Z,19.26
2022-09-09T16:51:44.482Z,19.24
2022-09-09T16:52:50.539Z,19.08
2022-09-09T16:53:51.935Z,19.21
2022-09-09T16:54:45.310Z,19.16
2022-09-09T16:55:44.226Z,19.07
2022-09-09T16:56:45.916Z,19.11
2022-09-09T16:57:44.186Z,19.04
2022-09-09T16:58:46.023Z,18.96
2022-09-09T16:59:44.218Z,19.07
2022-09-09T17:00:46.039Z,18.99
2022-09-09T17:01:44.513Z,18.92
2022-09-09T17:02:44.625Z,18.90
2022-09-09T17:03:44.726Z,18.96
2022-09-09T17:04:46.531Z,18.88
2022-09-09T17:05:46.845Z,18.71
2022-09-09T17:06:44.172Z,18.75
2022-09-09T17:07:44.117Z,18.71
2022-09-09T17:08:44.050Z,18.73
2022-09-09T17:09:44.276Z,18.80
2022-09-09T17:10:44.181Z,18.83
2022-09-09T17:11:44.165Z,18.70
2022-09-09T17:12:44.324Z,18.68
2022-09-09T17:13:46.860Z,18.71
2022-09-09T17:14:43.978Z,18.62
2022-09-09T17:15:44.912Z,18.66
2022-09-09T17:16:45.177Z,18.63
2022-09-09T17:17:44.308Z,18.65
2022-09-09T17:18:43.962Z,18.59
2022-09-09T17:19:44.621Z,18.59
2022-09-09T17:20:46.713Z,18.52
2022-09-09T17:22:12.492Z,18.52
2022-09-09T17:22:46.500Z,18.47
2022-09-09T17:23:45.120Z,18.49
2022-09-09T17:24:44.069Z,18.47
2022-09-09T17:25:44.484Z,18.47
2022-09-09T17:26:45.462Z,18.49
2022-09-09T17:27:46.254Z,18.41
2022-09-09T17:28:46.978Z,18.41
2022-09-09T17:30:01.518Z,18.47
2022-09-09T17:31:22.044Z,18.43
2022-09-09T17:31:45.933Z,18.38
2022-09-09T17:32:45.121Z,18.31
2022-09-09T17:33:43.977Z,18.35
2022-09-09T17:34:56.910Z,18.33
2022-09-09T17:35:44.006Z,18.28
2022-09-09T17:36:43.969Z,18.26
2022-09-09T17:37:43.824Z,18.28
2022-09-09T17:38:44.303Z,18.26
2022-09-09T17:39:44.525Z,18.25
2022-09-09T17:40:43.870Z,18.25
2022-09-09T17:41:43.833Z,18.26
2022-09-09T17:42:43.809Z,18.23
2022-09-09T17:43:59.635Z,18.25